createdAt,value
2022-09-28T00:01:14.417Z,99421.78
2022-09-28T00:03:41.531Z,99417.72
2022-09-28T00:06:11.957Z,99430.44
2022-09-28T00:08:39.515Z,99414.22
2022-09-28T00:11:12.434Z,99419.34
2022-09-28T00:13:40.413Z,99424.91
2022-09-28T00:16:13.279Z,99422.03
2022-09-28T00:18:40.766Z,99429.84
2022-09-28T00:21:16.235Z,99419.75
2022-09-28T00:24:02.177Z,99415.38
2022-09-28T00:26:30.951Z,99415.59
2022-09-28T00:29:00.074Z,99415.50
2022-09-28T00:31:30.198Z,99420.94
2022-09-28T00:33:57.574Z,99425.28
2022-09-28T00:36:27.037Z,99419.56
2022-09-28T00:38:58.119Z,99415.56
2022-09-28T00:41:26.749Z,99415.06
2022-09-28T00:43:54.514Z,99429.22
2022-09-28T00:46:31.195Z,99415.78
2022-09-28T00:49:03.243Z,99417.34
2022-09-28T00:51:31.639Z,99418.50
2022-09-28T00:54:00.447Z,99408.03
2022-09-28T00:56:29.516Z,99403.63
2022-09-28T00:58:57.828Z,99398.97
2022-09-28T01:01:25.409Z,99399.50
2022-09-28T01:03:53.765Z,99400.59
2022-09-28T01:06:24.104Z,99406.56
2022-09-28T01:08:52.268Z,99403.94
2022-09-28T01:11:19.832Z,99407.97
2022-09-28T01:13:50.048Z,99410.38
2022-09-28T01:16:40.599Z,99407.06
2022-09-28T01:19:45.737Z,99402.56
2022-09-28T01:22:37.493Z,99402.97
2022-09-28T01:25:23.772Z,99400.19
2022-09-28T01:27:54.459Z,99395.84
2022-09-28T01:30:21.987Z,99393.97
2022-09-28T01:32:54.675Z,99400.03
2022-09-28T01:35:39.440Z,99399.28
2022-09-28T01:38:14.220Z,99409.13
2022-09-28T01:40:42.148Z,99398.66
2022-09-28T01:43:37.183Z,99408.97
2022-09-28T01:46:14.111Z,99390.94
2022-09-28T01:48:46.722Z,99384.34
2022-09-28T01:51:21.097Z,99390.66
2022-09-28T01:53:53.811Z,99381.72
2022-09-28T01:56:30.199Z,99376.31
2022-09-28T01:59:06.532Z,99384.34
2022-09-28T02:01:50.878Z,99385.69
2022-09-28T02:04:21.731Z,99383.22
2022-09-28T02:06:54.373Z,99376.16
2022-09-28T02:09:33.093Z,99375.72
2022-09-28T02:12:10.129Z,99369.41
2022-09-28T02:14:39.879Z,99379.69
2022-09-28T02:17:07.489Z,99380.78
2022-09-28T02:19:35.482Z,99374.50
2022-09-28T02:22:14.603Z,99385.38
2022-09-28T02:24:59.688Z,99368.47
2022-09-28T02:27:37.766Z,99372.91
2022-09-28T02:30:06.485Z,99371.28
2022-09-28T02:32:35.801Z,99361.88
2022-09-28T02:35:03.407Z,99366.53
2022-09-28T02:37:31.043Z,99354.59
2022-09-28T02:39:58.814Z,99364.59
2022-09-28T02:42:34.876Z,99377.91
2022-09-28T02:45:27.114Z,99367.28
2022-09-28T02:48:55.702Z,99360.25
2022-09-28T02:51:20.538Z,99351.78
2022-09-28T02:54:16.652Z,99357.41
2022-09-28T02:57:13.857Z,99357.00
2022-09-28T03:00:02.420Z,99374.94
2022-09-28T03:02:57.307Z,99373.97
2022-09-28T03:05:53.079Z,99366.94
2022-09-28T03:08:29.584Z,99366.50
2022-09-28T03:11:07.751Z,99358.31
2022-09-28T03:13:35.517Z,99363.41
2022-09-28T03:16:20.618Z,99373.22
2022-09-28T03:18:49.933Z,99367.94
2022-09-28T03:21:17.254Z,99364.41
2022-09-28T03:23:44.491Z,99367.69
2022-09-28T03:26:12.738Z,99361.09
2022-09-28T03:28:40.707Z,99374.91
2022-09-28T03:31:11.956Z,99367.63
2022-09-28T03:33:39.336Z,99375.91
2022-09-28T03:36:08.705Z,99379.13
2022-09-28T03:38:36.780Z,99372.56
2022-09-28T03:41:04.282Z,99377.34
2022-09-28T03:43:35.494Z,99376.06
2022-09-28T03:46:03.846Z,99384.88
2022-09-28T03:48:37.104Z,99387.78
2022-09-28T03:51:06.951Z,99379.50
2022-09-28T03:53:34.143Z,99384.72
2022-09-28T03:56:06.248Z,99376.59
2022-09-28T03:58:34.116Z,99379.72
2022-09-28T04:01:06.894Z,99377.69
2022-09-28T04:03:34.243Z,99381.63
2022-09-28T04:06:01.560Z,99389.84
2022-09-28T04:08:28.999Z,99386.53
2022-09-28T04:10:57.783Z,99395.63
2022-09-28T04:13:26.081Z,99393.38
2022-09-28T04:15:54.846Z,99396.31
2022-09-28T04:18:22.695Z,99397.81
2022-09-28T04:21:08.870Z,99409.13
2022-09-28T04:23:41.542Z,99403.50
2022-09-28T04:26:32.771Z,99400.25
2022-09-28T04:29:18.979Z,99408.66
2022-09-28T04:31:57.258Z,99410.22
2022-09-28T04:34:37.112Z,99405.06
2022-09-28T04:37:06.072Z,99404.91
2022-09-28T04:39:33.439Z,99407.59
2022-09-28T04:42:01.162Z,99417.22
2022-09-28T04:44:29.110Z,99423.91
2022-09-28T04:47:04.838Z,99414.97
2022-09-28T04:49:33.804Z,99423.34
2022-09-28T04:52:11.670Z,99423.66
2022-09-28T04:54:41.050Z,99424.63
2022-09-28T04:57:08.435Z,99419.00
2022-09-28T04:59:37.639Z,99423.53
2022-09-28T05:02:05.704Z,99420.59
2022-09-28T05:04:59.601Z,99426.59
2022-09-28T05:07:27.026Z,99420.88
2022-09-28T05:09:55.900Z,99424.66
2022-09-28T05:12:23.680Z,99426.47
2022-09-28T05:14:50.905Z,99411.22
2022-09-28T05:17:18.715Z,99417.91
2022-09-28T05:19:45.864Z,99418.25
2022-09-28T05:22:15.031Z,99413.03
2022-09-28T05:24:46.828Z,99409.97
2022-09-28T05:27:15.080Z,99406.41
2022-09-28T05:29:45.884Z,99407.75
2022-09-28T05:32:31.806Z,99407.00
2022-09-28T05:35:11.182Z,99413.78
2022-09-28T05:37:42.227Z,99416.13
2022-09-28T05:40:10.122Z,99414.75
2022-09-28T05:42:39.084Z,99417.66
2022-09-28T05:45:06.848Z,99413.09
2022-09-28T05:47:42.292Z,99414.78
2022-09-28T05:50:15.998Z,99415.50
2022-09-28T05:52:43.974Z,99420.66
2022-09-28T05:55:11.424Z,99424.47
2022-09-28T05:57:38.878Z,99423.78
2022-09-28T06:00:09.241Z,99424.22
2022-09-28T06:03:08.543Z,99427.94
2022-09-28T06:05:37.032Z,99428.78
2022-09-28T06:08:07.247Z,99441.50
2022-09-28T06:10:35.397Z,99441.78
2022-09-28T06:13:03.370Z,99435.25
2022-09-28T06:15:31.937Z,99428.69
2022-09-28T06:18:10.641Z,99432.31
2022-09-28T06:21:02.954Z,99432.84
2022-09-28T06:23:44.550Z,99436.97
2022-09-28T06:26:14.412Z,99436.84
2022-09-28T06:28:41.645Z,99439.63
2022-09-28T06:31:09.779Z,99450.31
2022-09-28T06:33:44.139Z,99443.63
2022-09-28T06:36:13.730Z,99450.59
2022-09-28T06:38:40.925Z,99459.63
2022-09-28T06:41:08.910Z,99462.44
2022-09-28T06:43:39.558Z,99464.34
2022-09-28T06:46:14.128Z,99467.00
2022-09-28T06:48:50.676Z,99465.94
2022-09-28T06:51:22.307Z,99469.88
2022-09-28T06:53:56.476Z,99470.94
2022-09-28T06:56:59.244Z,99473.03
2022-09-28T06:59:26.677Z,99480.72
2022-09-28T07:01:54.143Z,99484.09
2022-09-28T07:04:44.663Z,99487.66
2022-09-28T07:07:44.796Z,99498.69
2022-09-28T07:10:42.600Z,99490.59
2022-09-28T07:13:46.654Z,99486.88
2022-09-28T07:16:15.983Z,99493.72
2022-09-28T07:18:43.240Z,99493.94
2022-09-28T07:21:21.910Z,99500.22
2022-09-28T07:23:54.490Z,99504.03
2022-09-28T07:26:25.647Z,99506.91
2022-09-28T07:29:06.197Z,99504.59
2022-09-28T07:31:57.231Z,99505.47
2022-09-28T07:34:46.354Z,99506.91
2022-09-28T07:37:29.027Z,99494.22
2022-09-28T07:40:15.581Z,99505.25
2022-09-28T07:42:42.971Z,99511.69
2022-09-28T07:45:11.733Z,99514.13
2022-09-28T07:47:38.958Z,99518.59
2022-09-28T07:50:21.216Z,99525.06
2022-09-28T07:53:02.179Z,99526.75
2022-09-28T07:55:32.463Z,99531.75
2022-09-28T07:58:09.194Z,99535.41
2022-09-28T08:01:10.898Z,99532.59
2022-09-28T08:03:39.831Z,99528.84
2022-09-28T08:06:11.139Z,99534.91
2022-09-28T08:08:43.800Z,99541.84
2022-09-28T08:11:14.066Z,99544.34
2022-09-28T08:14:00.113Z,99548.38
2022-09-28T08:16:47.678Z,99550.75
2022-09-28T08:19:25.664Z,99543.28
2022-09-28T08:21:53.272Z,99550.69
2022-09-28T08:24:21.097Z,99550.22
2022-09-28T08:26:49.809Z,99550.06
2022-09-28T08:29:18.252Z,99563.22
2022-09-28T08:32:08.182Z,99554.84
2022-09-28T08:34:40.297Z,99551.16
2022-09-28T08:37:09.207Z,99558.25
2022-09-28T08:40:17.614Z,99554.75
2022-09-28T08:43:35.353Z,99555.13
2022-09-28T08:46:27.378Z,99556.91
2022-09-28T08:49:30.341Z,99556.31
2022-09-28T08:52:23.566Z,99553.00
2022-09-28T08:55:16.075Z,99557.84
2022-09-28T08:57:51.594Z,99553.44
2022-09-28T09:00:21.846Z,99556.50
2022-09-28T09:02:49.515Z,99557.16
2022-09-28T09:05:21.135Z,99555.66
2022-09-28T09:08:42.368Z,99557.97
2022-09-28T09:11:29.559Z,99554.66
2022-09-28T09:14:08.944Z,99562.38
2022-09-28T09:17:00.452Z,99558.22
2022-09-28T09:20:02.240Z,99563.28
2022-09-28T09:22:55.598Z,99559.81
2022-09-28T09:25:40.379Z,99556.22
2022-09-28T09:28:28.675Z,99565.63
2022-09-28T09:31:08.877Z,99564.94
2022-09-28T09:34:06.726Z,99561.97
2022-09-28T09:37:01.214Z,99554.94
2022-09-28T09:40:17.893Z,99558.53
2022-09-28T09:43:31.555Z,99567.72
2022-09-28T09:46:43.177Z,99551.66
2022-09-28T09:49:23.662Z,99557.25
2022-09-28T09:52:10.239Z,99557.94
2022-09-28T09:54:40.614Z,99558.63
2022-09-28T09:57:27.117Z,99551.28
2022-09-28T10:00:04.139Z,99552.09
2022-09-28T10:02:55.300Z,99549.94
2022-09-28T10:05:34.942Z,99555.84
2022-09-28T10:08:15.125Z,99543.78
2022-09-28T10:11:14.365Z,99549.06
2022-09-28T10:13:49.266Z,99558.25
2022-09-28T10:16:39.515Z,99549.03
2022-09-28T10:19:13.313Z,99552.03
2022-09-28T10:22:04.910Z,99564.63
2022-09-28T10:24:36.045Z,99557.50
2022-09-28T10:27:06.749Z,99562.56
2022-09-28T10:29:43.126Z,99559.38
2022-09-28T10:32:22.366Z,99556.50
2022-09-28T10:34:53.121Z,99551.56
2022-09-28T10:37:24.441Z,99552.50
2022-09-28T10:40:05.760Z,99554.41
2022-09-28T10:42:36.207Z,99565.59
2022-09-28T10:45:20.126Z,99540.56
2022-09-28T10:47:47.567Z,99546.84
2022-09-28T10:50:24.735Z,99539.41
2022-09-28T10:53:20.499Z,99555.53
2022-09-28T10:56:20.577Z,99544.44
2022-09-28T10:58:52.067Z,99550.53
2022-09-28T11:01:40.008Z,99550.84
2022-09-28T11:04:10.649Z,99551.84
2022-09-28T11:06:40.113Z,99548.47
2022-09-28T11:09:30.505Z,99544.84
2022-09-28T11:12:04.561Z,99546.31
2022-09-28T11:14:42.036Z,99549.38
2022-09-28T11:17:29.434Z,99534.88
2022-09-28T11:19:59.972Z,99537.31
2022-09-28T11:22:31.637Z,99544.63
2022-09-28T11:25:16.489Z,99543.06
2022-09-28T11:27:53.297Z,99545.94
2022-09-28T11:30:43.631Z,99534.56
2022-09-28T11:33:27.562Z,99544.00
2022-09-28T11:36:18.925Z,99542.81
2022-09-28T11:39:09.075Z,99543.34
2022-09-28T11:42:05.191Z,99531.06
2022-09-28T11:44:39.013Z,99548.53
2022-09-28T11:47:25.305Z,99535.06
2022-09-28T11:50:13.576Z,99533.91
2022-09-28T11:52:50.401Z,99539.81
2022-09-28T11:55:39.054Z,99536.22
2022-09-28T11:58:19.932Z,99539.69
2022-09-28T12:00:52.333Z,99535.56
2022-09-28T12:03:26.649Z,99531.63
2022-09-28T12:06:00.505Z,99528.50
2022-09-28T12:08:31.045Z,99526.63
2022-09-28T12:11:18.405Z,99521.53
2022-09-28T12:14:20.649Z,99530.44
2022-09-28T12:17:05.853Z,99527.47
2022-09-28T12:19:39.228Z,99513.16
2022-09-28T12:22:17.753Z,99520.41
2022-09-28T12:24:51.396Z,99519.56
2022-09-28T12:27:25.232Z,99521.56
2022-09-28T12:30:04.086Z,99513.56
2022-09-28T12:32:39.244Z,99515.34
2022-09-28T12:35:15.182Z,99512.56
2022-09-28T12:38:09.857Z,99515.00
2022-09-28T12:41:01.799Z,99513.97
2022-09-28T12:43:33.425Z,99512.09
2022-09-28T12:46:13.079Z,99501.84
2022-09-28T12:49:47.208Z,99505.19
2022-09-28T12:51:54.848Z,99504.97
2022-09-28T12:54:50.649Z,99499.56
2022-09-28T12:57:30.148Z,99495.22
2022-09-28T13:00:02.957Z,99488.19
2022-09-28T13:02:51.943Z,99489.56
2022-09-28T13:05:23.507Z,99488.25
2022-09-28T13:07:54.560Z,99478.75
2022-09-28T13:10:34.179Z,99487.59
2022-09-28T13:13:01.448Z,99484.50
2022-09-28T13:15:32.128Z,99482.81
2022-09-28T13:18:20.950Z,99475.66
2022-09-28T13:21:00.525Z,99484.88
2022-09-28T13:23:34.031Z,99477.28
2022-09-28T13:26:26.248Z,99475.66
2022-09-28T13:28:56.164Z,99475.78
2022-09-28T13:31:32.462Z,99475.28
2022-09-28T13:34:03.027Z,99481.97
2022-09-28T13:36:32.976Z,99485.19
2022-09-28T13:39:01.031Z,99478.38
2022-09-28T13:41:37.564Z,99462.97
2022-09-28T13:44:13.603Z,99460.19
2022-09-28T13:47:05.274Z,99469.91
2022-09-28T13:49:52.659Z,99467.06
2022-09-28T13:52:19.912Z,99477.50
2022-09-28T13:55:03.617Z,99482.41
2022-09-28T13:57:43.509Z,99475.53
2022-09-28T14:00:10.765Z,99473.16
2022-09-28T14:02:40.809Z,99467.16
2022-09-28T14:05:56.684Z,99470.88
2022-09-28T14:08:44.944Z,99487.28
2022-09-28T14:11:27.545Z,99504.97
2022-09-28T14:14:00.297Z,99517.69
2022-09-28T14:16:32.199Z,99520.44
2022-09-28T14:19:05.863Z,99536.13
2022-09-28T14:21:39.107Z,99529.84
2022-09-28T14:24:22.947Z,99524.47
2022-09-28T14:27:08.252Z,99530.59
2022-09-28T14:29:37.779Z,99535.44
2022-09-28T14:32:24.603Z,99527.47
2022-09-28T14:34:58.513Z,99522.34
2022-09-28T14:37:50.432Z,99518.72
2022-09-28T14:40:48.657Z,99515.28
2022-09-28T14:43:26.091Z,99517.53
2022-09-28T14:46:17.631Z,99510.41
2022-09-28T14:48:52.654Z,99507.03
2022-09-28T14:51:30.207Z,99501.41
2022-09-28T14:54:12.702Z,99502.91
2022-09-28T14:56:51.926Z,99502.00
2022-09-28T14:59:22.476Z,99508.66
2022-09-28T15:02:07.984Z,99510.56
2022-09-28T15:04:39.381Z,99504.00
2022-09-28T15:07:06.629Z,99508.47
2022-09-28T15:09:37.952Z,99506.97
2022-09-28T15:12:15.177Z,99501.38
2022-09-28T15:15:03.483Z,99504.84
2022-09-28T15:17:40.441Z,99501.97
2022-09-28T15:20:17.221Z,99495.59
2022-09-28T15:22:49.626Z,99497.16
2022-09-28T15:25:20.433Z,99499.13
2022-09-28T15:27:52.852Z,99506.22
2022-09-28T15:30:26.174Z,99505.22
2022-09-28T15:32:56.807Z,99509.31
2022-09-28T15:35:26.960Z,99497.19
2022-09-28T15:37:54.857Z,99502.97
2022-09-28T15:40:22.421Z,99493.56
2022-09-28T15:42:49.745Z,99492.72
2022-09-28T15:45:32.143Z,99494.78
2022-09-28T15:48:24.959Z,99492.03
2022-09-28T15:50:58.114Z,99497.06
2022-09-28T15:53:25.820Z,99499.69
2022-09-28T15:55:54.725Z,99504.19
2022-09-28T15:58:24.253Z,99499.22
2022-09-28T16:01:20.106Z,99497.59
2022-09-28T16:03:47.346Z,99496.41
2022-09-28T16:06:14.707Z,99495.72
2022-09-28T16:08:48.435Z,99504.53
2022-09-28T16:11:24.407Z,99497.63
2022-09-28T16:13:56.414Z,99496.59
2022-09-28T16:16:29.869Z,99504.28
2022-09-28T16:18:58.831Z,99500.75
2022-09-28T16:21:28.601Z,99503.03
2022-09-28T16:23:55.914Z,99502.13
2022-09-28T16:26:32.218Z,99508.09
2022-09-28T16:28:59.817Z,99503.03
2022-09-28T16:31:33.702Z,99502.72
2022-09-28T16:34:20.092Z,99491.31
2022-09-28T16:36:48.954Z,99500.84
2022-09-28T16:39:17.421Z,99500.78
2022-09-28T16:41:56.153Z,99504.84
2022-09-28T16:44:29.322Z,99506.47
2022-09-28T16:46:57.702Z,99505.44
2022-09-28T16:49:25.588Z,99503.63
2022-09-28T16:51:52.976Z,99499.88
2022-09-28T16:54:41.350Z,99507.31
2022-09-28T16:57:11.985Z,99510.84
2022-09-28T16:59:39.441Z,99501.56
2022-09-28T17:05:13.420Z,99501.47
2022-09-28T17:07:40.766Z,99494.53
2022-09-28T17:10:56.041Z,99481.94
2022-09-28T17:13:33.962Z,99482.16
2022-09-28T17:16:11.124Z,99484.59
2022-09-28T17:18:39.667Z,99499.94
2022-09-28T17:21:11.542Z,99503.50
2022-09-28T17:23:39.111Z,99512.28
2022-09-28T17:26:06.524Z,99516.91
2022-09-28T17:28:35.857Z,99516.28
2022-09-28T17:31:04.339Z,99517.81
2022-09-28T17:33:31.633Z,99511.75
2022-09-28T17:36:01.026Z,99521.41
2022-09-28T17:38:28.506Z,99528.47
2022-09-28T17:40:55.817Z,99526.78
2022-09-28T17:43:23.273Z,99517.09
2022-09-28T17:45:50.697Z,99527.00
2022-09-28T17:48:23.377Z,99525.06
2022-09-28T17:50:51.765Z,99526.44
2022-09-28T17:53:19.647Z,99534.88
2022-09-28T17:55:46.952Z,99532.25
2022-09-28T17:58:19.280Z,99534.38
2022-09-28T18:00:47.695Z,99530.06
2022-09-28T18:03:20.623Z,99530.72
2022-09-28T18:05:50.843Z,99531.16
2022-09-28T18:08:18.487Z,99532.94
2022-09-28T18:10:48.670Z,99534.44
2022-09-28T18:13:15.776Z,99534.00
2022-09-28T18:15:43.109Z,99529.22
2022-09-28T18:18:10.446Z,99536.63
2022-09-28T18:20:37.787Z,99536.19
2022-09-28T18:23:05.001Z,99530.31
2022-09-28T18:25:32.316Z,99532.19
2022-09-28T18:28:00.145Z,99537.22
2022-09-28T18:30:28.058Z,99534.38
2022-09-28T18:32:55.249Z,99535.97
2022-09-28T18:35:23.354Z,99546.91
2022-09-28T18:37:50.671Z,99532.75
2022-09-28T18:40:17.993Z,99537.34
2022-09-28T18:42:45.212Z,99540.31
2022-09-28T18:45:12.444Z,99542.03
2022-09-28T18:47:39.987Z,99536.00
2022-09-28T18:50:08.100Z,99527.47
2022-09-28T18:52:36.926Z,99521.09
2022-09-28T18:55:05.736Z,99527.13
2022-09-28T18:57:35.932Z,99537.53
2022-09-28T19:00:11.566Z,99541.97
2022-09-28T19:02:39.230Z,99540.88
2022-09-28T19:05:07.112Z,99534.44
2022-09-28T19:07:35.557Z,99534.97
2022-09-28T19:10:03.107Z,99537.31
2022-09-28T19:12:30.464Z,99534.44
2022-09-28T19:14:59.934Z,99535.84
2022-09-28T19:17:27.308Z,99541.94
2022-09-28T19:19:55.617Z,99544.53
2022-09-28T19:22:22.956Z,99543.72
2022-09-28T19:24:50.169Z,99544.19
2022-09-28T19:27:17.611Z,99537.00
2022-09-28T19:29:44.848Z,99539.72
2022-09-28T19:32:12.673Z,99544.00
2022-09-28T19:34:40.087Z,99544.69
2022-09-28T19:37:07.328Z,99546.53
2022-09-28T19:39:34.705Z,99540.59
2022-09-28T19:42:01.920Z,99548.34
2022-09-28T19:44:30.106Z,99550.84
2022-09-28T19:46:59.014Z,99549.56
2022-09-28T19:49:27.813Z,99543.31
2022-09-28T19:52:13.937Z,99539.69
2022-09-28T19:54:54.371Z,99539.97
2022-09-28T19:57:22.682Z,99541.72
2022-09-28T19:59:52.714Z,99535.03
2022-09-28T20:02:21.315Z,99540.69
2022-09-28T20:04:48.930Z,99545.47
2022-09-28T20:07:16.198Z,99547.16
2022-09-28T20:09:43.447Z,99545.78
2022-09-28T20:12:11.198Z,99548.19
2022-09-28T20:14:40.416Z,99558.13
2022-09-28T20:17:08.095Z,99547.53
2022-09-28T20:19:36.193Z,99544.88
2022-09-28T20:22:04.034Z,99547.09
2022-09-28T20:24:32.005Z,99546.09
2022-09-28T20:26:59.378Z,99539.56
2022-09-28T20:29:26.817Z,99538.00
2022-09-28T20:31:54.133Z,99538.66
2022-09-28T20:34:21.345Z,99544.97
2022-09-28T20:36:50.456Z,99544.72
2022-09-28T20:39:17.919Z,99542.13
2022-09-28T20:41:46.606Z,99541.94
2022-09-28T20:44:13.840Z,99548.63
2022-09-28T20:46:41.187Z,99547.78
2022-09-28T20:49:08.551Z,99549.00
2022-09-28T20:51:35.885Z,99541.84
2022-09-28T20:54:03.129Z,99543.66
2022-09-28T20:56:37.586Z,99542.03
2022-09-28T20:59:07.015Z,99546.72
2022-09-28T21:01:35.140Z,99551.88
2022-09-28T21:04:04.272Z,99550.00
2022-09-28T21:06:33.560Z,99540.97
2022-09-28T21:09:01.163Z,99545.06
2022-09-28T21:11:29.707Z,99550.03
2022-09-28T21:13:59.391Z,99546.25
2022-09-28T21:16:29.095Z,99548.63
2022-09-28T21:18:56.709Z,99547.66
2022-09-28T21:21:24.882Z,99552.81
2022-09-28T21:23:56.400Z,99545.06
2022-09-28T21:26:26.350Z,99547.16
2022-09-28T21:28:54.816Z,99546.09
2022-09-28T21:31:28.494Z,99548.63
2022-09-28T21:33:59.389Z,99549.56
2022-09-28T21:36:26.635Z,99546.25
2022-09-28T21:38:55.506Z,99547.97
2022-09-28T21:41:25.048Z,99541.81
2022-09-28T21:43:52.569Z,99540.38
2022-09-28T21:46:20.233Z,99543.41
2022-09-28T21:48:51.846Z,99543.69
2022-09-28T21:51:19.500Z,99539.56
2022-09-28T21:53:48.470Z,99540.47
2022-09-28T21:56:15.749Z,99538.69
2022-09-28T21:58:42.903Z,99540.09
2022-09-28T22:01:19.709Z,99552.63
2022-09-28T22:03:49.287Z,99558.00
2022-09-28T22:06:18.404Z,99555.28
2022-09-28T22:08:46.915Z,99554.34
2022-09-28T22:11:26.375Z,99562.13
2022-09-28T22:13:56.069Z,99559.53
2022-09-28T22:16:26.046Z,99560.03
2022-09-28T22:18:53.714Z,99564.28
2022-09-28T22:21:32.730Z,99564.28
2022-09-28T22:24:02.027Z,99564.44
2022-09-28T22:26:31.464Z,99568.03
2022-09-28T22:29:00.974Z,99568.16
2022-09-28T22:31:36.413Z,99559.31
2022-09-28T22:34:04.673Z,99565.69
2022-09-28T22:36:32.260Z,99570.38
2022-09-28T22:38:59.984Z,99561.16
2022-09-28T22:41:27.466Z,99555.53
2022-09-28T22:43:54.811Z,99568.31
2022-09-28T22:46:27.289Z,99561.72
2022-09-28T22:48:56.654Z,99562.91
2022-09-28T22:51:25.179Z,99559.22
2022-09-28T22:53:52.753Z,99558.50
2022-09-28T22:56:19.952Z,99554.53
2022-09-28T22:58:47.586Z,99558.88
2022-09-28T23:01:21.061Z,99560.28
2022-09-28T23:03:49.713Z,99552.69
2022-09-28T23:06:19.201Z,99561.47
2022-09-28T23:08:47.430Z,99551.16
2022-09-28T23:11:15.291Z,99551.53
2022-09-28T23:13:42.712Z,99552.13
2022-09-28T23:16:14.800Z,99555.47
2022-09-28T23:18:42.222Z,99548.44
2022-09-28T23:21:15.391Z,99542.81
2022-09-28T23:23:43.791Z,99535.03
2022-09-28T23:26:12.267Z,99533.28
2022-09-28T23:28:39.681Z,99536.19
2022-09-28T23:31:16.447Z,99532.56
2022-09-28T23:33:43.992Z,99524.19
2022-09-28T23:36:11.655Z,99518.50
2022-09-28T23:38:39.375Z,99526.31
2022-09-28T23:41:06.744Z,99523.78
2022-09-28T23:43:34.537Z,99525.88
2022-09-28T23:46:02.842Z,99529.72
2022-09-28T23:48:30.277Z,99526.50
2022-09-28T23:50:57.856Z,99523.00
2022-09-28T23:53:25.299Z,99524.41
2022-09-28T23:55:52.841Z,99523.38
2022-09-28T23:58:20.731Z,99518.50
