createdAt,value
2022-10-15T00:00:33.908Z,99.20
2022-10-15T00:03:25.606Z,100.90
2022-10-15T00:05:57.666Z,96.80
2022-10-15T00:08:29.192Z,94.00
2022-10-15T00:11:08.011Z,90.40
2022-10-15T00:13:40.457Z,86.90
2022-10-15T00:16:15.480Z,85.30
2022-10-15T00:18:48.128Z,81.60
2022-10-15T00:21:21.344Z,88.60
2022-10-15T00:23:53.700Z,85.30
2022-10-15T00:26:28.216Z,85.50
2022-10-15T00:29:02.032Z,93.90
2022-10-15T00:31:34.697Z,87.60
2022-10-15T00:34:06.321Z,83.10
2022-10-15T00:36:39.061Z,84.30
2022-10-15T00:39:11.662Z,86.30
2022-10-15T00:41:45.244Z,85.20
2022-10-15T00:44:55.348Z,73.00
2022-10-15T00:47:41.928Z,84.00
2022-10-15T00:50:16.756Z,75.60
2022-10-15T00:53:01.554Z,76.70
2022-10-15T00:55:36.201Z,74.10
2022-10-15T01:00:45.204Z,73.50
2022-10-15T01:03:17.287Z,72.00
2022-10-15T01:05:51.753Z,75.40
2022-10-15T01:08:23.483Z,79.50
2022-10-15T01:11:15.570Z,74.80
2022-10-15T01:13:56.524Z,77.90
2022-10-15T01:16:36.379Z,71.00
2022-10-15T01:19:18.035Z,69.00
2022-10-15T01:21:57.052Z,77.70
2022-10-15T01:24:46.925Z,79.30
2022-10-15T01:27:28.749Z,68.60
2022-10-15T01:30:31.864Z,67.60
2022-10-15T01:33:36.054Z,68.00
2022-10-15T01:36:17.345Z,71.20
2022-10-15T01:38:59.682Z,89.70
2022-10-15T01:41:40.415Z,66.70
2022-10-15T01:44:17.617Z,68.20
2022-10-15T01:47:01.382Z,68.70
2022-10-15T01:49:38.299Z,62.30
2022-10-15T01:52:14.909Z,69.40
2022-10-15T01:54:49.180Z,66.60
2022-10-15T01:57:26.430Z,66.20
2022-10-15T01:59:59.950Z,62.70
2022-10-15T02:02:33.094Z,64.80
2022-10-15T02:05:07.515Z,64.20
2022-10-15T02:07:48.345Z,64.20
2022-10-15T02:10:27.671Z,62.90
2022-10-15T02:13:06.708Z,71.00
2022-10-15T02:15:47.168Z,70.90
2022-10-15T02:18:25.533Z,70.10
2022-10-15T02:21:01.000Z,61.10
2022-10-15T02:23:39.494Z,63.70
2022-10-15T02:26:14.452Z,62.30
2022-10-15T02:28:51.115Z,60.30
2022-10-15T02:31:24.015Z,61.10
2022-10-15T02:36:28.614Z,59.40
2022-10-15T02:39:02.874Z,69.60
2022-10-15T02:41:36.544Z,60.40
2022-10-15T02:44:08.372Z,58.20
2022-10-15T02:46:39.932Z,60.00
2022-10-15T02:49:11.529Z,60.40
2022-10-15T02:51:43.155Z,59.40
2022-10-15T02:54:15.030Z,60.60
2022-10-15T02:56:47.011Z,63.00
2022-10-15T02:59:19.831Z,39.80
2022-10-15T03:01:51.445Z,66.60
2022-10-15T03:04:23.137Z,58.20
2022-10-15T03:06:55.574Z,54.20
2022-10-15T03:09:28.207Z,64.20
2022-10-15T03:11:59.757Z,58.00
2022-10-15T03:14:31.616Z,60.20
2022-10-15T03:17:04.092Z,57.50
2022-10-15T03:19:35.991Z,57.70
2022-10-15T03:22:07.707Z,52.50
2022-10-15T03:24:47.170Z,51.30
2022-10-15T03:27:20.357Z,56.40
2022-10-15T03:29:52.314Z,55.70
2022-10-15T03:32:25.351Z,59.70
2022-10-15T03:34:57.238Z,50.10
2022-10-15T03:37:30.033Z,54.70
2022-10-15T03:40:02.363Z,59.20
2022-10-15T03:42:34.175Z,52.90
2022-10-15T03:45:08.058Z,49.30
2022-10-15T03:47:40.188Z,53.30
2022-10-15T03:50:12.506Z,49.70
2022-10-15T03:52:45.076Z,55.10
2022-10-15T03:55:17.943Z,54.30
2022-10-15T03:57:51.048Z,51.70
2022-10-15T04:00:23.289Z,52.80
2022-10-15T04:02:56.322Z,56.10
2022-10-15T04:05:31.360Z,50.00
2022-10-15T04:08:09.246Z,49.80
2022-10-15T04:10:44.550Z,53.10
2022-10-15T04:13:16.482Z,52.00
2022-10-15T04:15:48.582Z,52.00
2022-10-15T04:18:21.895Z,48.90
2022-10-15T04:20:55.590Z,48.60
2022-10-15T04:23:27.695Z,38.90
2022-10-15T04:26:19.904Z,51.60
2022-10-15T04:28:52.040Z,50.10
2022-10-15T04:31:24.863Z,48.90
2022-10-15T04:36:27.507Z,53.20
2022-10-15T04:39:04.511Z,49.20
2022-10-15T04:41:46.919Z,50.70
2022-10-15T04:44:22.477Z,48.50
2022-10-15T04:46:58.866Z,49.90
2022-10-15T04:49:38.685Z,52.50
2022-10-15T04:52:15.496Z,54.40
2022-10-15T04:55:09.405Z,53.00
2022-10-15T04:57:42.130Z,54.10
2022-10-15T05:00:15.859Z,51.70
2022-10-15T05:02:47.501Z,50.60
2022-10-15T05:05:24.596Z,50.80
2022-10-15T05:08:03.848Z,50.20
2022-10-15T05:10:38.819Z,55.10
2022-10-15T05:13:11.273Z,59.10
2022-10-15T05:15:43.571Z,55.60
2022-10-15T05:18:15.577Z,51.10
2022-10-15T05:20:52.789Z,50.10
2022-10-15T05:23:24.668Z,48.60
2022-10-15T05:26:05.320Z,50.70
2022-10-15T05:28:37.835Z,48.70
2022-10-15T05:31:17.592Z,49.00
2022-10-15T05:33:51.373Z,54.60
2022-10-15T05:36:29.809Z,52.10
2022-10-15T05:39:03.605Z,53.10
2022-10-15T05:41:36.221Z,48.90
2022-10-15T05:44:07.882Z,48.80
2022-10-15T05:46:39.592Z,50.00
2022-10-15T05:49:11.764Z,48.80
2022-10-15T05:51:52.759Z,50.70
2022-10-15T05:54:34.790Z,48.70
2022-10-15T05:57:06.317Z,45.80
2022-10-15T05:59:38.078Z,42.70
2022-10-15T06:02:16.077Z,48.70
2022-10-15T06:04:49.582Z,49.50
2022-10-15T06:07:21.434Z,51.40
2022-10-15T06:09:53.521Z,38.50
2022-10-15T06:12:29.459Z,53.70
2022-10-15T06:15:01.013Z,54.20
2022-10-15T06:17:32.618Z,50.30
2022-10-15T06:20:04.951Z,49.90
2022-10-15T06:25:14.037Z,52.00
2022-10-15T06:27:45.893Z,55.00
2022-10-15T06:30:17.490Z,44.50
2022-10-15T06:32:52.106Z,51.80
2022-10-15T06:35:25.331Z,50.40
2022-10-15T06:38:00.682Z,53.70
2022-10-15T06:40:35.158Z,46.00
2022-10-15T06:43:09.030Z,52.20
2022-10-15T06:45:42.988Z,54.60
2022-10-15T06:48:21.639Z,49.50
2022-10-15T06:50:53.392Z,61.70
2022-10-15T06:53:25.091Z,50.60
2022-10-15T06:56:01.189Z,53.90
2022-10-15T06:58:36.353Z,50.50
2022-10-15T07:01:10.119Z,51.50
2022-10-15T07:03:41.798Z,54.30
2022-10-15T07:06:13.796Z,45.60
2022-10-15T07:08:45.996Z,53.00
2022-10-15T07:11:18.264Z,50.10
2022-10-15T07:13:50.137Z,47.80
2022-10-15T07:16:21.637Z,52.50
2022-10-15T07:18:53.186Z,50.30
2022-10-15T07:21:25.303Z,53.40
2022-10-15T07:23:57.237Z,46.20
2022-10-15T07:26:30.255Z,55.90
2022-10-15T07:29:03.449Z,52.10
2022-10-15T07:31:36.225Z,53.40
2022-10-15T07:34:09.418Z,47.60
2022-10-15T07:36:42.422Z,57.60
2022-10-15T07:39:14.338Z,52.30
2022-10-15T07:41:46.796Z,56.10
2022-10-15T07:44:18.564Z,62.20
2022-10-15T07:46:50.978Z,58.40
2022-10-15T07:49:22.587Z,57.60
2022-10-15T07:51:54.322Z,52.10
2022-10-15T07:54:26.495Z,57.00
2022-10-15T07:56:58.068Z,60.40
2022-10-15T07:59:29.740Z,62.00
2022-10-15T08:02:01.492Z,57.60
2022-10-15T08:04:34.995Z,56.80
2022-10-15T08:07:08.046Z,59.50
2022-10-15T08:09:42.147Z,58.60
2022-10-15T08:12:14.245Z,53.40
2022-10-15T08:14:45.839Z,38.50
2022-10-15T08:17:17.484Z,58.90
2022-10-15T08:19:49.173Z,60.00
2022-10-15T08:22:21.099Z,57.80
2022-10-15T08:24:53.121Z,55.80
2022-10-15T08:27:24.931Z,63.10
2022-10-15T08:30:02.197Z,59.30
2022-10-15T08:32:33.913Z,55.30
2022-10-15T08:35:05.643Z,56.20
2022-10-15T08:37:37.301Z,52.30
2022-10-15T08:40:11.447Z,46.20
2022-10-15T08:42:46.276Z,55.60
2022-10-15T08:45:21.244Z,52.70
2022-10-15T08:48:01.183Z,46.00
2022-10-15T08:50:41.320Z,49.30
2022-10-15T08:53:19.724Z,51.90
2022-10-15T08:55:54.940Z,54.50
2022-10-15T08:58:41.373Z,49.00
2022-10-15T09:01:19.405Z,48.70
2022-10-15T09:04:02.275Z,52.00
2022-10-15T09:06:38.064Z,48.30
2022-10-15T09:09:18.522Z,59.00
2022-10-15T09:12:00.325Z,49.60
2022-10-15T09:14:39.156Z,56.90
2022-10-15T09:17:20.562Z,51.80
2022-10-15T09:19:56.311Z,46.20
2022-10-15T09:22:30.824Z,45.50
2022-10-15T09:25:07.058Z,59.50
2022-10-15T09:27:40.512Z,52.80
2022-10-15T09:30:26.565Z,47.00
2022-10-15T09:33:04.710Z,50.30
2022-10-15T09:35:45.006Z,51.80
2022-10-15T09:38:33.451Z,49.40
2022-10-15T09:41:18.672Z,44.80
2022-10-15T09:43:53.687Z,52.90
2022-10-15T09:46:27.431Z,53.80
2022-10-15T09:49:09.635Z,41.40
2022-10-15T09:51:47.451Z,42.00
2022-10-15T09:54:26.421Z,43.60
2022-10-15T09:56:59.119Z,42.10
2022-10-15T10:02:20.713Z,47.80
2022-10-15T10:04:53.483Z,46.50
2022-10-15T10:07:33.607Z,46.70
2022-10-15T10:10:21.837Z,49.00
2022-10-15T10:12:55.464Z,47.20
2022-10-15T10:15:37.196Z,49.00
2022-10-15T10:18:18.801Z,43.50
2022-10-15T10:21:00.116Z,48.70
2022-10-15T10:23:36.898Z,54.10
2022-10-15T10:26:11.285Z,45.40
2022-10-15T10:28:48.917Z,50.10
2022-10-15T10:31:28.554Z,49.90
2022-10-15T10:34:03.828Z,46.00
2022-10-15T10:36:39.500Z,41.60
2022-10-15T10:39:26.145Z,51.30
2022-10-15T10:42:00.493Z,43.40
2022-10-15T10:44:35.201Z,46.00
2022-10-15T10:47:14.584Z,45.30
2022-10-15T10:49:48.803Z,44.20
2022-10-15T10:52:38.025Z,43.00
2022-10-15T10:55:20.085Z,62.40
2022-10-15T10:57:54.447Z,49.70
2022-10-15T11:00:32.560Z,42.10
2022-10-15T11:03:04.541Z,49.70
2022-10-15T11:05:41.531Z,38.40
2022-10-15T11:08:27.275Z,41.20
2022-10-15T11:11:06.252Z,41.70
2022-10-15T11:13:48.632Z,50.10
2022-10-15T11:16:29.198Z,47.20
2022-10-15T11:19:19.833Z,48.70
2022-10-15T11:22:26.577Z,45.90
2022-10-15T11:25:07.693Z,47.60
2022-10-15T11:27:52.496Z,39.60
2022-10-15T11:30:43.939Z,42.90
2022-10-15T11:33:34.973Z,41.90
2022-10-15T11:36:21.952Z,38.50
2022-10-15T11:39:01.217Z,43.80
2022-10-15T11:41:46.011Z,53.10
2022-10-15T11:44:33.110Z,45.20
2022-10-15T11:47:22.484Z,53.70
2022-10-15T11:50:10.209Z,43.30
2022-10-15T11:52:57.122Z,41.60
2022-10-15T11:55:36.656Z,37.60
2022-10-15T11:58:16.829Z,40.20
2022-10-15T12:00:56.674Z,37.90
2022-10-15T12:03:35.114Z,37.00
2022-10-15T12:06:10.776Z,36.80
2022-10-15T12:08:44.776Z,41.10
2022-10-15T12:11:28.873Z,40.30
2022-10-15T12:14:07.525Z,37.80
2022-10-15T12:19:21.185Z,39.00
2022-10-15T12:22:11.328Z,36.70
2022-10-15T12:24:56.403Z,37.00
2022-10-15T12:27:34.607Z,36.30
2022-10-15T12:30:27.833Z,30.90
2022-10-15T12:35:43.788Z,34.00
2022-10-15T12:38:24.688Z,34.00
2022-10-15T12:41:05.723Z,33.40
2022-10-15T12:43:41.126Z,33.30
2022-10-15T12:46:16.457Z,32.20
2022-10-15T12:48:54.010Z,28.50
2022-10-15T12:51:35.281Z,27.20
2022-10-15T12:54:41.664Z,26.60
2022-10-15T12:57:56.121Z,25.10
2022-10-15T13:00:42.871Z,27.50
2022-10-15T13:03:41.112Z,21.20
2022-10-15T13:06:32.809Z,21.90
2022-10-15T13:09:25.738Z,29.70
2022-10-15T13:12:00.024Z,20.30
2022-10-15T13:14:36.890Z,21.60
2022-10-15T13:17:17.681Z,21.70
2022-10-15T13:20:04.772Z,20.70
2022-10-15T13:22:38.258Z,21.00
2022-10-15T13:25:20.212Z,24.80
2022-10-15T13:27:52.179Z,22.50
2022-10-15T13:30:24.792Z,26.80
2022-10-15T13:35:32.490Z,25.50
2022-10-15T13:38:06.154Z,23.60
2022-10-15T13:40:38.562Z,26.60
2022-10-15T13:45:55.177Z,35.00
2022-10-15T13:48:29.409Z,29.10
2022-10-15T13:51:04.197Z,32.10
2022-10-15T13:53:38.894Z,37.00
2022-10-15T13:56:24.527Z,35.00
2022-10-15T13:58:58.260Z,31.20
2022-10-15T14:01:33.372Z,32.30
2022-10-15T14:04:16.011Z,36.40
2022-10-15T14:09:33.741Z,31.60
2022-10-15T14:12:09.424Z,31.90
2022-10-15T14:14:45.216Z,28.90
2022-10-15T14:17:26.363Z,33.30
2022-10-15T14:20:25.633Z,31.80
2022-10-15T14:22:54.058Z,39.10
2022-10-15T14:25:27.774Z,35.40
2022-10-15T14:27:59.672Z,32.20
2022-10-15T14:30:36.007Z,35.90
2022-10-15T14:33:21.595Z,39.70
2022-10-15T14:36:07.347Z,31.50
2022-10-15T14:38:42.112Z,33.40
2022-10-15T14:41:31.027Z,36.20
2022-10-15T14:44:18.083Z,32.70
2022-10-15T14:46:54.236Z,32.60
2022-10-15T14:49:29.412Z,32.60
2022-10-15T14:52:05.833Z,39.60
2022-10-15T14:54:43.616Z,34.90
2022-10-15T14:57:22.453Z,38.90
2022-10-15T14:59:57.311Z,34.90
2022-10-15T15:02:31.857Z,40.10
2022-10-15T15:05:22.776Z,39.30
2022-10-15T15:07:56.970Z,39.60
2022-10-15T15:10:29.614Z,37.40
2022-10-15T15:13:01.457Z,43.90
2022-10-15T15:15:33.490Z,37.10
2022-10-15T15:18:05.178Z,44.20
2022-10-15T15:20:37.427Z,37.20
2022-10-15T15:23:13.851Z,39.10
2022-10-15T15:25:45.656Z,35.60
2022-10-15T15:28:21.913Z,38.60
2022-10-15T15:31:00.772Z,40.10
2022-10-15T15:33:33.038Z,35.50
2022-10-15T15:36:08.862Z,42.10
2022-10-15T15:38:40.854Z,40.10
2022-10-15T15:41:17.375Z,37.30
2022-10-15T15:43:49.419Z,40.10
2022-10-15T15:46:21.854Z,42.00
2022-10-15T15:48:53.638Z,45.40
2022-10-15T15:51:28.928Z,45.30
2022-10-15T15:54:04.589Z,40.20
2022-10-15T15:56:36.554Z,39.90
2022-10-15T15:59:08.350Z,41.50
2022-10-15T16:01:40.121Z,44.50
2022-10-15T16:04:11.820Z,38.50
2022-10-15T16:06:48.962Z,40.10
2022-10-15T16:09:22.938Z,37.70
2022-10-15T16:11:54.527Z,44.10
2022-10-15T16:14:26.165Z,31.70
2022-10-15T16:16:58.144Z,34.00
2022-10-15T16:19:29.708Z,35.50
2022-10-15T16:22:03.941Z,30.50
2022-10-15T16:24:35.789Z,30.30
2022-10-15T16:27:07.388Z,28.60
2022-10-15T16:29:39.134Z,24.40
2022-10-15T16:32:10.870Z,27.50
2022-10-15T16:34:42.946Z,22.00
2022-10-15T16:37:14.640Z,21.80
2022-10-15T16:39:46.322Z,22.80
2022-10-15T16:44:54.368Z,21.10
2022-10-15T16:47:26.187Z,17.70
2022-10-15T16:49:58.026Z,19.30
2022-10-15T16:52:29.705Z,15.10
2022-10-15T16:55:01.272Z,18.80
2022-10-15T16:57:33.182Z,22.60
2022-10-15T17:00:05.530Z,19.90
2022-10-15T17:02:37.853Z,18.10
2022-10-15T17:05:11.330Z,21.90
2022-10-15T17:07:43.939Z,19.40
2022-10-15T17:10:15.675Z,21.50
2022-10-15T17:12:47.258Z,21.30
2022-10-15T17:15:18.871Z,21.60
2022-10-15T17:17:51.222Z,22.60
2022-10-15T17:20:23.082Z,22.00
2022-10-15T17:22:54.823Z,22.20
2022-10-15T17:25:26.539Z,21.50
2022-10-15T17:27:58.497Z,23.70
2022-10-15T17:30:30.420Z,27.20
2022-10-15T17:33:02.522Z,25.90
2022-10-15T17:35:39.096Z,21.40
2022-10-15T17:38:11.812Z,20.80
2022-10-15T17:43:13.741Z,19.30
2022-10-15T17:45:45.528Z,21.30
2022-10-15T17:48:17.315Z,19.30
2022-10-15T17:50:49.197Z,21.40
2022-10-15T17:53:20.863Z,20.60
2022-10-15T17:55:52.554Z,23.10
2022-10-15T17:58:24.657Z,25.40
2022-10-15T18:00:58.234Z,19.00
2022-10-15T18:03:31.352Z,24.90
2022-10-15T18:06:09.332Z,25.80
2022-10-15T18:08:41.766Z,25.70
2022-10-15T18:11:15.775Z,30.00
2022-10-15T18:13:47.583Z,27.70
2022-10-15T18:16:19.786Z,24.60
2022-10-15T18:18:52.538Z,22.90
2022-10-15T18:21:26.284Z,27.50
2022-10-15T18:24:01.875Z,29.10
2022-10-15T18:26:33.743Z,29.70
2022-10-15T18:29:06.055Z,29.30
2022-10-15T18:31:37.733Z,29.20
2022-10-15T18:34:09.327Z,32.30
2022-10-15T18:36:42.504Z,30.40
2022-10-15T18:39:14.576Z,35.20
2022-10-15T18:41:46.379Z,27.30
2022-10-15T18:44:21.507Z,30.90
2022-10-15T18:46:53.762Z,32.70
2022-10-15T18:49:25.421Z,34.40
2022-10-15T18:51:57.431Z,27.30
2022-10-15T18:54:36.251Z,35.90
2022-10-15T18:57:07.943Z,32.30
2022-10-15T18:59:40.137Z,31.60
2022-10-15T19:02:12.530Z,23.30
2022-10-15T19:04:44.747Z,26.00
2022-10-15T19:07:17.871Z,25.30
2022-10-15T19:09:50.519Z,26.80
2022-10-15T19:12:24.851Z,24.40
2022-10-15T19:14:57.700Z,24.80
2022-10-15T19:17:30.083Z,25.90
2022-10-15T19:20:01.864Z,25.10
2022-10-15T19:22:33.628Z,27.50
2022-10-15T19:27:38.085Z,25.20
2022-10-15T19:30:11.374Z,24.60
2022-10-15T19:32:44.162Z,29.40
2022-10-15T19:35:16.268Z,26.00
2022-10-15T19:37:49.022Z,28.10
2022-10-15T19:40:21.345Z,27.20
2022-10-15T19:42:53.342Z,27.40
2022-10-15T19:47:59.940Z,29.90
2022-10-15T19:50:36.574Z,29.70
2022-10-15T19:53:16.337Z,32.60
2022-10-15T19:55:58.228Z,37.80
2022-10-15T19:58:30.881Z,39.10
2022-10-15T20:06:11.251Z,33.20
2022-10-15T20:08:43.321Z,39.00
2022-10-15T20:11:15.139Z,38.80
2022-10-15T20:13:48.092Z,36.90
2022-10-15T20:16:23.030Z,41.20
2022-10-15T20:18:56.585Z,42.80
2022-10-15T20:21:28.745Z,42.40
2022-10-15T20:24:03.945Z,39.20
2022-10-15T20:26:35.998Z,38.70
2022-10-15T20:29:07.579Z,40.90
2022-10-15T20:31:39.710Z,42.00
2022-10-15T20:34:11.326Z,39.60
2022-10-15T20:36:43.035Z,41.60
2022-10-15T20:39:14.690Z,40.40
2022-10-15T20:41:46.677Z,43.40
2022-10-15T20:44:18.726Z,39.00
2022-10-15T20:46:55.413Z,44.90
2022-10-15T20:49:30.879Z,42.30
2022-10-15T20:52:02.969Z,43.70
2022-10-15T20:54:35.319Z,37.70
2022-10-15T20:57:07.126Z,41.70
2022-10-15T20:59:39.124Z,40.30
2022-10-15T21:02:11.056Z,38.80
2022-10-15T21:04:42.693Z,41.70
2022-10-15T21:07:14.470Z,41.20
2022-10-15T21:09:46.447Z,40.50
2022-10-15T21:12:18.659Z,44.10
2022-10-15T21:14:50.559Z,49.70
2022-10-15T21:17:23.358Z,46.90
2022-10-15T21:19:55.740Z,49.80
2022-10-15T21:22:27.601Z,43.60
2022-10-15T21:24:59.500Z,55.60
2022-10-15T21:27:31.650Z,31.70
2022-10-15T21:30:03.291Z,45.30
2022-10-15T21:32:35.043Z,65.80
2022-10-15T21:35:07.890Z,55.40
2022-10-15T21:40:12.889Z,53.30
2022-10-15T21:42:44.497Z,48.90
2022-10-15T21:45:16.608Z,52.80
2022-10-15T21:47:48.396Z,52.80
2022-10-15T21:50:20.303Z,49.30
2022-10-15T21:52:51.874Z,48.10
2022-10-15T21:55:28.348Z,56.50
2022-10-15T21:58:02.108Z,52.10
2022-10-15T22:00:33.868Z,53.10
2022-10-15T22:03:06.243Z,53.00
2022-10-15T22:05:38.124Z,48.40
2022-10-15T22:08:10.903Z,49.90
2022-10-15T22:13:13.433Z,49.70
2022-10-15T22:15:45.037Z,49.60
2022-10-15T22:18:16.848Z,49.30
2022-10-15T22:20:49.075Z,53.70
2022-10-15T22:23:25.393Z,46.50
2022-10-15T22:26:02.846Z,49.60
2022-10-15T22:28:34.508Z,43.00
2022-10-15T22:31:08.386Z,48.20
2022-10-15T22:33:40.648Z,41.50
2022-10-15T22:36:16.915Z,49.20
2022-10-15T22:38:52.984Z,46.70
2022-10-15T22:41:25.358Z,44.70
2022-10-15T22:43:56.996Z,47.50
2022-10-15T22:46:29.080Z,46.00
2022-10-15T22:49:00.625Z,45.10
2022-10-15T22:51:32.460Z,45.10
2022-10-15T22:54:04.413Z,45.20
2022-10-15T22:56:37.947Z,41.70
2022-10-15T23:01:42.724Z,46.70
2022-10-15T23:04:16.401Z,43.70
2022-10-15T23:06:48.009Z,47.80
2022-10-15T23:09:19.993Z,37.60
2022-10-15T23:11:52.225Z,41.50
2022-10-15T23:14:23.902Z,42.10
2022-10-15T23:16:55.515Z,40.30
2022-10-15T23:19:27.201Z,40.40
2022-10-15T23:22:00.044Z,41.40
2022-10-15T23:24:31.751Z,40.90
2022-10-15T23:27:03.720Z,43.50
2022-10-15T23:29:35.725Z,24.90
2022-10-15T23:32:07.746Z,45.00
2022-10-15T23:34:39.388Z,39.50
2022-10-15T23:37:11.183Z,38.80
2022-10-15T23:39:42.766Z,34.80
2022-10-15T23:42:14.596Z,39.70
2022-10-15T23:44:46.636Z,39.60
2022-10-15T23:47:18.461Z,40.20
2022-10-15T23:49:50.207Z,44.10
2022-10-15T23:52:22.158Z,37.20
2022-10-15T23:54:53.737Z,38.20
2022-10-15T23:57:26.200Z,34.70
2022-10-15T23:59:58.938Z,34.40
