createdAt,value
2017-04-02T00:01:18.979Z,0
2017-04-02T00:02:18.667Z,0
2017-04-02T00:03:18.593Z,0
2017-04-02T00:04:18.537Z,0
2017-04-02T00:05:18.852Z,0
2017-04-02T00:06:18.415Z,0
2017-04-02T00:07:18.354Z,0
2017-04-02T00:08:18.290Z,0
2017-04-02T00:09:18.237Z,0
2017-04-02T00:10:17.860Z,0
2017-04-02T00:11:18.108Z,0
2017-04-02T00:12:18.043Z,0
2017-04-02T00:13:17.986Z,0
2017-04-02T00:14:17.926Z,0
2017-04-02T00:15:17.559Z,0
2017-04-02T00:16:17.799Z,0
2017-04-02T00:17:17.785Z,0
2017-04-02T00:18:17.674Z,0
2017-04-02T00:19:17.680Z,0
2017-04-02T00:20:17.567Z,0
2017-04-02T00:21:17.189Z,0
2017-04-02T00:22:17.121Z,0
2017-04-02T00:23:17.381Z,0
2017-04-02T00:24:17.306Z,0
2017-04-02T00:25:17.249Z,0
2017-04-02T00:26:17.183Z,0
2017-04-02T00:27:17.120Z,0
2017-04-02T00:28:17.062Z,0
2017-04-02T00:29:17.008Z,0
2017-04-02T00:30:16.939Z,0
2017-04-02T00:31:16.569Z,0
2017-04-02T00:32:16.850Z,0
2017-04-02T00:33:16.754Z,0
2017-04-02T00:34:16.693Z,0
2017-04-02T00:35:16.634Z,0
2017-04-02T00:36:16.575Z,0
2017-04-02T00:37:16.508Z,0
2017-04-02T00:38:16.448Z,0
2017-04-02T00:39:16.386Z,0
2017-04-02T00:40:16.333Z,0
2017-04-02T00:41:16.261Z,0
2017-04-02T00:42:16.205Z,0
2017-04-02T00:43:16.145Z,0
2017-04-02T00:44:16.078Z,0
2017-04-02T00:45:16.021Z,0
2017-04-02T00:46:15.656Z,0
2017-04-02T00:47:16.147Z,0
2017-04-02T00:48:15.837Z,0
2017-04-02T00:49:15.770Z,0
2017-04-02T00:50:15.716Z,0
2017-04-02T00:51:15.648Z,0
2017-04-02T00:52:15.593Z,0
2017-04-02T00:53:15.529Z,0
2017-04-02T00:54:15.470Z,0
2017-04-02T00:55:15.406Z,0
2017-04-02T00:56:15.348Z,0
2017-04-02T00:57:15.279Z,0
2017-04-02T00:58:15.219Z,0
2017-04-02T00:59:15.161Z,0
2017-04-02T01:00:14.478Z,0
2017-04-02T01:01:15.037Z,0
2017-04-02T01:02:14.977Z,0
2017-04-02T01:03:14.910Z,0
2017-04-02T01:04:14.546Z,0
2017-04-02T01:05:14.792Z,0
2017-04-02T01:06:14.729Z,0
2017-04-02T01:07:14.668Z,0
2017-04-02T01:08:14.295Z,0
2017-04-02T01:09:14.546Z,0
2017-04-02T01:10:14.479Z,0
2017-04-02T01:11:14.418Z,0
2017-04-02T01:12:14.051Z,0
2017-04-02T01:13:14.393Z,0
2017-04-02T01:14:14.296Z,0
2017-04-02T01:15:13.862Z,0
2017-04-02T01:16:13.800Z,0
2017-04-02T01:17:14.056Z,0
2017-04-02T01:18:13.988Z,0
2017-04-02T01:19:13.946Z,0
2017-04-02T01:20:13.562Z,0
2017-04-02T01:21:13.810Z,0
2017-04-02T01:22:13.435Z,0
2017-04-02T01:23:13.934Z,0
2017-04-02T01:24:13.621Z,0
2017-04-02T01:25:13.561Z,0
2017-04-02T01:26:13.510Z,0
2017-04-02T01:27:13.442Z,0
2017-04-02T01:28:13.374Z,0
2017-04-02T01:29:13.317Z,0
2017-04-02T01:30:13.284Z,0
2017-04-02T01:31:13.197Z,0
2017-04-02T01:32:13.127Z,0
2017-04-02T01:33:13.066Z,0
2017-04-02T01:34:13.007Z,0
2017-04-02T01:35:12.949Z,0
2017-04-02T01:36:12.884Z,0
2017-04-02T01:37:12.825Z,0
2017-04-02T01:38:12.766Z,0
2017-04-02T01:39:12.737Z,0
2017-04-02T01:40:12.636Z,0
2017-04-02T01:41:12.270Z,0
2017-04-02T01:42:12.208Z,0
2017-04-02T01:43:12.145Z,0
2017-04-02T01:44:12.749Z,0
2017-04-02T01:45:12.329Z,0
2017-04-02T01:46:12.268Z,0
2017-04-02T01:47:12.208Z,0
2017-04-02T01:48:12.147Z,0
2017-04-02T01:49:12.332Z,0
2017-04-02T01:50:12.026Z,0
2017-04-02T01:51:11.967Z,0
2017-04-02T01:52:11.898Z,0
2017-04-02T01:53:12.210Z,0
2017-04-02T01:54:11.606Z,0
2017-04-02T01:55:11.716Z,0
2017-04-02T01:56:11.350Z,0
2017-04-02T01:57:11.285Z,0
2017-04-02T01:58:11.288Z,0
2017-04-02T01:59:11.764Z,0
2017-04-02T02:00:11.100Z,0
2017-04-02T02:01:11.348Z,0
2017-04-02T02:02:11.286Z,0
2017-04-02T02:03:11.227Z,0
2017-04-02T02:04:10.855Z,0
2017-04-02T02:05:10.793Z,0
2017-04-02T02:06:10.731Z,0
2017-04-02T02:07:10.989Z,0
2017-04-02T02:08:10.913Z,0
2017-04-02T02:09:10.855Z,0
2017-04-02T02:10:10.802Z,0
2017-04-02T02:11:10.735Z,0
2017-04-02T02:12:10.366Z,0
2017-04-02T02:13:10.605Z,0
2017-04-02T02:14:10.243Z,0
2017-04-02T02:15:10.176Z,0
2017-04-02T02:16:10.182Z,0
2017-04-02T02:17:10.370Z,0
2017-04-02T02:18:10.306Z,0
2017-04-02T02:19:10.244Z,0
2017-04-02T02:20:09.563Z,0
2017-04-02T02:21:09.806Z,0
2017-04-02T02:22:09.752Z,0
2017-04-02T02:23:09.688Z,0
2017-04-02T02:24:09.939Z,0
2017-04-02T02:25:09.880Z,0
2017-04-02T02:26:09.814Z,0
2017-04-02T02:27:09.440Z,0
2017-04-02T02:28:09.692Z,0
2017-04-02T02:29:09.630Z,0
2017-04-02T02:30:09.263Z,0
2017-04-02T02:31:09.502Z,0
2017-04-02T02:32:09.446Z,0
2017-04-02T02:33:09.388Z,0
2017-04-02T02:34:09.011Z,0
2017-04-02T02:35:09.505Z,0
2017-04-02T02:36:09.253Z,0
2017-04-02T02:37:09.135Z,0
2017-04-02T02:38:08.768Z,0
2017-04-02T02:39:09.013Z,0
2017-04-02T02:40:09.051Z,0
2017-04-02T02:41:08.582Z,0
2017-04-02T02:42:08.832Z,0
2017-04-02T02:43:08.456Z,0
2017-04-02T02:44:08.086Z,0
2017-04-02T02:45:08.333Z,0
2017-04-02T02:46:08.585Z,0
2017-04-02T02:47:07.907Z,0
2017-04-02T02:48:08.469Z,0
2017-04-02T02:49:08.088Z,0
2017-04-02T02:50:07.720Z,0
2017-04-02T02:51:08.275Z,0
2017-04-02T02:52:08.217Z,0
2017-04-02T02:53:08.531Z,0
2017-04-02T02:54:07.782Z,0
2017-04-02T02:55:08.029Z,0
2017-04-02T02:56:07.967Z,0
2017-04-02T02:57:07.906Z,0
2017-04-02T02:58:07.839Z,0
2017-04-02T02:59:07.785Z,0
2017-04-02T03:00:07.720Z,0
2017-04-02T03:01:07.665Z,0
2017-04-02T03:02:06.980Z,0
2017-04-02T03:03:07.539Z,0
2017-04-02T03:04:07.476Z,0
2017-04-02T03:05:07.411Z,0
2017-04-02T03:06:07.079Z,0
2017-04-02T03:07:07.298Z,0
2017-04-02T03:08:07.229Z,0
2017-04-02T03:09:07.171Z,0
2017-04-02T03:10:06.795Z,0
2017-04-02T03:11:06.736Z,0
2017-04-02T03:12:06.978Z,0
2017-04-02T03:13:05.992Z,0
2017-04-02T03:14:06.860Z,0
2017-04-02T03:15:06.491Z,0
2017-04-02T03:16:06.119Z,0
2017-04-02T03:17:07.433Z,0
2017-04-02T03:18:06.300Z,0
2017-04-02T03:19:06.555Z,0
2017-04-02T03:20:06.497Z,0
2017-04-02T03:21:06.427Z,0
2017-04-02T03:22:06.369Z,0
2017-04-02T03:23:06.000Z,0
2017-04-02T03:24:05.936Z,0
2017-04-02T03:25:06.546Z,0
2017-04-02T03:26:06.129Z,0
2017-04-02T03:27:06.065Z,0
2017-04-02T03:28:06.004Z,0
2017-04-02T03:29:05.941Z,0
2017-04-02T03:30:06.028Z,0
2017-04-02T03:31:05.506Z,0
2017-04-02T03:32:05.446Z,0
2017-04-02T03:33:05.693Z,0
2017-04-02T03:34:05.323Z,0
2017-04-02T03:35:04.949Z,0
2017-04-02T03:36:05.507Z,0
2017-04-02T03:37:05.135Z,0
2017-04-02T03:38:05.386Z,0
2017-04-02T03:39:05.324Z,0
2017-04-02T03:40:04.953Z,0
2017-04-02T03:41:05.206Z,0
2017-04-02T03:42:04.828Z,0
2017-04-02T03:43:05.071Z,0
2017-04-02T03:44:04.700Z,0
2017-04-02T03:45:04.960Z,0
2017-04-02T03:46:04.890Z,0
2017-04-02T03:47:04.517Z,0
2017-04-02T03:48:04.762Z,0
2017-04-02T03:49:04.704Z,0
2017-04-02T03:50:04.647Z,0
2017-04-02T03:51:04.585Z,0
2017-04-02T03:52:04.517Z,0
2017-04-02T03:53:04.456Z,0
2017-04-02T03:54:04.085Z,0
2017-04-02T03:55:04.337Z,0
2017-04-02T03:56:03.961Z,0
2017-04-02T03:57:04.212Z,0
2017-04-02T03:58:03.837Z,0
2017-04-02T03:59:04.093Z,0
2017-04-02T04:00:04.149Z,0
2017-04-02T04:01:03.970Z,0
2017-04-02T04:02:03.906Z,0
2017-04-02T04:03:03.840Z,0
2017-04-02T04:04:03.778Z,0
2017-04-02T04:05:03.728Z,0
2017-04-02T04:06:03.665Z,0
2017-04-02T04:07:03.590Z,0
2017-04-02T04:08:03.529Z,0
2017-04-02T04:09:03.469Z,0
2017-04-02T04:10:03.407Z,0
2017-04-02T04:11:03.348Z,0
2017-04-02T04:12:02.976Z,0
2017-04-02T04:13:02.912Z,0
2017-04-02T04:14:03.163Z,0
2017-04-02T04:15:03.099Z,0
2017-04-02T04:16:03.036Z,0
2017-04-02T04:17:02.975Z,0
2017-04-02T04:18:02.913Z,0
2017-04-02T04:19:02.897Z,0
2017-04-02T04:20:02.788Z,0
2017-04-02T04:21:02.728Z,0
2017-04-02T04:22:02.670Z,0
2017-04-02T04:23:02.608Z,0
2017-04-02T04:24:02.545Z,0
2017-04-02T04:25:02.479Z,0
2017-04-02T04:26:02.419Z,0
2017-04-02T04:27:02.361Z,0
2017-04-02T04:28:02.294Z,0
2017-04-02T04:29:02.245Z,0
2017-04-02T04:30:02.176Z,0
2017-04-02T04:31:02.115Z,0
2017-04-02T04:32:02.053Z,0
2017-04-02T04:33:01.679Z,0
2017-04-02T04:34:01.920Z,0
2017-04-02T04:35:01.864Z,0
2017-04-02T04:36:01.798Z,0
2017-04-02T04:37:01.744Z,0
2017-04-02T04:38:01.681Z,0
2017-04-02T04:39:01.632Z,0
2017-04-02T04:40:01.555Z,0
2017-04-02T04:41:01.489Z,0
2017-04-02T04:42:01.433Z,0
2017-04-02T04:43:01.056Z,0
2017-04-02T04:44:01.302Z,0
2017-04-02T04:45:01.260Z,0
2017-04-02T04:46:01.186Z,0
2017-04-02T04:47:01.128Z,0
2017-04-02T04:48:01.067Z,0
2017-04-02T04:49:01.001Z,0
2017-04-02T04:50:00.626Z,0
2017-04-02T04:51:00.882Z,0
2017-04-02T04:52:00.812Z,0
2017-04-02T04:53:00.445Z,0
2017-04-02T04:54:00.381Z,0
2017-04-02T04:55:00.630Z,4
2017-04-02T04:56:00.252Z,4
2017-04-02T04:57:00.505Z,4
2017-04-02T04:58:00.440Z,4
2017-04-02T04:59:00.384Z,4
2017-04-02T05:00:00.317Z,4
2017-04-02T05:01:00.256Z,4
2017-04-02T05:02:00.196Z,4
2017-04-02T05:03:00.136Z,4
2017-04-02T05:04:00.085Z,4
2017-04-02T05:05:00.009Z,4
2017-04-02T05:05:59.638Z,4
2017-04-02T05:06:59.884Z,4
2017-04-02T05:07:59.819Z,4
2017-04-02T05:08:59.762Z,4
2017-04-02T05:09:59.698Z,4
2017-04-02T05:10:59.635Z,0
2017-04-02T05:11:59.580Z,0
2017-04-02T05:12:59.885Z,4
2017-04-02T05:13:59.453Z,4
2017-04-02T05:14:59.389Z,4
2017-04-02T05:15:59.326Z,4
2017-04-02T05:16:58.965Z,4
2017-04-02T05:17:59.199Z,8
2017-04-02T05:18:59.141Z,8
2017-04-02T05:19:59.083Z,8
2017-04-02T05:20:59.019Z,8
2017-04-02T05:21:58.647Z,8
2017-04-02T05:22:58.888Z,4
2017-04-02T05:23:58.829Z,4
2017-04-02T05:24:58.769Z,4
2017-04-02T05:25:58.708Z,4
2017-04-02T05:26:58.644Z,4
2017-04-02T05:27:58.582Z,8
2017-04-02T05:28:58.556Z,8
2017-04-02T05:29:58.457Z,8
2017-04-02T05:30:58.396Z,4
2017-04-02T05:31:58.338Z,8
2017-04-02T05:32:58.277Z,8
2017-04-02T05:33:57.907Z,8
2017-04-02T05:34:58.150Z,8
2017-04-02T05:35:58.456Z,8
2017-04-02T05:36:58.067Z,12
2017-04-02T05:37:57.962Z,12
2017-04-02T05:38:57.905Z,12
2017-04-02T05:39:57.841Z,8
2017-04-02T05:40:58.152Z,8
2017-04-02T05:41:57.713Z,12
2017-04-02T05:42:57.655Z,12
2017-04-02T05:43:57.587Z,12
2017-04-02T05:44:57.528Z,12
2017-04-02T05:45:57.166Z,12
2017-04-02T05:46:57.406Z,12
2017-04-02T05:47:57.352Z,12
2017-04-02T05:48:56.973Z,12
2017-04-02T05:49:57.222Z,12
2017-04-02T05:50:57.162Z,12
2017-04-02T05:51:57.100Z,12
2017-04-02T05:52:56.724Z,8
2017-04-02T05:53:56.972Z,16
2017-04-02T05:54:56.917Z,16
2017-04-02T05:55:56.547Z,16
2017-04-02T05:56:56.793Z,16
2017-04-02T05:57:56.727Z,16
2017-04-02T05:58:56.355Z,16
2017-04-02T05:59:56.611Z,20
2017-04-02T06:00:56.538Z,20
2017-04-02T06:01:56.487Z,20
2017-04-02T06:02:56.417Z,24
2017-04-02T06:03:56.354Z,28
2017-04-02T06:04:56.294Z,24
2017-04-02T06:05:56.231Z,28
2017-04-02T06:06:56.171Z,28
2017-04-02T06:07:55.796Z,28
2017-04-02T06:08:56.045Z,28
2017-04-02T06:09:55.673Z,24
2017-04-02T06:10:55.618Z,24
2017-04-02T06:11:55.863Z,12
2017-04-02T06:12:55.800Z,12
2017-04-02T06:13:55.741Z,12
2017-04-02T06:14:55.681Z,20
2017-04-02T06:15:55.615Z,12
2017-04-02T06:16:55.241Z,12
2017-04-02T06:17:55.485Z,8
2017-04-02T06:18:55.423Z,8
2017-04-02T06:19:55.367Z,8
2017-04-02T06:20:55.306Z,12
2017-04-02T06:21:55.248Z,8
2017-04-02T06:22:55.183Z,8
2017-04-02T06:23:55.114Z,8
2017-04-02T06:24:55.058Z,12
2017-04-02T06:25:55.004Z,16
2017-04-02T06:26:54.933Z,16
2017-04-02T06:27:54.874Z,12
2017-04-02T06:28:54.809Z,12
2017-04-02T06:29:54.744Z,16
2017-04-02T06:30:54.691Z,12
2017-04-02T06:31:54.625Z,32
2017-04-02T06:32:54.251Z,32
2017-04-02T06:33:54.499Z,36
2017-04-02T06:34:54.439Z,36
2017-04-02T06:35:54.065Z,12
2017-04-02T06:36:54.315Z,12
2017-04-02T06:37:54.252Z,8
2017-04-02T06:38:54.193Z,12
2017-04-02T06:39:54.125Z,12
2017-04-02T06:40:54.374Z,8
2017-04-02T06:41:54.006Z,8
2017-04-02T06:42:53.333Z,8
2017-04-02T06:43:53.879Z,12
2017-04-02T06:44:53.814Z,12
2017-04-02T06:45:53.800Z,12
2017-04-02T06:46:53.702Z,12
2017-04-02T06:47:53.637Z,12
2017-04-02T06:48:53.946Z,12
2017-04-02T06:49:53.511Z,8
2017-04-02T06:50:53.454Z,12
2017-04-02T06:51:53.759Z,12
2017-04-02T06:52:53.016Z,16
2017-04-02T06:53:53.263Z,24
2017-04-02T06:54:53.201Z,16
2017-04-02T06:55:53.512Z,32
2017-04-02T06:56:53.448Z,32
2017-04-02T06:57:53.009Z,32
2017-04-02T06:58:52.950Z,16
2017-04-02T06:59:52.893Z,44
2017-04-02T07:00:52.827Z,44
2017-04-02T07:01:52.810Z,44
2017-04-02T07:02:52.395Z,44
2017-04-02T07:03:52.644Z,48
2017-04-02T07:04:51.969Z,44
2017-04-02T07:05:52.532Z,48
2017-04-02T07:06:52.469Z,48
2017-04-02T07:07:52.104Z,48
2017-04-02T07:08:52.347Z,48
2017-04-02T07:09:52.286Z,48
2017-04-02T07:10:52.214Z,52
2017-04-02T07:11:52.172Z,48
2017-04-02T07:12:52.088Z,48
2017-04-02T07:13:52.031Z,44
2017-04-02T07:14:51.961Z,48
2017-04-02T07:15:51.303Z,48
2017-04-02T07:16:51.852Z,52
2017-04-02T07:17:51.816Z,52
2017-04-02T07:18:51.733Z,44
2017-04-02T07:19:51.362Z,40
2017-04-02T07:20:51.596Z,32
2017-04-02T07:21:51.236Z,20
2017-04-02T07:22:51.478Z,20
2017-04-02T07:23:51.413Z,16
2017-04-02T07:24:51.346Z,16
2017-04-02T07:25:51.287Z,16
2017-04-02T07:26:50.913Z,16
2017-04-02T07:27:51.160Z,16
2017-04-02T07:28:51.100Z,12
2017-04-02T07:29:51.038Z,16
2017-04-02T07:30:50.976Z,12
2017-04-02T07:31:50.926Z,12
2017-04-02T07:32:50.851Z,12
2017-04-02T07:33:50.790Z,12
2017-04-02T07:34:50.728Z,16
2017-04-02T07:35:50.668Z,16
2017-04-02T07:36:50.294Z,16
2017-04-02T07:37:50.542Z,16
2017-04-02T07:38:50.170Z,12
2017-04-02T07:39:50.418Z,12
2017-04-02T07:40:50.359Z,12
2017-04-02T07:41:50.299Z,16
2017-04-02T07:42:50.237Z,16
2017-04-02T07:43:50.177Z,16
2017-04-02T07:44:50.113Z,16
2017-04-02T07:45:50.052Z,24
2017-04-02T07:46:50.039Z,20
2017-04-02T07:47:50.296Z,24
2017-04-02T07:48:49.964Z,20
2017-04-02T07:49:49.228Z,24
2017-04-02T07:50:49.751Z,24
2017-04-02T07:51:49.730Z,24
2017-04-02T07:52:49.655Z,20
2017-04-02T07:53:49.551Z,20
2017-04-02T07:54:49.494Z,24
2017-04-02T07:55:49.494Z,32
2017-04-02T07:56:49.741Z,24
2017-04-02T07:57:49.303Z,24
2017-04-02T07:58:49.247Z,24
2017-04-02T07:59:48.567Z,24
2017-04-02T08:00:49.136Z,20
2017-04-02T08:01:48.441Z,20
2017-04-02T08:02:48.995Z,20
2017-04-02T08:03:48.629Z,20
2017-04-02T08:04:48.572Z,20
2017-04-02T08:05:48.819Z,16
2017-04-02T08:06:48.755Z,16
2017-04-02T08:07:48.384Z,16
2017-04-02T08:08:48.644Z,16
2017-04-02T08:09:48.561Z,16
2017-04-02T08:10:48.511Z,16
2017-04-02T08:11:48.483Z,16
2017-04-02T08:12:48.081Z,20
2017-04-02T08:13:48.321Z,20
2017-04-02T08:14:48.262Z,20
2017-04-02T08:15:48.200Z,20
2017-04-02T08:16:47.824Z,24
2017-04-02T08:17:48.070Z,24
2017-04-02T08:18:48.015Z,24
2017-04-02T08:19:47.948Z,20
2017-04-02T08:20:47.885Z,20
2017-04-02T08:21:47.826Z,20
2017-04-02T08:22:47.763Z,20
2017-04-02T08:23:47.702Z,32
2017-04-02T08:24:47.328Z,28
2017-04-02T08:25:47.274Z,28
2017-04-02T08:26:47.515Z,28
2017-04-02T08:27:47.451Z,28
2017-04-02T08:28:47.396Z,28
2017-04-02T08:29:47.335Z,32
2017-04-02T08:30:47.310Z,36
2017-04-02T08:31:46.931Z,40
2017-04-02T08:32:46.525Z,40
2017-04-02T08:33:47.086Z,36
2017-04-02T08:34:47.025Z,40
2017-04-02T08:35:46.963Z,32
2017-04-02T08:36:46.902Z,40
2017-04-02T08:37:46.832Z,28
2017-04-02T08:38:46.470Z,28
2017-04-02T08:39:46.715Z,28
2017-04-02T08:40:46.343Z,28
2017-04-02T08:41:46.598Z,28
2017-04-02T08:42:46.535Z,36
2017-04-02T08:43:46.467Z,36
2017-04-02T08:44:46.402Z,40
2017-04-02T08:45:46.357Z,44
2017-04-02T08:46:45.978Z,32
2017-04-02T08:47:46.219Z,40
2017-04-02T08:48:45.847Z,32
2017-04-02T08:49:46.093Z,28
2017-04-02T08:50:46.037Z,32
2017-04-02T08:51:45.977Z,40
2017-04-02T08:52:45.917Z,32
2017-04-02T08:53:45.847Z,32
2017-04-02T08:54:45.799Z,32
2017-04-02T08:55:45.721Z,32
2017-04-02T08:56:45.667Z,28
2017-04-02T08:57:45.599Z,28
2017-04-02T08:58:45.547Z,28
2017-04-02T08:59:45.475Z,28
2017-04-02T09:00:45.413Z,28
2017-04-02T09:01:45.356Z,24
2017-04-02T09:02:45.294Z,28
2017-04-02T09:03:45.596Z,28
2017-04-02T09:04:45.556Z,32
2017-04-02T09:05:45.106Z,36
2017-04-02T09:06:45.420Z,32
2017-04-02T09:07:44.986Z,36
2017-04-02T09:08:44.924Z,36
2017-04-02T09:09:44.862Z,32
2017-04-02T09:10:44.803Z,36
2017-04-02T09:11:44.739Z,32
2017-04-02T09:12:44.680Z,28
2017-04-02T09:13:44.611Z,28
2017-04-02T09:14:44.556Z,28
2017-04-02T09:15:44.549Z,32
2017-04-02T09:16:44.428Z,32
2017-04-02T09:17:44.372Z,40
2017-04-02T09:18:44.305Z,32
2017-04-02T09:19:44.239Z,28
2017-04-02T09:20:44.182Z,32
2017-04-02T09:21:44.504Z,32
2017-04-02T09:22:44.055Z,40
2017-04-02T09:23:43.994Z,40
2017-04-02T09:24:43.629Z,32
2017-04-02T09:25:43.875Z,36
2017-04-02T09:26:43.821Z,28
2017-04-02T09:27:43.750Z,28
2017-04-02T09:28:43.683Z,28
2017-04-02T09:29:43.624Z,24
2017-04-02T09:30:43.563Z,24
2017-04-02T09:31:43.520Z,20
2017-04-02T09:32:43.439Z,20
2017-04-02T09:33:43.377Z,20
2017-04-02T09:34:43.314Z,16
2017-04-02T09:35:42.945Z,20
2017-04-02T09:36:43.199Z,20
2017-04-02T09:37:43.127Z,24
2017-04-02T09:38:43.076Z,24
2017-04-02T09:39:43.011Z,28
2017-04-02T09:40:42.951Z,20
2017-04-02T09:41:42.577Z,24
2017-04-02T09:42:42.514Z,20
2017-04-02T09:43:42.756Z,20
2017-04-02T09:44:42.700Z,16
2017-04-02T09:45:42.635Z,16
2017-04-02T09:46:42.579Z,16
2017-04-02T09:47:42.205Z,12
2017-04-02T09:48:42.450Z,16
2017-04-02T09:49:42.085Z,20
2017-04-02T09:50:42.333Z,28
2017-04-02T09:51:42.271Z,28
2017-04-02T09:52:41.896Z,32
2017-04-02T09:53:42.145Z,32
2017-04-02T09:54:42.087Z,32
2017-04-02T09:55:42.017Z,32
2017-04-02T09:56:41.962Z,36
2017-04-02T09:57:41.589Z,32
2017-04-02T09:58:41.528Z,32
2017-04-02T09:59:41.811Z,36
2017-04-02T10:00:41.402Z,32
2017-04-02T10:01:41.651Z,32
2017-04-02T10:02:41.590Z,28
2017-04-02T10:03:41.231Z,28
2017-04-02T10:04:41.498Z,28
2017-04-02T10:05:41.406Z,28
2017-04-02T10:06:41.722Z,28
2017-04-02T10:07:41.278Z,28
2017-04-02T10:08:40.910Z,32
2017-04-02T10:09:40.846Z,32
2017-04-02T10:10:40.785Z,32
2017-04-02T10:11:41.036Z,36
2017-04-02T10:12:40.662Z,32
2017-04-02T10:13:40.602Z,32
2017-04-02T10:14:40.855Z,32
2017-04-02T10:15:40.780Z,32
2017-04-02T10:16:40.729Z,36
2017-04-02T10:17:40.043Z,32
2017-04-02T10:18:40.599Z,36
2017-04-02T10:19:40.539Z,32
2017-04-02T10:20:40.477Z,28
2017-04-02T10:21:40.791Z,28
2017-04-02T10:22:40.356Z,32
2017-04-02T10:23:40.293Z,28
2017-04-02T10:24:39.919Z,24
2017-04-02T10:25:40.177Z,20
2017-04-02T10:26:40.143Z,20
2017-04-02T10:27:40.045Z,24
2017-04-02T10:28:39.988Z,24
2017-04-02T10:29:39.933Z,24
2017-04-02T10:30:40.478Z,20
2017-04-02T10:31:39.809Z,20
2017-04-02T10:32:39.736Z,20
2017-04-02T10:33:39.689Z,24
2017-04-02T10:34:39.649Z,28
2017-04-02T10:35:39.554Z,24
2017-04-02T10:36:39.185Z,20
2017-04-02T10:37:39.431Z,20
2017-04-02T10:38:39.376Z,28
2017-04-02T10:39:39.306Z,32
2017-04-02T10:40:38.946Z,32
2017-04-02T10:41:38.873Z,36
2017-04-02T10:42:39.132Z,40
2017-04-02T10:43:39.063Z,40
2017-04-02T10:44:39.039Z,40
2017-04-02T10:45:38.976Z,32
2017-04-02T10:46:38.872Z,32
2017-04-02T10:47:38.832Z,24
2017-04-02T10:48:38.748Z,24
2017-04-02T10:49:38.695Z,24
2017-04-02T10:50:38.632Z,24
2017-04-02T10:51:38.570Z,24
2017-04-02T10:52:38.872Z,24
2017-04-02T10:53:38.446Z,24
2017-04-02T10:54:38.382Z,24
2017-04-02T10:55:37.703Z,24
2017-04-02T10:56:38.259Z,24
2017-04-02T10:57:37.885Z,24
2017-04-02T10:58:38.137Z,16
2017-04-02T10:59:38.075Z,16
2017-04-02T11:00:38.017Z,16
2017-04-02T11:01:37.946Z,12
2017-04-02T11:02:37.894Z,16
2017-04-02T11:03:37.826Z,12
2017-04-02T11:04:37.769Z,12
2017-04-02T11:05:37.706Z,12
2017-04-02T11:06:37.646Z,12
2017-04-02T11:07:37.579Z,16
2017-04-02T11:08:37.521Z,12
2017-04-02T11:09:37.150Z,16
2017-04-02T11:10:37.479Z,20
2017-04-02T11:11:37.336Z,20
2017-04-02T11:12:37.270Z,20
2017-04-02T11:13:36.902Z,20
2017-04-02T11:14:37.152Z,20
2017-04-02T11:15:37.093Z,20
2017-04-02T11:16:36.718Z,24
2017-04-02T11:17:36.965Z,28
2017-04-02T11:18:36.906Z,24
2017-04-02T11:19:36.843Z,20
2017-04-02T11:20:37.151Z,20
2017-04-02T11:21:36.722Z,24
2017-04-02T11:22:36.347Z,24
2017-04-02T11:23:36.599Z,28
2017-04-02T11:24:36.900Z,24
2017-04-02T11:25:36.165Z,20
2017-04-02T11:26:36.099Z,20
2017-04-02T11:27:36.388Z,20
2017-04-02T11:28:36.288Z,20
2017-04-02T11:29:36.227Z,20
2017-04-02T11:30:36.166Z,20
2017-04-02T11:31:36.111Z,16
2017-04-02T11:32:36.038Z,16
2017-04-02T11:33:35.668Z,16
2017-04-02T11:34:35.918Z,12
2017-04-02T11:35:36.242Z,12
2017-04-02T11:36:35.798Z,16
2017-04-02T11:37:35.731Z,12
2017-04-02T11:38:35.674Z,12
2017-04-02T11:39:35.611Z,12
2017-04-02T11:40:35.243Z,12
2017-04-02T11:41:35.488Z,12
2017-04-02T11:42:35.118Z,12
2017-04-02T11:43:35.365Z,16
2017-04-02T11:44:35.675Z,16
2017-04-02T11:45:34.928Z,24
2017-04-02T11:46:35.185Z,28
2017-04-02T11:47:35.114Z,32
2017-04-02T11:48:34.765Z,36
2017-04-02T11:49:34.683Z,36
2017-04-02T11:50:34.935Z,36
2017-04-02T11:51:34.563Z,36
2017-04-02T11:52:34.806Z,28
2017-04-02T11:53:34.435Z,24
2017-04-02T11:54:34.373Z,24
2017-04-02T11:55:34.620Z,16
2017-04-02T11:56:33.943Z,16
2017-04-02T11:57:34.507Z,24
2017-04-02T11:58:34.132Z,28
2017-04-02T11:59:34.093Z,32
2017-04-02T12:00:34.317Z,24
2017-04-02T12:01:34.261Z,20
2017-04-02T12:02:33.884Z,28
2017-04-02T12:03:33.821Z,32
2017-04-02T12:04:33.454Z,32
2017-04-02T12:05:34.007Z,32
2017-04-02T12:06:33.325Z,36
2017-04-02T12:07:33.578Z,36
2017-04-02T12:08:33.827Z,36
2017-04-02T12:09:33.450Z,36
2017-04-02T12:10:33.697Z,40
2017-04-02T12:11:33.638Z,44
2017-04-02T12:12:32.964Z,40
2017-04-02T12:13:33.511Z,36
2017-04-02T12:14:33.454Z,36
2017-04-02T12:15:33.081Z,28
2017-04-02T12:16:33.326Z,16
2017-04-02T12:17:32.999Z,12
2017-04-02T12:18:33.206Z,12
2017-04-02T12:19:33.144Z,12
2017-04-02T12:20:32.780Z,12
2017-04-02T12:21:32.720Z,8
2017-04-02T12:22:32.658Z,12
2017-04-02T12:23:33.271Z,12
2017-04-02T12:24:32.839Z,16
2017-04-02T12:25:32.782Z,20
2017-04-02T12:26:32.716Z,20
2017-04-02T12:27:32.655Z,28
2017-04-02T12:28:32.279Z,32
2017-04-02T12:29:32.225Z,28
2017-04-02T12:30:31.846Z,32
2017-04-02T12:31:32.098Z,32
2017-04-02T12:32:32.041Z,28
2017-04-02T12:33:31.974Z,28
2017-04-02T12:34:32.241Z,32
2017-04-02T12:35:32.161Z,28
2017-04-02T12:36:31.790Z,28
2017-04-02T12:37:32.033Z,28
2017-04-02T12:38:31.978Z,32
2017-04-02T12:39:31.919Z,28
2017-04-02T12:40:31.855Z,32
2017-04-02T12:41:31.795Z,36
2017-04-02T12:42:31.430Z,40
2017-04-02T12:43:31.673Z,36
2017-04-02T12:44:31.609Z,40
2017-04-02T12:45:31.543Z,36
2017-04-02T12:46:31.476Z,40
2017-04-02T12:47:31.431Z,40
2017-04-02T12:48:31.384Z,36
2017-04-02T12:49:31.313Z,32
2017-04-02T12:50:30.941Z,36
2017-04-02T12:51:31.189Z,32
2017-04-02T12:52:30.798Z,20
2017-04-02T12:53:31.058Z,20
2017-04-02T12:54:30.989Z,16
2017-04-02T12:55:30.941Z,20
2017-04-02T12:56:30.562Z,20
2017-04-02T12:57:30.807Z,28
2017-04-02T12:58:30.742Z,32
2017-04-02T12:59:30.374Z,32
2017-04-02T13:00:30.991Z,16
2017-04-02T13:01:30.558Z,12
2017-04-02T13:02:30.500Z,16
2017-04-02T13:03:30.438Z,12
2017-04-02T13:04:30.378Z,12
2017-04-02T13:05:30.311Z,12
2017-04-02T13:06:30.254Z,20
2017-04-02T13:07:30.193Z,16
2017-04-02T13:08:30.130Z,16
2017-04-02T13:09:30.075Z,24
2017-04-02T13:10:30.004Z,16
2017-04-02T13:11:29.947Z,12
2017-04-02T13:12:29.880Z,12
2017-04-02T13:13:29.820Z,28
2017-04-02T13:14:29.766Z,32
2017-04-02T13:15:29.389Z,28
2017-04-02T13:16:29.638Z,28
2017-04-02T13:17:28.957Z,28
2017-04-02T13:18:29.201Z,28
2017-04-02T13:19:29.464Z,24
2017-04-02T13:20:29.391Z,28
2017-04-02T13:21:29.367Z,20
2017-04-02T13:22:29.484Z,32
2017-04-02T13:23:29.205Z,32
2017-04-02T13:24:29.187Z,32
2017-04-02T13:25:29.082Z,28
2017-04-02T13:26:29.022Z,28
2017-04-02T13:27:28.971Z,32
2017-04-02T13:28:28.910Z,32
2017-04-02T13:29:28.835Z,28
2017-04-02T13:30:28.777Z,32
2017-04-02T13:31:28.769Z,16
2017-04-02T13:32:28.345Z,16
2017-04-02T13:33:28.961Z,16
2017-04-02T13:34:28.526Z,16
2017-04-02T13:35:28.465Z,16
2017-04-02T13:36:28.416Z,16
2017-04-02T13:37:28.342Z,32
2017-04-02T13:38:28.299Z,20
2017-04-02T13:39:28.230Z,16
2017-04-02T13:40:28.546Z,16
2017-04-02T13:41:28.106Z,16
2017-04-02T13:42:28.046Z,16
2017-04-02T13:43:27.994Z,16
2017-04-02T13:44:28.304Z,16
2017-04-02T13:45:27.870Z,16
2017-04-02T13:46:27.797Z,12
2017-04-02T13:47:27.737Z,12
2017-04-02T13:48:27.684Z,12
2017-04-02T13:49:27.603Z,16
2017-04-02T13:50:27.553Z,16
2017-04-02T13:51:27.486Z,20
2017-04-02T13:52:27.790Z,28
2017-04-02T13:53:27.356Z,24
2017-04-02T13:54:27.300Z,20
2017-04-02T13:55:27.234Z,24
2017-04-02T13:56:27.174Z,24
2017-04-02T13:57:26.814Z,12
2017-04-02T13:58:27.052Z,16
2017-04-02T13:59:26.686Z,12
2017-04-02T14:00:26.956Z,24
2017-04-02T14:01:26.876Z,20
2017-04-02T14:02:26.801Z,16
2017-04-02T14:03:26.743Z,12
2017-04-02T14:04:26.689Z,16
2017-04-02T14:05:26.309Z,16
2017-04-02T14:06:26.556Z,20
2017-04-02T14:07:26.508Z,20
2017-04-02T14:08:26.430Z,16
2017-04-02T14:09:26.062Z,16
2017-04-02T14:10:26.309Z,20
2017-04-02T14:11:26.249Z,16
2017-04-02T14:12:26.230Z,16
2017-04-02T14:13:26.124Z,12
2017-04-02T14:14:26.070Z,12
2017-04-02T14:15:26.007Z,16
2017-04-02T14:16:25.941Z,16
2017-04-02T14:17:25.881Z,20
2017-04-02T14:18:25.819Z,20
2017-04-02T14:19:25.778Z,20
2017-04-02T14:20:25.692Z,24
2017-04-02T14:21:25.639Z,20
2017-04-02T14:22:25.575Z,24
2017-04-02T14:23:25.550Z,24
2017-04-02T14:24:25.451Z,20
2017-04-02T14:25:25.075Z,20
2017-04-02T14:26:25.333Z,24
2017-04-02T14:27:25.274Z,16
2017-04-02T14:28:25.201Z,16