createdAt,value
2022-11-29T00:01:34.602Z,7.78
2022-11-29T00:04:02.157Z,7.77
2022-11-29T00:06:32.313Z,7.78
2022-11-29T00:09:02.201Z,7.77
2022-11-29T00:11:51.056Z,7.79
2022-11-29T00:14:19.424Z,7.79
2022-11-29T00:16:59.468Z,7.80
2022-11-29T00:19:26.635Z,7.81
2022-11-29T00:21:53.730Z,7.81
2022-11-29T00:24:20.733Z,7.82
2022-11-29T00:26:47.915Z,7.80
2022-11-29T00:29:14.831Z,7.81
2022-11-29T00:31:42.417Z,7.82
2022-11-29T00:34:11.093Z,7.82
2022-11-29T00:36:38.378Z,7.80
2022-11-29T00:39:06.114Z,7.83
2022-11-29T00:41:33.265Z,7.82
2022-11-29T00:44:00.174Z,7.83
2022-11-29T00:46:27.078Z,7.81
2022-11-29T00:48:53.894Z,7.80
2022-11-29T00:51:20.766Z,7.78
2022-11-29T00:53:47.566Z,7.82
2022-11-29T00:56:14.474Z,7.82
2022-11-29T00:58:43.647Z,7.84
2022-11-29T01:01:12.019Z,7.83
2022-11-29T01:03:38.966Z,7.84
2022-11-29T01:06:08.905Z,7.85
2022-11-29T01:08:36.270Z,7.86
2022-11-29T01:11:26.644Z,7.87
2022-11-29T01:13:56.937Z,7.86
2022-11-29T01:16:24.198Z,7.87
2022-11-29T01:18:51.362Z,7.85
2022-11-29T01:21:20.925Z,7.86
2022-11-29T01:23:49.487Z,7.84
2022-11-29T01:26:19.640Z,7.85
2022-11-29T01:28:48.354Z,7.86
2022-11-29T01:31:22.101Z,7.88
2022-11-29T01:33:49.287Z,7.89
2022-11-29T01:36:16.066Z,7.91
2022-11-29T01:38:43.237Z,7.89
2022-11-29T01:41:14.675Z,7.87
2022-11-29T01:44:02.582Z,7.85
2022-11-29T01:46:36.062Z,7.84
2022-11-29T01:49:11.642Z,7.80
2022-11-29T01:51:42.134Z,7.78
2022-11-29T01:54:11.085Z,7.75
2022-11-29T01:56:39.030Z,7.74
2022-11-29T01:59:12.762Z,7.75
2022-11-29T02:01:39.632Z,7.75
2022-11-29T02:04:07.508Z,7.75
2022-11-29T02:06:35.166Z,7.72
2022-11-29T02:09:03.226Z,7.72
2022-11-29T02:11:58.058Z,7.69
2022-11-29T02:14:59.452Z,7.67
2022-11-29T02:18:00.187Z,7.66
2022-11-29T02:21:16.771Z,7.69
2022-11-29T02:24:05.181Z,7.69
2022-11-29T02:26:48.215Z,7.68
2022-11-29T02:29:14.997Z,7.67
2022-11-29T02:32:00.354Z,7.66
2022-11-29T02:34:52.336Z,7.69
2022-11-29T02:37:19.085Z,7.68
2022-11-29T02:40:09.893Z,7.70
2022-11-29T02:42:56.063Z,7.69
2022-11-29T02:45:35.450Z,7.66
2022-11-29T02:48:40.554Z,7.64
2022-11-29T02:51:18.931Z,7.65
2022-11-29T02:53:48.675Z,7.66
2022-11-29T02:56:34.950Z,7.68
2022-11-29T02:59:13.590Z,7.66
2022-11-29T03:02:08.031Z,7.66
2022-11-29T03:04:48.485Z,7.62
2022-11-29T03:07:45.957Z,7.59
2022-11-29T03:10:39.675Z,7.61
2022-11-29T03:13:20.297Z,7.58
2022-11-29T03:16:02.532Z,7.55
2022-11-29T03:19:09.385Z,7.53
2022-11-29T03:21:39.120Z,7.54
2022-11-29T03:24:14.890Z,7.54
2022-11-29T03:26:46.616Z,7.54
2022-11-29T03:29:35.260Z,7.55
2022-11-29T03:32:14.175Z,7.54
2022-11-29T03:35:16.817Z,7.52
2022-11-29T03:38:15.368Z,7.52
2022-11-29T03:41:10.093Z,7.54
2022-11-29T03:43:47.576Z,7.52
2022-11-29T03:46:27.997Z,7.49
2022-11-29T03:49:02.774Z,7.48
2022-11-29T03:51:35.579Z,7.43
2022-11-29T03:54:09.582Z,7.44
2022-11-29T03:56:39.670Z,7.40
2022-11-29T03:59:09.498Z,7.38
2022-11-29T04:02:18.887Z,7.37
2022-11-29T04:05:10.598Z,7.38
2022-11-29T04:08:02.233Z,7.37
2022-11-29T04:11:11.781Z,7.37
2022-11-29T04:13:59.634Z,7.36
2022-11-29T04:16:35.296Z,7.37
2022-11-29T04:19:21.475Z,7.35
2022-11-29T04:22:12.836Z,7.32
2022-11-29T04:25:04.324Z,7.33
2022-11-29T04:27:53.779Z,7.34
2022-11-29T04:30:21.794Z,7.32
2022-11-29T04:33:16.546Z,7.28
2022-11-29T04:35:43.339Z,7.28
2022-11-29T04:38:42.563Z,7.28
2022-11-29T04:41:32.633Z,7.24
2022-11-29T04:44:05.274Z,7.26
2022-11-29T04:47:09.283Z,7.24
2022-11-29T04:49:44.810Z,7.22
2022-11-29T04:52:30.317Z,7.22
2022-11-29T04:55:16.882Z,7.22
2022-11-29T04:57:55.941Z,7.16
2022-11-29T05:00:24.561Z,7.16
2022-11-29T05:03:11.621Z,7.20
2022-11-29T05:05:57.611Z,7.17
2022-11-29T05:08:59.650Z,7.18
2022-11-29T05:11:45.395Z,7.19
2022-11-29T05:14:39.630Z,7.19
2022-11-29T05:17:31.354Z,7.22
2022-11-29T05:20:18.420Z,7.23
2022-11-29T05:23:29.622Z,7.21
2022-11-29T05:26:26.129Z,7.20
2022-11-29T05:28:55.774Z,7.19
2022-11-29T05:31:40.695Z,7.20
2022-11-29T05:34:35.566Z,7.18
2022-11-29T05:37:39.946Z,7.18
2022-11-29T05:40:39.202Z,7.20
2022-11-29T05:43:48.545Z,7.21
2022-11-29T05:46:24.189Z,7.21
2022-11-29T05:49:16.219Z,7.24
2022-11-29T05:52:07.233Z,7.24
2022-11-29T05:55:06.021Z,7.26
2022-11-29T05:58:30.132Z,7.19
2022-11-29T06:01:05.453Z,7.18
2022-11-29T06:04:02.146Z,7.16
2022-11-29T06:06:28.981Z,7.11
2022-11-29T06:09:07.727Z,7.08
2022-11-29T06:12:06.928Z,7.10
2022-11-29T06:14:46.144Z,7.11
2022-11-29T06:17:41.045Z,7.10
2022-11-29T06:20:38.158Z,7.10
2022-11-29T06:23:28.678Z,7.11
2022-11-29T06:26:07.711Z,7.12
2022-11-29T06:29:20.661Z,7.15
2022-11-29T06:31:54.840Z,7.15
2022-11-29T06:34:49.168Z,7.15
2022-11-29T06:37:50.666Z,7.17
2022-11-29T06:40:17.887Z,7.17
2022-11-29T06:42:44.976Z,7.19
2022-11-29T06:45:14.754Z,7.19
2022-11-29T06:47:47.355Z,7.20
2022-11-29T06:50:32.483Z,7.19
2022-11-29T06:53:26.077Z,7.18
2022-11-29T06:56:04.466Z,7.20
2022-11-29T06:59:08.854Z,7.23
2022-11-29T07:01:51.555Z,7.22
2022-11-29T07:04:46.255Z,7.22
2022-11-29T07:07:20.500Z,7.22
2022-11-29T07:09:49.791Z,7.25
2022-11-29T07:12:18.907Z,7.23
2022-11-29T07:14:46.368Z,7.24
2022-11-29T07:17:22.416Z,7.25
2022-11-29T07:19:57.977Z,7.25
2022-11-29T07:22:36.056Z,7.25
2022-11-29T07:25:25.659Z,7.25
2022-11-29T07:28:18.561Z,7.25
2022-11-29T07:30:56.585Z,7.26
2022-11-29T07:33:26.260Z,7.25
2022-11-29T07:35:59.060Z,7.21
2022-11-29T07:38:48.437Z,7.23
2022-11-29T07:41:43.866Z,7.23
2022-11-29T07:44:28.058Z,7.19
2022-11-29T07:46:54.956Z,7.17
2022-11-29T07:49:21.768Z,7.18
2022-11-29T07:51:48.791Z,7.22
2022-11-29T07:54:18.874Z,7.19
2022-11-29T07:56:45.823Z,7.20
2022-11-29T07:59:13.158Z,7.19
2022-11-29T08:01:40.631Z,7.19
2022-11-29T08:04:08.727Z,7.19
2022-11-29T08:06:36.463Z,7.18
2022-11-29T08:09:04.973Z,7.19
2022-11-29T08:11:31.831Z,7.17
2022-11-29T08:14:00.329Z,7.15
2022-11-29T08:16:27.268Z,7.15
2022-11-29T08:18:54.053Z,7.15
2022-11-29T08:21:21.302Z,7.13
2022-11-29T08:23:49.573Z,7.14
2022-11-29T08:26:18.862Z,7.15
2022-11-29T08:28:45.816Z,7.16
2022-11-29T08:31:14.218Z,7.15
2022-11-29T08:33:43.735Z,7.18
2022-11-29T08:36:20.774Z,7.20
2022-11-29T08:38:48.503Z,7.20
2022-11-29T08:41:17.561Z,7.23
2022-11-29T08:43:44.797Z,7.24
2022-11-29T08:46:16.915Z,7.27
2022-11-29T08:48:45.790Z,7.28
2022-11-29T08:51:13.172Z,7.29
2022-11-29T08:53:43.359Z,7.30
2022-11-29T08:56:53.398Z,7.29
2022-11-29T08:58:59.693Z,7.30
2022-11-29T09:01:26.732Z,7.30
2022-11-29T09:04:07.347Z,7.34
2022-11-29T09:06:40.650Z,7.37
2022-11-29T09:09:07.761Z,7.38
2022-11-29T09:11:36.295Z,7.41
2022-11-29T09:14:06.524Z,7.45
2022-11-29T09:16:35.684Z,7.48
2022-11-29T09:19:03.684Z,7.48
2022-11-29T09:21:32.636Z,7.53
2022-11-29T09:24:01.651Z,7.57
2022-11-29T09:26:31.693Z,7.58
2022-11-29T09:29:01.453Z,7.60
2022-11-29T09:31:29.820Z,7.58
2022-11-29T09:33:57.031Z,7.64
2022-11-29T09:36:28.583Z,7.70
2022-11-29T09:38:57.401Z,7.70
2022-11-29T09:41:36.328Z,7.78
2022-11-29T09:44:35.552Z,7.79
2022-11-29T09:47:33.239Z,7.81
2022-11-29T09:50:18.226Z,7.84
2022-11-29T09:52:52.694Z,7.91
2022-11-29T09:55:34.500Z,7.93
2022-11-29T09:58:04.025Z,7.96
2022-11-29T10:00:35.838Z,7.96
2022-11-29T10:03:14.182Z,7.86
2022-11-29T10:05:50.019Z,7.86
2022-11-29T10:08:27.450Z,7.89
2022-11-29T10:11:00.592Z,7.93
2022-11-29T10:13:30.114Z,7.91
2022-11-29T10:16:04.236Z,8.01
2022-11-29T10:18:40.466Z,8.02
2022-11-29T10:21:17.891Z,8.06
2022-11-29T10:23:50.805Z,8.08
2022-11-29T10:26:18.350Z,8.06
2022-11-29T10:28:47.879Z,8.10
2022-11-29T10:31:22.755Z,8.14
2022-11-29T10:33:50.421Z,8.22
2022-11-29T10:36:34.378Z,8.23
2022-11-29T10:39:14.378Z,8.26
2022-11-29T10:41:41.848Z,8.28
2022-11-29T10:44:14.018Z,8.38
2022-11-29T10:46:41.394Z,8.43
2022-11-29T10:49:14.624Z,8.40
2022-11-29T10:51:41.530Z,8.39
2022-11-29T10:54:30.081Z,8.35
2022-11-29T10:57:00.109Z,8.33
2022-11-29T10:59:29.778Z,8.35
2022-11-29T11:01:57.693Z,8.36
2022-11-29T11:04:36.857Z,8.32
2022-11-29T11:07:06.368Z,8.35
2022-11-29T11:09:42.531Z,8.38
2022-11-29T11:12:15.387Z,8.37
2022-11-29T11:14:44.119Z,8.36
2022-11-29T11:17:33.180Z,8.49
2022-11-29T11:20:04.762Z,8.49
2022-11-29T11:22:33.558Z,8.49
2022-11-29T11:25:25.214Z,8.59
2022-11-29T11:27:52.397Z,8.77
2022-11-29T11:30:24.921Z,8.92
2022-11-29T11:33:16.218Z,8.97
2022-11-29T11:35:43.031Z,9.02
2022-11-29T11:38:17.776Z,8.94
2022-11-29T11:40:45.467Z,8.88
2022-11-29T11:43:21.038Z,8.75
2022-11-29T11:45:54.713Z,8.79
2022-11-29T11:48:22.370Z,8.79
2022-11-29T11:50:56.427Z,8.74
2022-11-29T11:53:30.692Z,8.78
2022-11-29T11:56:04.342Z,8.85
2022-11-29T11:58:45.659Z,8.85
2022-11-29T12:01:12.412Z,8.88
2022-11-29T12:03:48.291Z,8.98
2022-11-29T12:06:25.106Z,9.00
2022-11-29T12:08:56.261Z,9.05
2022-11-29T12:11:25.690Z,8.96
2022-11-29T12:13:57.767Z,8.92
2022-11-29T12:16:35.256Z,8.89
2022-11-29T12:19:30.927Z,8.82
2022-11-29T12:22:03.413Z,8.80
2022-11-29T12:24:38.793Z,8.93
2022-11-29T12:27:09.614Z,8.98
2022-11-29T12:29:36.500Z,9.09
2022-11-29T12:32:37.210Z,9.10
2022-11-29T12:35:22.918Z,9.06
2022-11-29T12:38:38.764Z,9.13
2022-11-29T12:41:18.040Z,9.20
2022-11-29T12:43:54.002Z,9.24
2022-11-29T12:46:20.818Z,9.28
2022-11-29T12:49:03.039Z,9.27
2022-11-29T12:51:35.779Z,9.23
2022-11-29T12:54:20.826Z,9.24
2022-11-29T12:57:02.742Z,9.28
2022-11-29T12:59:51.285Z,9.27
2022-11-29T13:02:49.624Z,9.33
2022-11-29T13:05:24.789Z,9.32
2022-11-29T13:08:29.026Z,9.30
2022-11-29T13:11:17.554Z,9.32
2022-11-29T13:13:50.210Z,9.35
2022-11-29T13:17:00.247Z,9.30
2022-11-29T13:19:39.609Z,9.30
2022-11-29T13:22:18.888Z,9.34
2022-11-29T13:24:48.998Z,9.31
2022-11-29T13:27:22.543Z,9.27
2022-11-29T13:29:49.794Z,9.25
2022-11-29T13:32:37.098Z,9.26
2022-11-29T13:35:12.933Z,9.24
2022-11-29T13:37:54.797Z,9.25
2022-11-29T13:40:32.275Z,9.28
2022-11-29T13:43:10.331Z,9.29
2022-11-29T13:46:07.655Z,9.27
2022-11-29T13:48:52.725Z,9.27
2022-11-29T13:51:33.086Z,9.22
2022-11-29T13:54:03.641Z,9.23
2022-11-29T13:56:47.993Z,9.23
2022-11-29T13:59:22.794Z,9.22
2022-11-29T14:01:54.069Z,9.16
2022-11-29T14:04:28.836Z,9.19
2022-11-29T14:07:04.943Z,9.14
2022-11-29T14:10:09.722Z,9.17
2022-11-29T14:12:51.029Z,9.16
2022-11-29T14:15:21.181Z,9.07
2022-11-29T14:17:56.997Z,9.05
2022-11-29T14:20:23.731Z,9.03
2022-11-29T14:23:05.753Z,8.98
2022-11-29T14:28:23.483Z,8.91
2022-11-29T14:30:58.705Z,8.90
2022-11-29T14:34:04.893Z,8.87
2022-11-29T14:36:53.747Z,8.77
2022-11-29T14:39:52.113Z,8.66
2022-11-29T14:42:22.243Z,8.56
2022-11-29T14:45:00.055Z,8.51
2022-11-29T14:47:33.055Z,8.43
2022-11-29T14:50:04.311Z,8.37
2022-11-29T14:52:36.067Z,8.32
2022-11-29T14:55:17.471Z,8.27
2022-11-29T14:57:47.390Z,8.21
2022-11-29T15:00:24.343Z,8.13
2022-11-29T15:03:14.050Z,8.11
2022-11-29T15:05:47.595Z,8.03
2022-11-29T15:08:26.501Z,7.96
2022-11-29T15:11:02.098Z,7.88
2022-11-29T15:13:32.364Z,7.81
2022-11-29T15:16:14.408Z,7.77
2022-11-29T15:19:13.421Z,7.71
2022-11-29T15:22:04.163Z,7.65
2022-11-29T15:24:30.977Z,7.58
2022-11-29T15:27:02.664Z,7.52
2022-11-29T15:29:31.978Z,7.45
2022-11-29T15:32:05.937Z,7.38
2022-11-29T15:34:39.470Z,7.32
2022-11-29T15:37:06.969Z,7.26
2022-11-29T15:39:36.660Z,7.22
2022-11-29T15:42:16.130Z,7.18
2022-11-29T15:44:47.985Z,7.13
2022-11-29T15:47:24.198Z,7.13
2022-11-29T15:49:52.135Z,7.10
2022-11-29T15:52:29.046Z,7.11
2022-11-29T15:55:07.642Z,7.10
2022-11-29T15:57:39.628Z,7.11
2022-11-29T16:00:09.268Z,7.16
2022-11-29T16:02:41.524Z,7.20
2022-11-29T16:05:22.653Z,7.22
2022-11-29T16:08:00.936Z,7.25
2022-11-29T16:10:39.730Z,7.27
2022-11-29T16:13:28.449Z,7.27
2022-11-29T16:16:19.704Z,7.30
2022-11-29T16:18:48.136Z,7.29
2022-11-29T16:21:43.545Z,7.29
2022-11-29T16:24:21.991Z,7.29
2022-11-29T16:26:50.182Z,7.29
2022-11-29T16:29:21.747Z,7.29
2022-11-29T16:31:48.689Z,7.30
2022-11-29T16:34:36.052Z,7.30
2022-11-29T16:37:02.794Z,7.30
2022-11-29T16:39:30.853Z,7.30
2022-11-29T16:42:07.498Z,7.34
2022-11-29T16:44:40.162Z,7.33
2022-11-29T16:47:19.108Z,7.32
2022-11-29T16:49:46.401Z,7.35
2022-11-29T16:52:31.173Z,7.36
2022-11-29T16:54:58.418Z,7.35
2022-11-29T16:57:26.799Z,7.37
2022-11-29T16:59:53.659Z,7.38
2022-11-29T17:02:20.608Z,7.34
2022-11-29T17:04:47.952Z,7.36
2022-11-29T17:07:26.708Z,7.35
2022-11-29T17:09:53.798Z,7.35
2022-11-29T17:12:20.818Z,7.35
2022-11-29T17:14:47.884Z,7.32
2022-11-29T17:17:17.472Z,7.31
2022-11-29T17:19:45.065Z,7.31
2022-11-29T17:22:12.794Z,7.32
2022-11-29T17:24:46.202Z,7.32
2022-11-29T17:27:14.921Z,7.31
2022-11-29T17:29:41.705Z,7.31
2022-11-29T17:32:08.733Z,7.32
2022-11-29T17:34:35.787Z,7.33
2022-11-29T17:37:02.791Z,7.32
2022-11-29T17:39:29.814Z,7.34
2022-11-29T17:41:56.611Z,7.33
2022-11-29T17:44:23.413Z,7.34
2022-11-29T17:46:50.350Z,7.33
2022-11-29T17:49:18.867Z,7.32
2022-11-29T17:51:53.937Z,7.32
2022-11-29T17:54:22.619Z,7.33
2022-11-29T17:56:49.719Z,7.34
2022-11-29T17:59:16.710Z,7.31
2022-11-29T18:01:43.568Z,7.33
2022-11-29T18:04:10.527Z,7.33
2022-11-29T18:06:39.875Z,7.35
2022-11-29T18:09:09.613Z,7.37
2022-11-29T18:11:47.403Z,7.37
2022-11-29T18:14:18.929Z,7.35
2022-11-29T18:16:46.022Z,7.36
2022-11-29T18:19:15.758Z,7.38
2022-11-29T18:21:42.964Z,7.38
2022-11-29T18:24:10.343Z,7.38
2022-11-29T18:26:38.228Z,7.40
2022-11-29T18:29:06.096Z,7.42
2022-11-29T18:31:35.795Z,7.40
2022-11-29T18:34:09.903Z,7.42
2022-11-29T18:36:46.334Z,7.40
2022-11-29T18:39:19.197Z,7.42
2022-11-29T18:41:48.314Z,7.43
2022-11-29T18:44:17.586Z,7.42
2022-11-29T18:46:45.979Z,7.41
2022-11-29T18:49:15.830Z,7.43
2022-11-29T18:51:45.274Z,7.45
2022-11-29T18:54:13.313Z,7.44
2022-11-29T18:56:40.165Z,7.42
2022-11-29T18:59:10.533Z,7.44
2022-11-29T19:01:43.042Z,7.44
2022-11-29T19:04:12.870Z,7.42
2022-11-29T19:06:40.411Z,7.42
2022-11-29T19:09:11.629Z,7.41
2022-11-29T19:11:39.111Z,7.41
2022-11-29T19:14:11.571Z,7.42
2022-11-29T19:16:41.074Z,7.42
2022-11-29T19:19:08.009Z,7.43
2022-11-29T19:21:35.129Z,7.44
2022-11-29T19:24:04.851Z,7.45
2022-11-29T19:26:33.037Z,7.44
2022-11-29T19:29:00.817Z,7.46
2022-11-29T19:31:28.027Z,7.47
2022-11-29T19:33:55.779Z,7.49
2022-11-29T19:36:30.783Z,7.49
2022-11-29T19:39:02.255Z,7.50
2022-11-29T19:41:32.656Z,7.50
2022-11-29T19:44:02.341Z,7.48
2022-11-29T19:46:32.314Z,7.50
2022-11-29T19:49:00.824Z,7.49
2022-11-29T19:51:29.401Z,7.50
2022-11-29T19:54:01.899Z,7.52
2022-11-29T19:56:30.362Z,7.53
2022-11-29T19:58:57.395Z,7.51
2022-11-29T20:01:36.099Z,7.52
2022-11-29T20:04:06.818Z,7.53
2022-11-29T20:06:33.662Z,7.53
2022-11-29T20:09:00.682Z,7.54
2022-11-29T20:11:27.702Z,7.53
2022-11-29T20:14:00.233Z,7.56
2022-11-29T20:16:28.852Z,7.55
2022-11-29T20:18:56.953Z,7.54
2022-11-29T20:21:27.272Z,7.55
2022-11-29T20:23:59.235Z,7.55
2022-11-29T20:26:27.482Z,7.54
2022-11-29T20:28:55.211Z,7.55
2022-11-29T20:31:23.368Z,7.55
2022-11-29T20:33:52.966Z,7.53
2022-11-29T20:36:42.505Z,7.56
2022-11-29T20:39:29.852Z,7.54
2022-11-29T20:42:23.991Z,7.56
2022-11-29T20:44:56.417Z,7.56
2022-11-29T20:47:47.248Z,7.58
2022-11-29T20:50:21.784Z,7.57
2022-11-29T20:52:53.209Z,7.57
2022-11-29T20:55:20.887Z,7.56
2022-11-29T20:57:47.878Z,7.57
2022-11-29T21:00:16.107Z,7.57
2022-11-29T21:02:42.959Z,7.56
2022-11-29T21:05:10.445Z,7.55
2022-11-29T21:07:37.413Z,7.53
2022-11-29T21:10:05.467Z,7.56
2022-11-29T21:12:32.843Z,7.55
2022-11-29T21:15:00.069Z,7.55
2022-11-29T21:17:33.186Z,7.55
2022-11-29T21:20:01.207Z,7.53
2022-11-29T21:22:38.097Z,7.51
2022-11-29T21:25:52.215Z,7.50
2022-11-29T21:28:19.296Z,7.50
2022-11-29T21:30:46.510Z,7.51
2022-11-29T21:33:13.681Z,7.53
2022-11-29T21:35:40.881Z,7.55
2022-11-29T21:38:14.934Z,7.53
2022-11-29T21:40:41.742Z,7.53
2022-11-29T21:43:08.595Z,7.55
2022-11-29T21:45:35.604Z,7.55
2022-11-29T21:48:02.370Z,7.53
2022-11-29T21:50:29.331Z,7.57
2022-11-29T21:52:56.273Z,7.56
2022-11-29T21:55:23.098Z,7.55
2022-11-29T21:57:49.880Z,7.54
2022-11-29T22:00:17.345Z,7.56
2022-11-29T22:02:44.220Z,7.54
2022-11-29T22:05:11.107Z,7.54
2022-11-29T22:07:38.039Z,7.54
2022-11-29T22:10:11.596Z,7.55
2022-11-29T22:12:38.617Z,7.56
2022-11-29T22:15:05.986Z,7.56
2022-11-29T22:17:32.927Z,7.57
2022-11-29T22:19:59.890Z,7.58
2022-11-29T22:22:28.300Z,7.59
2022-11-29T22:24:55.265Z,7.60
2022-11-29T22:27:22.111Z,7.60
2022-11-29T22:29:49.150Z,7.62
2022-11-29T22:32:16.069Z,7.59
2022-11-29T22:34:42.847Z,7.62
2022-11-29T22:37:09.614Z,7.61
2022-11-29T22:39:36.418Z,7.61
2022-11-29T22:42:03.362Z,7.57
2022-11-29T22:44:31.387Z,7.58
2022-11-29T22:46:58.260Z,7.58
2022-11-29T22:49:25.131Z,7.57
2022-11-29T22:51:52.547Z,7.54
2022-11-29T22:54:20.400Z,7.54
2022-11-29T22:56:47.321Z,7.54
2022-11-29T22:59:14.653Z,7.53
2022-11-29T23:01:42.538Z,7.54
2022-11-29T23:04:11.176Z,7.53
2022-11-29T23:06:43.678Z,7.55
2022-11-29T23:09:16.707Z,7.56
2022-11-29T23:11:45.684Z,7.56
2022-11-29T23:14:13.096Z,7.57
2022-11-29T23:16:40.230Z,7.55
2022-11-29T23:19:07.115Z,7.53
2022-11-29T23:21:37.517Z,7.53
2022-11-29T23:24:05.053Z,7.51
2022-11-29T23:26:40.567Z,7.52
2022-11-29T23:29:10.634Z,7.48
2022-11-29T23:31:37.666Z,7.48
2022-11-29T23:34:04.900Z,7.47
2022-11-29T23:36:32.427Z,7.46
2022-11-29T23:38:59.359Z,7.44
2022-11-29T23:41:26.205Z,7.42
2022-11-29T23:43:53.001Z,7.39
2022-11-29T23:46:22.675Z,7.39
2022-11-29T23:48:50.279Z,7.40
2022-11-29T23:51:18.081Z,7.40
2022-11-29T23:53:46.834Z,7.41
2022-11-29T23:56:16.334Z,7.41
2022-11-29T23:58:44.341Z,7.42
