createdAt,value
2018-04-16T00:01:29.879Z,99.90
2018-04-16T00:03:57.392Z,99.90
2018-04-16T00:06:24.934Z,99.90
2018-04-16T00:08:52.488Z,99.90
2018-04-16T00:11:20.038Z,99.90
2018-04-16T00:13:47.581Z,99.90
2018-04-16T00:16:15.090Z,99.90
2018-04-16T00:18:42.648Z,99.90
2018-04-16T00:21:10.207Z,99.90
2018-04-16T00:23:37.761Z,99.90
2018-04-16T00:26:05.287Z,99.90
2018-04-16T00:28:33.611Z,99.90
2018-04-16T00:31:01.184Z,99.90
2018-04-16T00:33:34.426Z,99.90
2018-04-16T00:36:07.672Z,99.90
2018-04-16T00:38:40.903Z,99.90
2018-04-16T00:41:14.165Z,99.90
2018-04-16T00:43:47.422Z,99.90
2018-04-16T00:46:20.702Z,99.90
2018-04-16T00:48:53.896Z,99.90
2018-04-16T00:51:27.148Z,99.90
2018-04-16T00:54:12.176Z,99.90
2018-04-16T00:56:45.335Z,99.90
2018-04-16T00:59:18.529Z,99.90
2018-04-16T01:01:51.602Z,99.90
2018-04-16T01:04:25.507Z,99.90
2018-04-16T01:06:58.625Z,99.90
2018-04-16T01:09:42.824Z,99.90
2018-04-16T01:12:15.991Z,99.90
2018-04-16T01:14:49.074Z,99.90
2018-04-16T01:17:22.330Z,99.90
2018-04-16T01:19:55.443Z,99.90
2018-04-16T01:22:28.644Z,99.90
2018-04-16T01:25:01.779Z,99.90
2018-04-16T01:27:35.675Z,99.90
2018-04-16T01:30:09.536Z,99.90
2018-04-16T01:32:42.818Z,99.90
2018-04-16T01:35:15.984Z,99.90
2018-04-16T01:37:50.029Z,99.90
2018-04-16T01:40:23.276Z,99.90
2018-04-16T01:42:56.359Z,99.90
2018-04-16T01:45:29.490Z,99.90
2018-04-16T01:48:02.620Z,99.90
2018-04-16T01:50:35.853Z,99.90
2018-04-16T01:53:09.107Z,99.90
2018-04-16T01:55:42.333Z,99.90
2018-04-16T01:58:15.488Z,99.90
2018-04-16T02:00:48.721Z,99.90
2018-04-16T02:03:21.975Z,99.90
2018-04-16T02:05:55.108Z,99.90
2018-04-16T02:08:28.346Z,99.90
2018-04-16T02:11:01.609Z,99.90
2018-04-16T02:13:34.765Z,99.90
2018-04-16T02:16:07.930Z,99.90
2018-04-16T02:18:55.221Z,99.90
2018-04-16T02:21:28.385Z,99.90
2018-04-16T02:24:01.511Z,99.90
2018-04-16T02:26:34.652Z,99.90
2018-04-16T02:29:07.743Z,99.90
2018-04-16T02:31:41.664Z,99.90
2018-04-16T02:34:14.815Z,99.90
2018-04-16T02:36:49.446Z,99.90
2018-04-16T02:39:22.523Z,99.90
2018-04-16T02:41:55.644Z,99.90
2018-04-16T02:44:28.799Z,99.90
2018-04-16T02:47:01.878Z,99.90
2018-04-16T02:49:34.968Z,99.90
2018-04-16T02:52:08.072Z,99.90
2018-04-16T02:54:41.206Z,99.90
2018-04-16T02:57:14.283Z,99.90
2018-04-16T02:59:48.204Z,99.90
2018-04-16T03:02:21.377Z,99.90
2018-04-16T03:04:54.680Z,99.90
2018-04-16T03:07:27.789Z,99.90
2018-04-16T03:10:00.934Z,99.90
2018-04-16T03:12:34.122Z,99.90
2018-04-16T03:15:07.266Z,99.90
2018-04-16T03:17:40.444Z,99.90
2018-04-16T03:20:13.601Z,99.90
2018-04-16T03:22:47.625Z,99.90
2018-04-16T03:25:20.794Z,99.90
2018-04-16T03:27:53.936Z,99.90
2018-04-16T03:30:27.072Z,99.90
2018-04-16T03:33:00.169Z,99.90
2018-04-16T03:35:33.276Z,99.90
2018-04-16T03:38:07.359Z,99.90
2018-04-16T03:40:40.673Z,99.90
2018-04-16T03:43:14.760Z,99.90
2018-04-16T03:45:48.090Z,99.90
2018-04-16T03:48:22.167Z,99.90
2018-04-16T03:50:55.355Z,99.90
2018-04-16T03:53:41.611Z,99.90
2018-04-16T03:56:09.159Z,99.90
2018-04-16T03:58:36.714Z,99.90
2018-04-16T04:01:04.239Z,99.90
2018-04-16T04:03:31.754Z,99.90
2018-04-16T04:05:59.263Z,99.90
2018-04-16T04:08:26.775Z,99.90
2018-04-16T04:10:54.308Z,99.90
2018-04-16T04:13:21.854Z,99.90
2018-04-16T04:15:50.142Z,99.90
2018-04-16T04:18:17.667Z,99.90
2018-04-16T04:20:45.185Z,99.90
2018-04-16T04:23:24.564Z,99.90
2018-04-16T04:26:03.732Z,99.90
2018-04-16T04:28:43.065Z,99.90
2018-04-16T04:31:10.617Z,99.90
2018-04-16T04:33:38.138Z,99.90
2018-04-16T04:36:05.694Z,99.90
2018-04-16T04:38:34.717Z,99.90
2018-04-16T04:41:02.251Z,99.90
2018-04-16T04:43:29.809Z,99.90
2018-04-16T04:45:57.358Z,99.90
2018-04-16T04:48:24.893Z,99.90
2018-04-16T04:50:52.426Z,99.90
2018-04-16T04:53:20.003Z,99.90
2018-04-16T04:55:47.543Z,99.90
2018-04-16T04:58:15.823Z,99.90
2018-04-16T05:00:43.369Z,99.90
2018-04-16T05:03:10.926Z,99.90
2018-04-16T05:05:39.438Z,99.90
2018-04-16T05:08:06.961Z,99.90
2018-04-16T05:10:34.508Z,99.90
2018-04-16T05:13:02.804Z,99.90
2018-04-16T05:15:30.330Z,99.90
2018-04-16T05:17:57.880Z,99.90
2018-04-16T05:20:25.448Z,99.90
2018-04-16T05:22:52.983Z,99.90
2018-04-16T05:25:20.539Z,99.90
2018-04-16T05:27:48.046Z,99.90
2018-04-16T05:30:15.558Z,99.90
2018-04-16T05:32:43.104Z,99.90
2018-04-16T05:35:10.629Z,99.90
2018-04-16T05:37:38.145Z,99.90
2018-04-16T05:40:05.697Z,99.90
2018-04-16T05:42:33.248Z,99.90
2018-04-16T05:45:00.808Z,99.90
2018-04-16T05:47:28.356Z,99.90
2018-04-16T05:49:55.912Z,99.90
2018-04-16T05:52:23.436Z,99.90
2018-04-16T05:54:50.984Z,99.90
2018-04-16T05:57:19.319Z,99.90
2018-04-16T05:59:46.869Z,99.90
2018-04-16T06:02:14.417Z,99.90
2018-04-16T06:04:41.943Z,99.90
2018-04-16T06:07:09.462Z,99.90
2018-04-16T06:09:37.011Z,99.90
2018-04-16T06:12:04.527Z,99.90
2018-04-16T06:14:32.046Z,99.90
2018-04-16T06:16:59.597Z,99.90
2018-04-16T06:19:27.148Z,99.90
2018-04-16T06:21:54.676Z,99.90
2018-04-16T06:24:22.195Z,99.90
2018-04-16T06:26:49.727Z,99.90
2018-04-16T06:29:17.268Z,99.90
2018-04-16T06:31:44.792Z,99.90
2018-04-16T06:34:12.325Z,99.90
2018-04-16T06:36:39.858Z,99.90
2018-04-16T06:39:07.393Z,99.90
2018-04-16T06:41:34.923Z,99.90
2018-04-16T06:44:02.503Z,99.90
2018-04-16T06:46:30.030Z,99.90
2018-04-16T06:48:57.557Z,99.90
2018-04-16T06:51:25.106Z,99.90
2018-04-16T06:53:52.657Z,99.90
2018-04-16T06:56:20.259Z,99.90
2018-04-16T06:58:47.785Z,99.90
2018-04-16T07:01:15.340Z,99.90
2018-04-16T07:03:42.913Z,99.90
2018-04-16T07:06:10.442Z,99.90
2018-04-16T07:08:38.005Z,99.90
2018-04-16T07:11:05.551Z,99.90
2018-04-16T07:13:33.113Z,99.90
2018-04-16T07:16:00.691Z,99.90
2018-04-16T07:18:28.233Z,99.90
2018-04-16T07:20:55.777Z,99.90
2018-04-16T07:23:23.315Z,99.90
2018-04-16T07:25:51.644Z,99.90
2018-04-16T07:28:19.200Z,99.90
2018-04-16T07:30:46.763Z,99.90
2018-04-16T07:33:14.294Z,99.90
2018-04-16T07:35:41.815Z,99.90
2018-04-16T07:38:09.343Z,99.90
2018-04-16T07:40:36.875Z,99.90
2018-04-16T07:43:04.437Z,99.90
2018-04-16T07:45:31.961Z,99.90
2018-04-16T07:47:59.525Z,99.90
2018-04-16T07:50:27.055Z,99.90
2018-04-16T07:52:54.600Z,99.90
2018-04-16T07:55:22.156Z,99.90
2018-04-16T07:57:49.717Z,99.90
2018-04-16T08:00:17.238Z,99.90
2018-04-16T08:02:45.532Z,99.90
2018-04-16T08:05:13.083Z,99.90
2018-04-16T08:07:40.610Z,99.90
2018-04-16T08:10:08.170Z,99.90
2018-04-16T08:12:35.728Z,99.90
2018-04-16T08:15:03.243Z,99.90
2018-04-16T08:17:30.779Z,99.90
2018-04-16T08:19:58.302Z,99.90
2018-04-16T08:22:25.848Z,99.90
2018-04-16T08:24:53.391Z,99.90
2018-04-16T08:27:20.914Z,99.90
2018-04-16T08:29:48.454Z,99.90
2018-04-16T08:32:15.971Z,99.90
2018-04-16T08:34:43.489Z,99.90
2018-04-16T08:37:11.024Z,99.90
2018-04-16T08:39:38.584Z,99.90
2018-04-16T08:42:06.865Z,99.90
2018-04-16T08:44:35.134Z,99.90
2018-04-16T08:47:03.415Z,99.90
2018-04-16T08:49:31.707Z,99.90
2018-04-16T08:51:59.264Z,99.90
2018-04-16T08:54:26.793Z,99.90
2018-04-16T08:56:54.306Z,99.90
2018-04-16T08:59:21.831Z,99.90
2018-04-16T09:01:49.387Z,98.60
2018-04-16T09:04:17.705Z,98.00
2018-04-16T09:06:45.215Z,97.90
2018-04-16T09:09:12.759Z,96.10
2018-04-16T09:11:41.050Z,95.80
2018-04-16T09:14:09.377Z,93.50
2018-04-16T09:16:36.940Z,93.30
2018-04-16T09:19:04.500Z,95.20
2018-04-16T09:21:32.023Z,95.10
2018-04-16T09:23:59.536Z,96.10
2018-04-16T09:26:27.047Z,95.60
2018-04-16T09:28:54.553Z,95.70
2018-04-16T09:31:22.075Z,93.50
2018-04-16T09:33:49.603Z,92.90
2018-04-16T09:36:17.918Z,93.90
2018-04-16T09:38:45.443Z,93.80
2018-04-16T09:41:12.982Z,93.00
2018-04-16T09:43:41.266Z,94.80
2018-04-16T09:46:09.588Z,93.20
2018-04-16T09:48:37.099Z,93.10
2018-04-16T09:51:04.645Z,91.90
2018-04-16T09:53:32.955Z,93.00
2018-04-16T09:56:00.492Z,93.00
2018-04-16T09:58:28.064Z,91.40
2018-04-16T10:00:56.371Z,88.60
2018-04-16T10:03:23.945Z,88.40
2018-04-16T10:05:51.459Z,91.10
2018-04-16T10:08:18.992Z,91.50
2018-04-16T10:10:47.299Z,91.70
2018-04-16T10:13:14.846Z,92.00
2018-04-16T10:15:43.123Z,89.10
2018-04-16T10:18:11.406Z,89.00
2018-04-16T10:20:39.725Z,90.40
2018-04-16T10:23:07.238Z,90.50
2018-04-16T10:25:34.780Z,87.20
2018-04-16T10:28:03.087Z,79.30
2018-04-16T10:30:30.647Z,79.10
2018-04-16T10:32:58.199Z,83.20
2018-04-16T10:35:25.757Z,83.70
2018-04-16T10:37:53.307Z,86.80
2018-04-16T10:40:20.835Z,82.70
2018-04-16T10:42:49.119Z,82.90
2018-04-16T10:45:17.396Z,83.50
2018-04-16T10:47:44.953Z,83.60
2018-04-16T10:50:12.507Z,88.50
2018-04-16T10:52:40.066Z,88.00
2018-04-16T10:55:08.363Z,86.50
2018-04-16T10:57:36.641Z,82.40
2018-04-16T11:00:04.939Z,84.70
2018-04-16T11:02:32.432Z,84.80
2018-04-16T11:04:59.972Z,78.60
2018-04-16T11:07:27.551Z,76.90
2018-04-16T11:09:55.099Z,77.10
2018-04-16T11:12:22.615Z,78.20
2018-04-16T11:14:50.164Z,78.20
2018-04-16T11:17:17.703Z,75.70
2018-04-16T11:19:45.978Z,77.60
2018-04-16T11:22:13.489Z,77.70
2018-04-16T11:24:41.015Z,78.90
2018-04-16T11:27:08.527Z,77.10
2018-04-16T11:29:36.083Z,74.60
2018-04-16T11:32:03.625Z,69.60
2018-04-16T11:34:31.169Z,77.10
2018-04-16T11:36:58.726Z,73.50
2018-04-16T11:39:26.253Z,75.40
2018-04-16T11:41:54.543Z,76.70
2018-04-16T11:44:22.855Z,77.80
2018-04-16T11:46:50.403Z,78.00
2018-04-16T11:49:17.919Z,78.40
2018-04-16T11:51:45.431Z,78.40
2018-04-16T11:54:12.955Z,77.40
2018-04-16T11:56:41.258Z,76.00
2018-04-16T11:59:08.791Z,75.90
2018-04-16T12:01:36.317Z,77.60
2018-04-16T12:04:03.862Z,73.90
2018-04-16T12:06:31.412Z,77.10
2018-04-16T12:08:58.940Z,77.60
2018-04-16T12:11:27.241Z,76.40
2018-04-16T12:13:54.790Z,76.30
2018-04-16T12:16:22.345Z,69.20
2018-04-16T12:18:49.859Z,71.10
2018-04-16T12:21:24.725Z,73.70
2018-04-16T12:23:52.273Z,73.70
2018-04-16T12:26:26.319Z,75.90
2018-04-16T12:28:53.858Z,75.90
2018-04-16T12:31:27.000Z,71.50
2018-04-16T12:33:54.510Z,69.80
2018-04-16T12:36:27.791Z,73.10
2018-04-16T12:38:55.348Z,74.30
2018-04-16T12:41:22.902Z,65.40
2018-04-16T12:43:50.444Z,71.90
2018-04-16T12:46:24.657Z,70.80
2018-04-16T12:48:52.970Z,74.70
2018-04-16T12:51:20.517Z,74.60
2018-04-16T12:53:48.045Z,69.90
2018-04-16T12:56:15.584Z,65.80
2018-04-16T12:58:48.712Z,67.80
2018-04-16T13:01:22.821Z,63.10
2018-04-16T13:03:50.299Z,62.70
2018-04-16T13:06:23.633Z,63.00
2018-04-16T13:08:57.084Z,62.70
2018-04-16T13:11:24.651Z,64.50
2018-04-16T13:13:52.178Z,66.70
2018-04-16T13:16:19.703Z,62.70
2018-04-16T13:18:59.134Z,64.70
2018-04-16T13:21:32.620Z,69.90
2018-04-16T13:24:00.167Z,66.00
2018-04-16T13:26:27.683Z,65.00
2018-04-16T13:29:01.148Z,61.40
2018-04-16T13:31:46.260Z,62.80
2018-04-16T13:34:13.819Z,61.00
2018-04-16T13:36:42.136Z,65.10
2018-04-16T13:39:15.695Z,64.90
2018-04-16T13:41:43.246Z,64.20
2018-04-16T13:44:10.760Z,66.40
2018-04-16T13:46:38.338Z,62.90
2018-04-16T13:49:05.879Z,63.10
2018-04-16T13:51:45.192Z,61.60
2018-04-16T13:54:18.314Z,62.40
2018-04-16T13:56:46.208Z,60.80
2018-04-16T13:59:13.752Z,72.20
2018-04-16T14:01:47.188Z,65.00
2018-04-16T14:04:20.503Z,61.00
2018-04-16T14:06:48.097Z,63.30
2018-04-16T14:09:15.632Z,64.20
2018-04-16T14:11:49.141Z,57.60
2018-04-16T14:14:16.665Z,56.60
2018-04-16T14:16:44.222Z,60.10
2018-04-16T14:19:12.535Z,58.40
2018-04-16T14:21:40.076Z,58.20
2018-04-16T14:24:13.448Z,64.50
2018-04-16T14:26:41.007Z,55.20
2018-04-16T14:29:09.312Z,53.60
2018-04-16T14:31:48.460Z,54.00
2018-04-16T14:34:27.585Z,55.20
2018-04-16T14:36:55.108Z,53.50
2018-04-16T14:39:28.383Z,51.00
2018-04-16T14:41:55.914Z,49.20
2018-04-16T14:44:23.462Z,49.20
2018-04-16T14:46:50.977Z,49.80
2018-04-16T14:49:19.355Z,51.40
2018-04-16T14:51:47.154Z,51.40
2018-04-16T14:54:26.361Z,57.30
2018-04-16T14:56:53.893Z,54.90
2018-04-16T14:59:27.971Z,57.00
2018-04-16T15:02:01.050Z,56.90
2018-04-16T15:04:28.576Z,64.70
2018-04-16T15:07:08.517Z,61.10
2018-04-16T15:09:36.799Z,60.00
2018-04-16T15:12:05.091Z,61.80
2018-04-16T15:14:32.639Z,62.30
2018-04-16T15:17:00.163Z,60.00
2018-04-16T15:19:27.671Z,66.10
2018-04-16T15:21:55.203Z,65.90
2018-04-16T15:24:23.479Z,66.50
2018-04-16T15:26:51.031Z,66.40
2018-04-16T15:29:19.319Z,67.30
2018-04-16T15:31:47.656Z,69.70
2018-04-16T15:34:15.183Z,69.60
2018-04-16T15:36:42.725Z,69.40
2018-04-16T15:39:10.283Z,70.30
2018-04-16T15:41:37.806Z,71.70
2018-04-16T15:44:05.362Z,71.50
2018-04-16T15:46:34.392Z,71.90
2018-04-16T15:49:01.950Z,71.80
2018-04-16T15:51:29.476Z,69.20
2018-04-16T15:53:57.005Z,72.00
2018-04-16T15:56:24.529Z,71.60
2018-04-16T15:58:52.052Z,72.20
2018-04-16T16:01:19.588Z,72.20
2018-04-16T16:03:47.143Z,72.60
2018-04-16T16:06:14.715Z,70.30
2018-04-16T16:08:42.241Z,73.50
2018-04-16T16:11:09.814Z,70.00
2018-04-16T16:13:37.376Z,72.40
2018-04-16T16:16:04.935Z,72.50
2018-04-16T16:18:32.479Z,70.00
2018-04-16T16:21:00.044Z,71.30
2018-04-16T16:23:27.609Z,72.40
2018-04-16T16:25:55.225Z,72.00
2018-04-16T16:28:22.776Z,72.90
2018-04-16T16:30:51.113Z,74.40
2018-04-16T16:33:18.669Z,74.30
2018-04-16T16:35:46.215Z,72.50
2018-04-16T16:38:13.764Z,70.60
2018-04-16T16:40:41.303Z,73.00
2018-04-16T16:43:09.592Z,72.70
2018-04-16T16:45:37.121Z,72.80
2018-04-16T16:48:04.703Z,71.40
2018-04-16T16:50:32.250Z,72.90
2018-04-16T16:52:59.826Z,72.90
2018-04-16T16:55:27.357Z,71.40
2018-04-16T16:57:54.869Z,71.90
2018-04-16T17:00:22.424Z,72.00
2018-04-16T17:02:49.986Z,72.40
2018-04-16T17:05:17.528Z,70.80
2018-04-16T17:07:45.050Z,71.00
2018-04-16T17:10:12.600Z,70.70
2018-04-16T17:12:40.901Z,66.20
2018-04-16T17:15:09.212Z,66.60
2018-04-16T17:17:36.758Z,66.50
2018-04-16T17:20:04.291Z,68.30
2018-04-16T17:22:32.629Z,68.30
2018-04-16T17:25:00.152Z,68.20
2018-04-16T17:27:27.679Z,69.10
2018-04-16T17:29:56.075Z,69.40
2018-04-16T17:32:23.643Z,69.40
2018-04-16T17:34:51.175Z,71.60
2018-04-16T17:37:18.721Z,71.80
2018-04-16T17:39:47.017Z,70.70
2018-04-16T17:42:15.425Z,71.50
2018-04-16T17:44:43.026Z,71.50
2018-04-16T17:47:10.588Z,70.90
2018-04-16T17:49:38.149Z,70.60
2018-04-16T17:52:05.671Z,71.70
2018-04-16T17:54:33.190Z,72.80
2018-04-16T17:57:01.535Z,73.60
2018-04-16T17:59:29.099Z,73.60
2018-04-16T18:01:56.672Z,74.70
2018-04-16T18:04:24.222Z,78.50
2018-04-16T18:06:51.745Z,78.10
2018-04-16T18:09:19.263Z,79.50
2018-04-16T18:11:46.825Z,79.90
2018-04-16T18:14:15.161Z,80.50
2018-04-16T18:16:42.708Z,80.50
2018-04-16T18:19:10.243Z,81.00
2018-04-16T18:21:37.904Z,84.30
2018-04-16T18:24:05.435Z,82.80
2018-04-16T18:26:33.015Z,82.30
2018-04-16T18:29:00.585Z,82.50
2018-04-16T18:31:28.150Z,82.80
2018-04-16T18:33:55.716Z,83.60
2018-04-16T18:36:23.284Z,83.60
2018-04-16T18:38:50.836Z,84.50
2018-04-16T18:41:18.357Z,85.90
2018-04-16T18:43:46.661Z,86.90
2018-04-16T18:46:14.183Z,86.90
2018-04-16T18:48:41.736Z,88.20
2018-04-16T18:51:10.066Z,87.20
2018-04-16T18:53:37.626Z,87.20
2018-04-16T18:56:05.204Z,87.80
2018-04-16T18:58:32.718Z,89.30
2018-04-16T19:01:00.236Z,90.20
2018-04-16T19:03:27.815Z,90.50
2018-04-16T19:05:55.340Z,90.80
2018-04-16T19:08:22.897Z,91.40
2018-04-16T19:10:50.433Z,91.30
2018-04-16T19:13:17.992Z,90.70
2018-04-16T19:15:45.517Z,91.00
2018-04-16T19:18:13.062Z,91.20
2018-04-16T19:20:47.135Z,91.50
2018-04-16T19:23:14.681Z,91.40
2018-04-16T19:25:42.239Z,92.30
2018-04-16T19:28:15.597Z,92.20
2018-04-16T19:30:43.933Z,93.60
2018-04-16T19:33:17.081Z,93.60
2018-04-16T19:35:44.657Z,93.40
2018-04-16T19:38:12.231Z,96.10
2018-04-16T19:40:39.806Z,95.20
2018-04-16T19:43:07.370Z,96.30
2018-04-16T19:45:34.919Z,97.10
2018-04-16T19:48:04.193Z,95.90
2018-04-16T19:50:31.750Z,95.60
2018-04-16T19:52:59.321Z,96.20
2018-04-16T19:55:26.960Z,96.80
2018-04-16T19:58:00.205Z,96.70
2018-04-16T20:00:27.739Z,97.10
2018-04-16T20:03:00.905Z,96.50
2018-04-16T20:05:28.460Z,97.00
2018-04-16T20:07:56.032Z,97.80
2018-04-16T20:10:23.551Z,96.80
2018-04-16T20:12:51.104Z,97.20
2018-04-16T20:15:19.698Z,97.80
2018-04-16T20:17:47.248Z,97.80
2018-04-16T20:20:15.583Z,98.40
2018-04-16T20:22:43.155Z,98.30
2018-04-16T20:25:10.702Z,99.40
2018-04-16T20:27:38.242Z,99.60
2018-04-16T20:30:05.783Z,98.70
2018-04-16T20:32:33.334Z,98.70
2018-04-16T20:35:00.865Z,98.40
2018-04-16T20:37:29.198Z,99.90
2018-04-16T20:39:56.776Z,99.60
2018-04-16T20:42:24.334Z,99.40
2018-04-16T20:44:51.871Z,99.20
2018-04-16T20:47:19.409Z,98.40
2018-04-16T20:49:46.979Z,99.70
2018-04-16T20:52:14.500Z,98.80
2018-04-16T20:54:42.071Z,98.80
2018-04-16T20:57:10.365Z,99.80
2018-04-16T20:59:37.886Z,99.80
2018-04-16T21:02:05.443Z,99.90
2018-04-16T21:04:32.999Z,99.90
2018-04-16T21:07:00.520Z,99.90
2018-04-16T21:09:28.102Z,99.90
2018-04-16T21:11:55.619Z,99.90
2018-04-16T21:14:23.186Z,99.90
2018-04-16T21:16:50.762Z,99.90
2018-04-16T21:19:18.316Z,99.90
2018-04-16T21:21:45.881Z,99.90
2018-04-16T21:24:13.424Z,99.90
2018-04-16T21:26:40.997Z,99.90
2018-04-16T21:29:08.513Z,99.90
2018-04-16T21:31:36.835Z,99.90
2018-04-16T21:34:04.361Z,99.90
2018-04-16T21:36:31.930Z,99.90
2018-04-16T21:38:59.503Z,99.90
2018-04-16T21:41:27.032Z,99.90
2018-04-16T21:43:54.564Z,99.90
2018-04-16T21:46:22.110Z,99.90
2018-04-16T21:48:49.631Z,99.90
2018-04-16T21:51:17.137Z,99.90
2018-04-16T21:53:44.667Z,99.90
2018-04-16T21:56:12.204Z,99.90
2018-04-16T21:58:39.762Z,99.90
2018-04-16T22:01:07.319Z,99.90
2018-04-16T22:03:34.862Z,99.90
2018-04-16T22:06:03.152Z,99.90
2018-04-16T22:08:30.664Z,99.90
2018-04-16T22:10:59.717Z,99.90
2018-04-16T22:13:27.252Z,99.90
2018-04-16T22:15:54.803Z,99.90
2018-04-16T22:18:22.363Z,99.90
2018-04-16T22:20:49.879Z,99.90
2018-04-16T22:23:17.416Z,99.90
2018-04-16T22:25:44.967Z,99.90
2018-04-16T22:28:12.497Z,99.90
2018-04-16T22:30:40.816Z,99.90
2018-04-16T22:33:08.366Z,99.90
2018-04-16T22:35:35.931Z,99.90
2018-04-16T22:38:03.488Z,99.90
2018-04-16T22:40:31.019Z,99.90
2018-04-16T22:42:59.335Z,99.90
2018-04-16T22:45:26.863Z,99.90
2018-04-16T22:47:54.399Z,99.90
2018-04-16T22:50:22.715Z,99.90
2018-04-16T22:52:50.243Z,99.90
2018-04-16T22:55:17.780Z,99.90
2018-04-16T22:57:45.327Z,99.90
2018-04-16T23:00:12.884Z,99.90
2018-04-16T23:02:40.435Z,99.90
2018-04-16T23:05:07.960Z,99.90
2018-04-16T23:07:35.499Z,99.90
2018-04-16T23:10:03.043Z,99.90
2018-04-16T23:12:30.586Z,99.90
2018-04-16T23:14:58.116Z,99.90
2018-04-16T23:17:25.623Z,99.90
2018-04-16T23:19:53.135Z,99.90
2018-04-16T23:22:20.678Z,99.90
2018-04-16T23:24:48.218Z,99.90
2018-04-16T23:27:15.793Z,99.90
2018-04-16T23:29:44.071Z,99.90
2018-04-16T23:32:11.598Z,99.90
2018-04-16T23:34:39.109Z,99.90
2018-04-16T23:37:06.661Z,99.90
2018-04-16T23:39:34.220Z,99.90
2018-04-16T23:42:01.814Z,99.90
2018-04-16T23:44:29.335Z,99.90
2018-04-16T23:46:56.882Z,99.90
2018-04-16T23:49:24.433Z,99.90
2018-04-16T23:51:51.943Z,99.90
2018-04-16T23:54:19.474Z,99.90
2018-04-16T23:56:46.980Z,99.90
2018-04-16T23:59:14.521Z,99.90
