createdAt,value
2022-09-21T00:01:44.035Z,6.97
2022-09-21T00:04:12.823Z,7.97
2022-09-21T00:06:41.517Z,8.47
2022-09-21T00:09:10.199Z,8.30
2022-09-21T00:11:39.441Z,9.00
2022-09-21T00:14:12.633Z,6.40
2022-09-21T00:16:42.301Z,5.77
2022-09-21T00:19:11.186Z,6.97
2022-09-21T00:21:40.148Z,7.50
2022-09-21T00:24:09.136Z,6.73
2022-09-21T00:26:37.886Z,7.03
2022-09-21T00:29:08.535Z,8.60
2022-09-21T00:31:37.714Z,7.20
2022-09-21T00:34:08.076Z,6.97
2022-09-21T00:36:37.230Z,9.20
2022-09-21T00:39:06.036Z,8.53
2022-09-21T00:41:36.067Z,7.63
2022-09-21T00:44:32.431Z,7.53
2022-09-21T00:47:05.835Z,8.33
2022-09-21T00:49:35.382Z,11.07
2022-09-21T00:52:06.723Z,12.07
2022-09-21T00:54:40.176Z,32.60
2022-09-21T00:57:09.099Z,26.47
2022-09-21T00:59:41.031Z,64.60
2022-09-21T01:02:09.745Z,76.53
2022-09-21T01:04:40.445Z,39.43
2022-09-21T01:07:13.519Z,15.07
2022-09-21T01:09:43.881Z,20.77
2022-09-21T01:12:27.544Z,25.67
2022-09-21T01:15:11.701Z,37.27
2022-09-21T01:17:47.798Z,51.50
2022-09-21T01:20:49.013Z,27.50
2022-09-21T01:23:41.362Z,15.13
2022-09-21T01:26:22.279Z,34.40
2022-09-21T01:29:12.071Z,40.50
2022-09-21T01:31:45.188Z,48.73
2022-09-21T01:34:20.973Z,99.70
2022-09-21T01:36:50.477Z,45.93
2022-09-21T01:39:22.064Z,114.27
2022-09-21T01:41:53.441Z,63.13
2022-09-21T01:44:33.552Z,144.77
2022-09-21T01:47:04.162Z,161.67
2022-09-21T01:49:40.187Z,189.90
2022-09-21T01:52:13.125Z,31.47
2022-09-21T01:54:47.029Z,75.80
2022-09-21T01:57:24.396Z,47.90
2022-09-21T01:59:57.305Z,120.67
2022-09-21T02:02:32.601Z,130.93
2022-09-21T02:05:02.707Z,90.97
2022-09-21T02:07:31.968Z,51.90
2022-09-21T02:10:02.289Z,78.40
2022-09-21T02:12:33.368Z,55.27
2022-09-21T02:15:04.285Z,138.40
2022-09-21T02:17:43.996Z,63.00
2022-09-21T02:20:21.563Z,88.07
2022-09-21T02:23:04.166Z,90.23
2022-09-21T02:25:43.931Z,78.10
2022-09-21T02:28:22.636Z,77.20
2022-09-21T02:30:59.995Z,66.63
2022-09-21T02:33:33.454Z,87.60
2022-09-21T02:36:07.709Z,45.23
2022-09-21T02:38:40.750Z,111.90
2022-09-21T02:41:18.241Z,51.73
2022-09-21T02:43:52.509Z,84.17
2022-09-21T02:46:27.880Z,155.53
2022-09-21T02:49:00.023Z,100.73
2022-09-21T02:51:31.341Z,92.73
2022-09-21T02:54:02.662Z,87.27
2022-09-21T02:56:33.256Z,100.33
2022-09-21T02:59:06.931Z,215.37
2022-09-21T03:01:37.963Z,160.27
2022-09-21T03:04:06.670Z,183.40
2022-09-21T03:06:35.372Z,166.60
2022-09-21T03:09:04.207Z,215.07
2022-09-21T03:11:33.999Z,52.83
2022-09-21T03:14:05.572Z,155.40
2022-09-21T03:16:34.299Z,172.37
2022-09-21T03:19:05.359Z,173.43
2022-09-21T03:21:34.366Z,156.60
2022-09-21T03:24:03.353Z,143.30
2022-09-21T03:26:32.286Z,100.00
2022-09-21T03:29:01.414Z,26.90
2022-09-21T03:31:30.117Z,92.67
2022-09-21T03:33:58.812Z,63.83
2022-09-21T03:36:28.926Z,112.00
2022-09-21T03:38:57.666Z,90.43
2022-09-21T03:41:26.329Z,57.87
2022-09-21T03:43:55.231Z,53.37
2022-09-21T03:46:24.871Z,95.87
2022-09-21T03:48:53.819Z,109.20
2022-09-21T03:51:22.556Z,77.33
2022-09-21T03:53:53.026Z,52.30
2022-09-21T03:56:21.772Z,46.57
2022-09-21T03:58:50.736Z,92.00
2022-09-21T04:01:19.470Z,41.20
2022-09-21T04:03:48.229Z,52.03
2022-09-21T04:06:17.185Z,27.93
2022-09-21T04:08:45.900Z,28.43
2022-09-21T04:11:19.538Z,133.83
2022-09-21T04:13:52.463Z,81.43
2022-09-21T04:16:21.004Z,111.10
2022-09-21T04:18:50.376Z,134.87
2022-09-21T04:21:19.310Z,124.93
2022-09-21T04:23:48.030Z,122.63
2022-09-21T04:26:26.394Z,324.57
2022-09-21T04:28:56.390Z,176.43
2022-09-21T04:31:26.184Z,310.20
2022-09-21T04:33:57.004Z,420.40
2022-09-21T04:36:27.285Z,173.97
2022-09-21T04:38:56.013Z,275.07
2022-09-21T04:41:26.317Z,289.83
2022-09-21T04:43:55.237Z,121.90
2022-09-21T04:46:24.221Z,84.20
2022-09-21T04:48:52.938Z,176.37
2022-09-21T04:51:21.587Z,177.37
2022-09-21T04:53:50.374Z,163.37
2022-09-21T04:56:19.508Z,92.57
2022-09-21T04:58:49.791Z,38.80
2022-09-21T05:01:18.567Z,105.40
2022-09-21T05:03:47.345Z,198.77
2022-09-21T05:06:16.010Z,25.40
2022-09-21T05:09:02.333Z,65.37
2022-09-21T05:11:31.054Z,111.03
2022-09-21T05:14:01.068Z,80.20
2022-09-21T05:16:29.747Z,84.77
2022-09-21T05:18:58.524Z,63.10
2022-09-21T05:21:27.580Z,24.17
2022-09-21T05:23:57.556Z,21.73
2022-09-21T05:26:26.684Z,69.40
2022-09-21T05:28:55.897Z,94.83
2022-09-21T05:31:42.603Z,32.63
2022-09-21T05:34:23.716Z,45.47
2022-09-21T05:37:00.301Z,60.67
2022-09-21T05:39:29.625Z,53.00
2022-09-21T05:41:58.916Z,163.47
2022-09-21T05:44:28.122Z,22.73
2022-09-21T05:47:03.635Z,10.87
2022-09-21T05:49:49.638Z,38.70
2022-09-21T05:52:24.101Z,15.17
2022-09-21T05:55:03.032Z,13.47
2022-09-21T05:57:45.950Z,10.13
2022-09-21T06:00:19.367Z,106.43
2022-09-21T06:03:06.427Z,31.10
2022-09-21T06:05:35.247Z,34.00
2022-09-21T06:08:03.945Z,56.13
2022-09-21T06:10:35.965Z,14.17
2022-09-21T06:13:04.995Z,9.60
2022-09-21T06:15:38.543Z,18.90
2022-09-21T06:18:12.211Z,12.33
2022-09-21T06:20:44.361Z,8.43
2022-09-21T06:23:15.115Z,54.90
2022-09-21T06:25:44.184Z,31.77
2022-09-21T06:28:13.963Z,16.67
2022-09-21T06:30:45.138Z,20.20
2022-09-21T06:33:20.769Z,13.07
2022-09-21T06:35:54.809Z,12.10
2022-09-21T06:38:24.441Z,15.80
2022-09-21T06:40:53.722Z,28.47
2022-09-21T06:43:22.933Z,6.87
2022-09-21T06:45:55.677Z,13.27
2022-09-21T06:48:27.030Z,10.90
2022-09-21T06:50:59.708Z,24.27
2022-09-21T06:53:29.812Z,10.60
2022-09-21T06:56:03.061Z,14.17
2022-09-21T06:58:34.298Z,4.00
2022-09-21T07:01:07.812Z,8.67
2022-09-21T07:03:38.439Z,6.03
2022-09-21T07:06:07.997Z,10.10
2022-09-21T07:11:27.684Z,5.70
2022-09-21T07:13:56.524Z,4.90
2022-09-21T07:16:25.392Z,7.77
2022-09-21T07:18:56.910Z,9.70
2022-09-21T07:21:25.687Z,6.30
2022-09-21T07:23:54.441Z,6.40
2022-09-21T07:26:23.743Z,6.17
2022-09-21T07:28:52.389Z,6.37
2022-09-21T07:31:21.146Z,4.60
2022-09-21T07:33:49.912Z,8.67
2022-09-21T07:36:20.158Z,5.40
2022-09-21T07:38:48.756Z,5.57
2022-09-21T07:41:17.440Z,6.07
2022-09-21T07:43:47.249Z,7.93
2022-09-21T07:46:16.903Z,5.63
2022-09-21T07:48:45.708Z,4.60
2022-09-21T07:51:16.791Z,5.50
2022-09-21T07:53:47.028Z,5.23
2022-09-21T07:56:17.889Z,4.90
2022-09-21T07:59:03.910Z,3.77
2022-09-21T08:01:33.897Z,4.37
2022-09-21T08:04:03.319Z,3.63
2022-09-21T08:06:33.664Z,8.30
2022-09-21T08:09:05.505Z,5.07
2022-09-21T08:11:34.980Z,5.33
2022-09-21T08:14:04.764Z,4.07
2022-09-21T08:16:34.211Z,5.57
2022-09-21T08:19:03.306Z,5.10
2022-09-21T08:21:32.481Z,4.50
2022-09-21T08:24:01.242Z,4.93
2022-09-21T08:26:31.665Z,4.70
2022-09-21T08:29:00.461Z,4.87
2022-09-21T08:31:29.833Z,4.93
2022-09-21T08:33:58.896Z,4.47
2022-09-21T08:36:27.568Z,4.83
2022-09-21T08:38:57.088Z,6.63
2022-09-21T08:41:43.736Z,5.60
2022-09-21T08:44:15.951Z,6.10
2022-09-21T08:46:47.322Z,5.63
2022-09-21T08:49:20.687Z,5.67
2022-09-21T08:51:54.273Z,5.83
2022-09-21T08:54:30.618Z,5.43
2022-09-21T08:57:05.285Z,5.75
2022-09-21T08:59:35.498Z,7.20
2022-09-21T09:02:21.805Z,5.20
2022-09-21T09:05:01.556Z,5.97
2022-09-21T09:07:46.571Z,5.47
2022-09-21T09:10:30.842Z,7.57
2022-09-21T09:13:20.984Z,6.03
2022-09-21T09:16:08.696Z,5.40
2022-09-21T09:18:45.264Z,8.43
2022-09-21T09:21:27.534Z,7.60
2022-09-21T09:24:04.407Z,6.17
2022-09-21T09:26:42.861Z,6.00
2022-09-21T09:29:22.303Z,7.87
2022-09-21T09:31:54.929Z,6.20
2022-09-21T09:34:27.079Z,7.00
2022-09-21T09:37:00.558Z,6.80
2022-09-21T09:39:31.961Z,8.33
2022-09-21T09:42:24.320Z,6.53
2022-09-21T09:45:26.089Z,7.37
2022-09-21T09:48:12.116Z,6.13
2022-09-21T09:50:43.126Z,7.90
2022-09-21T09:53:14.535Z,6.80
2022-09-21T09:55:46.531Z,10.90
2022-09-21T09:58:20.743Z,8.70
2022-09-21T10:00:54.167Z,7.67
2022-09-21T10:03:25.213Z,9.57
2022-09-21T10:05:55.300Z,8.60
2022-09-21T10:08:42.283Z,8.30
2022-09-21T10:11:11.808Z,7.87
2022-09-21T10:13:41.744Z,7.40
2022-09-21T10:16:16.935Z,7.83
2022-09-21T10:18:51.072Z,8.87
2022-09-21T10:21:22.632Z,7.70
2022-09-21T10:23:53.138Z,7.33
2022-09-21T10:26:23.346Z,7.93
2022-09-21T10:28:58.452Z,8.10
2022-09-21T10:31:30.284Z,7.67
2022-09-21T10:34:13.452Z,16.17
2022-09-21T10:36:43.216Z,7.60
2022-09-21T10:39:24.458Z,7.33
2022-09-21T10:41:56.228Z,8.25
2022-09-21T10:44:28.176Z,7.40
2022-09-21T10:47:06.170Z,7.30
2022-09-21T10:49:35.544Z,7.88
2022-09-21T10:52:04.531Z,6.05
2022-09-21T10:54:35.221Z,8.45
2022-09-21T10:57:08.709Z,6.60
2022-09-21T10:59:38.715Z,6.90
2022-09-21T11:02:29.752Z,5.93
2022-09-21T11:05:02.212Z,9.43
2022-09-21T11:07:34.984Z,6.68
2022-09-21T11:10:11.776Z,7.28
2022-09-21T11:12:50.367Z,4.65
2022-09-21T11:15:41.924Z,7.60
2022-09-21T11:18:19.795Z,6.32
2022-09-21T11:20:52.651Z,7.30
2022-09-21T11:23:39.972Z,10.27
2022-09-21T11:26:16.221Z,9.95
2022-09-21T11:28:51.342Z,8.57
2022-09-21T11:31:41.222Z,8.43
2022-09-21T11:34:33.940Z,7.07
2022-09-21T11:37:11.709Z,5.93
2022-09-21T11:39:57.885Z,4.35
2022-09-21T11:42:43.496Z,3.95
2022-09-21T11:45:26.848Z,5.50
2022-09-21T11:48:05.674Z,4.22
2022-09-21T11:50:57.903Z,4.03
2022-09-21T11:54:03.795Z,3.30
2022-09-21T11:56:41.187Z,4.10
2022-09-21T11:59:24.839Z,2.75
2022-09-21T12:02:18.049Z,3.60
2022-09-21T12:04:51.524Z,1.77
2022-09-21T12:07:38.168Z,4.38
2022-09-21T12:10:40.120Z,3.50
2022-09-21T12:13:18.775Z,2.25
2022-09-21T12:15:56.293Z,1.90
2022-09-21T12:18:32.667Z,2.50
2022-09-21T12:21:11.789Z,2.15
2022-09-21T12:23:46.630Z,2.78
2022-09-21T12:26:20.216Z,1.92
2022-09-21T12:28:53.928Z,3.35
2022-09-21T12:31:26.966Z,2.85
2022-09-21T12:33:58.410Z,2.30
2022-09-21T12:36:32.697Z,1.90
2022-09-21T12:39:07.518Z,1.90
2022-09-21T12:41:43.775Z,2.17
2022-09-21T12:44:24.310Z,3.08
2022-09-21T12:47:09.635Z,2.28
2022-09-21T12:49:43.718Z,1.75
2022-09-21T12:52:18.336Z,3.10
2022-09-21T12:54:54.411Z,3.28
2022-09-21T12:57:53.690Z,2.10
2022-09-21T13:00:23.321Z,2.08
2022-09-21T13:02:56.204Z,2.03
2022-09-21T13:05:36.939Z,3.20
2022-09-21T13:08:11.383Z,2.28
2022-09-21T13:10:49.235Z,1.80
2022-09-21T13:13:31.011Z,1.75
2022-09-21T13:16:00.677Z,3.22
2022-09-21T13:18:36.382Z,3.03
2022-09-21T13:21:17.840Z,3.38
2022-09-21T13:23:53.797Z,1.92
2022-09-21T13:26:34.823Z,2.00
2022-09-21T13:29:23.096Z,1.58
2022-09-21T13:31:58.907Z,3.83
2022-09-21T13:34:33.618Z,2.75
2022-09-21T13:37:35.847Z,1.95
2022-09-21T13:40:41.626Z,2.67
2022-09-21T13:43:57.513Z,1.38
2022-09-21T13:46:54.931Z,1.65
2022-09-21T13:49:40.302Z,1.42
2022-09-21T13:52:22.645Z,2.90
2022-09-21T13:54:54.954Z,2.17
2022-09-21T13:57:33.469Z,3.53
2022-09-21T14:00:34.423Z,2.40
2022-09-21T14:03:07.272Z,1.90
2022-09-21T14:05:41.633Z,2.67
2022-09-21T14:08:22.894Z,1.73
2022-09-21T14:10:55.324Z,2.45
2022-09-21T14:13:31.561Z,3.15
2022-09-21T14:16:28.965Z,3.53
2022-09-21T14:18:59.154Z,2.55
2022-09-21T14:21:28.372Z,1.88
2022-09-21T14:24:21.178Z,2.53
2022-09-21T14:27:03.645Z,1.97
2022-09-21T14:29:45.940Z,3.03
2022-09-21T14:32:23.599Z,3.50
2022-09-21T14:34:59.940Z,2.00
2022-09-21T14:37:33.343Z,1.87
2022-09-21T14:40:06.012Z,3.37
2022-09-21T14:42:35.018Z,2.80
2022-09-21T14:45:05.084Z,2.20
2022-09-21T14:47:56.985Z,2.38
2022-09-21T14:50:39.529Z,3.93
2022-09-21T14:53:35.738Z,5.05
2022-09-21T14:56:25.955Z,5.60
2022-09-21T14:59:15.620Z,3.33
2022-09-21T15:01:59.502Z,2.67
2022-09-21T15:04:33.248Z,2.38
2022-09-21T15:07:35.191Z,2.15
2022-09-21T15:10:40.075Z,1.60
2022-09-21T15:13:21.824Z,1.70
2022-09-21T15:16:03.550Z,2.75
2022-09-21T15:18:33.215Z,3.05
2022-09-21T15:21:04.311Z,2.30
2022-09-21T15:23:39.350Z,1.85
2022-09-21T15:26:11.782Z,2.67
2022-09-21T15:29:08.372Z,1.95
2022-09-21T15:31:39.909Z,1.45
2022-09-21T15:34:11.050Z,1.15
2022-09-21T15:36:41.858Z,2.00
2022-09-21T15:39:24.890Z,1.30
2022-09-21T15:42:18.048Z,1.50
2022-09-21T15:44:49.218Z,1.83
2022-09-21T15:47:21.407Z,1.50
2022-09-21T15:49:51.046Z,1.50
2022-09-21T15:52:27.981Z,2.63
2022-09-21T15:55:01.603Z,1.88
2022-09-21T15:57:38.750Z,1.92
2022-09-21T16:00:19.570Z,1.63
2022-09-21T16:03:04.810Z,3.43
2022-09-21T16:05:45.391Z,1.57
2022-09-21T16:08:33.236Z,1.93
2022-09-21T16:11:20.156Z,2.77
2022-09-21T16:14:21.302Z,2.23
2022-09-21T16:17:24.030Z,3.37
2022-09-21T16:20:24.345Z,1.30
2022-09-21T16:22:55.599Z,1.70
2022-09-21T16:25:32.820Z,3.23
2022-09-21T16:28:04.459Z,1.80
2022-09-21T16:30:51.275Z,1.73
2022-09-21T16:33:41.270Z,2.37
2022-09-21T16:36:38.973Z,2.40
2022-09-21T16:39:15.666Z,1.53
2022-09-21T16:42:00.224Z,2.10
2022-09-21T16:44:30.937Z,1.93
2022-09-21T16:47:01.267Z,2.37
2022-09-21T16:49:35.193Z,1.90
2022-09-21T16:52:04.876Z,1.67
2022-09-21T16:54:34.688Z,1.90
2022-09-21T16:57:04.641Z,2.03
2022-09-21T16:59:36.639Z,3.33
2022-09-21T17:02:06.113Z,2.50
2022-09-21T17:04:36.707Z,1.40
2022-09-21T17:07:06.226Z,3.53
2022-09-21T17:09:36.277Z,3.67
2022-09-21T17:12:07.062Z,1.33
2022-09-21T17:14:42.920Z,1.70
2022-09-21T17:17:17.242Z,3.70
2022-09-21T17:19:46.817Z,1.50
2022-09-21T17:22:17.694Z,2.17
2022-09-21T17:24:50.810Z,2.93
2022-09-21T17:27:22.947Z,3.43
2022-09-21T17:29:55.351Z,2.93
2022-09-21T17:32:25.475Z,4.27
2022-09-21T17:35:00.031Z,2.27
2022-09-21T17:37:29.568Z,13.00
2022-09-21T17:39:59.326Z,4.03
2022-09-21T17:42:29.799Z,3.63
2022-09-21T17:45:13.893Z,5.03
2022-09-21T17:47:43.183Z,4.07
2022-09-21T17:50:24.213Z,2.13
2022-09-21T17:53:07.298Z,5.67
2022-09-21T17:55:36.808Z,6.03
2022-09-21T17:58:19.534Z,5.60
2022-09-21T18:00:57.530Z,3.23
2022-09-21T18:03:29.040Z,3.87
2022-09-21T18:06:00.890Z,3.37
2022-09-21T18:08:31.448Z,4.43
2022-09-21T18:11:07.949Z,2.23
2022-09-21T18:13:48.905Z,4.07
2022-09-21T18:16:28.366Z,4.43
2022-09-21T18:19:07.608Z,6.17
2022-09-21T18:21:41.931Z,9.07
2022-09-21T18:24:22.201Z,7.03
2022-09-21T18:26:52.777Z,6.37
2022-09-21T18:29:40.672Z,6.87
2022-09-21T18:32:39.691Z,6.73
2022-09-21T18:35:16.938Z,5.60
2022-09-21T18:38:03.569Z,9.57
2022-09-21T18:40:40.253Z,7.10
2022-09-21T18:43:22.749Z,6.60
2022-09-21T18:46:01.958Z,8.37
2022-09-21T18:48:51.027Z,8.83
2022-09-21T18:51:28.756Z,8.23
2022-09-21T18:53:58.615Z,9.87
2022-09-21T18:56:32.324Z,8.30
2022-09-21T18:59:02.231Z,7.20
2022-09-21T19:01:34.093Z,9.07
2022-09-21T19:04:05.290Z,8.87
2022-09-21T19:06:42.083Z,8.77
2022-09-21T19:09:22.130Z,10.70
2022-09-21T19:11:58.812Z,7.40
2022-09-21T19:14:37.863Z,9.77
2022-09-21T19:17:23.596Z,11.47
2022-09-21T19:20:06.465Z,11.80
2022-09-21T19:22:45.576Z,10.07
2022-09-21T19:25:22.014Z,10.20
2022-09-21T19:27:55.943Z,7.70
2022-09-21T19:30:25.016Z,7.93
2022-09-21T19:32:56.685Z,7.27
2022-09-21T19:35:29.193Z,7.67
2022-09-21T19:37:59.720Z,5.70
2022-09-21T19:40:30.643Z,6.93
2022-09-21T19:43:21.248Z,7.43
2022-09-21T19:46:06.793Z,7.43
2022-09-21T19:48:43.563Z,7.47
2022-09-21T19:51:19.957Z,6.70
2022-09-21T19:54:13.149Z,8.00
2022-09-21T19:57:05.818Z,6.80
2022-09-21T19:59:44.314Z,7.63
2022-09-21T20:02:15.842Z,9.13
2022-09-21T20:04:50.922Z,7.07
2022-09-21T20:07:28.831Z,6.57
2022-09-21T20:10:15.396Z,4.00
2022-09-21T20:12:51.569Z,5.37
2022-09-21T20:15:28.779Z,6.63
2022-09-21T20:18:06.382Z,5.20
2022-09-21T20:20:35.477Z,5.93
2022-09-21T20:23:06.611Z,6.40
2022-09-21T20:25:38.998Z,5.63
2022-09-21T20:28:09.398Z,5.97
2022-09-21T20:30:40.166Z,6.63
2022-09-21T20:33:14.473Z,10.10
2022-09-21T20:35:44.198Z,6.20
2022-09-21T20:38:15.041Z,6.93
2022-09-21T20:40:44.550Z,6.97
2022-09-21T20:43:15.655Z,5.67
2022-09-21T20:45:48.281Z,6.37
2022-09-21T20:48:17.116Z,5.67
2022-09-21T20:50:48.178Z,5.37
2022-09-21T20:53:19.260Z,6.50
2022-09-21T20:55:55.248Z,5.90
2022-09-21T20:58:24.778Z,7.17
2022-09-21T21:00:58.841Z,4.97
2022-09-21T21:03:27.955Z,5.93
2022-09-21T21:06:08.362Z,5.47
2022-09-21T21:08:38.811Z,5.40
2022-09-21T21:11:07.626Z,8.73
2022-09-21T21:13:36.289Z,6.07
2022-09-21T21:16:11.087Z,5.87
2022-09-21T21:18:41.510Z,6.27
2022-09-21T21:21:10.457Z,5.93
2022-09-21T21:23:54.345Z,8.73
2022-09-21T21:26:38.112Z,9.63
2022-09-21T21:29:11.966Z,9.70
2022-09-21T21:31:41.250Z,9.33
2022-09-21T21:34:10.064Z,10.30
2022-09-21T21:36:38.892Z,12.20
2022-09-21T21:39:09.381Z,13.23
2022-09-21T21:41:38.048Z,12.10
2022-09-21T21:44:06.781Z,12.50
2022-09-21T21:46:35.727Z,10.70
2022-09-21T21:49:04.645Z,11.07
2022-09-21T21:51:33.601Z,15.83
2022-09-21T21:54:02.549Z,14.27
2022-09-21T21:56:32.744Z,11.17
2022-09-21T21:59:01.387Z,10.47
2022-09-21T22:01:31.354Z,12.17
2022-09-21T22:04:01.527Z,9.30
2022-09-21T22:06:32.337Z,9.97
2022-09-21T22:09:01.504Z,7.67
2022-09-21T22:11:32.515Z,9.00
2022-09-21T22:14:02.504Z,11.40
2022-09-21T22:16:33.365Z,9.77
2022-09-21T22:19:05.368Z,11.67
2022-09-21T22:21:35.454Z,8.70
2022-09-21T22:24:06.145Z,9.13
2022-09-21T22:26:38.848Z,10.77
2022-09-21T22:29:09.627Z,13.10
2022-09-21T22:31:40.280Z,8.67
2022-09-21T22:34:10.056Z,10.77
2022-09-21T22:36:39.826Z,9.20
2022-09-21T22:39:09.513Z,9.40
2022-09-21T22:41:40.902Z,10.37
2022-09-21T22:44:10.594Z,11.57
2022-09-21T22:46:39.878Z,15.47
2022-09-21T22:49:09.007Z,8.97
2022-09-21T22:51:38.116Z,10.90
2022-09-21T22:54:07.245Z,12.70
2022-09-21T22:56:36.728Z,8.20
2022-09-21T22:59:07.239Z,10.33
2022-09-21T23:01:37.812Z,8.83
2022-09-21T23:04:08.366Z,8.47
2022-09-21T23:06:40.672Z,8.30
2022-09-21T23:09:13.290Z,11.10
2022-09-21T23:11:44.447Z,9.03
2022-09-21T23:14:15.424Z,9.07
2022-09-21T23:16:44.511Z,8.60
2022-09-21T23:19:16.634Z,7.57
2022-09-21T23:21:49.602Z,8.93
2022-09-21T23:24:19.025Z,7.27
2022-09-21T23:26:50.526Z,8.47
2022-09-21T23:29:21.007Z,9.93
2022-09-21T23:31:49.696Z,7.13
2022-09-21T23:34:18.628Z,10.30
2022-09-21T23:36:47.462Z,8.10
2022-09-21T23:39:17.089Z,10.53
2022-09-21T23:41:46.169Z,8.70
2022-09-21T23:44:15.031Z,7.93
2022-09-21T23:46:45.243Z,8.57
2022-09-21T23:49:13.916Z,12.03
2022-09-21T23:51:42.933Z,10.57
2022-09-21T23:54:11.578Z,8.00
2022-09-21T23:56:40.231Z,9.00
2022-09-21T23:59:08.873Z,7.87
