createdAt,value
2022-07-29T00:01:19.126Z,73.84
2022-07-29T00:03:46.839Z,72.33
2022-07-29T00:06:14.262Z,72.90
2022-07-29T00:08:41.239Z,72.70
2022-07-29T00:11:08.280Z,72.31
2022-07-29T00:13:35.401Z,72.91
2022-07-29T00:16:04.435Z,73.12
2022-07-29T00:18:32.949Z,73.74
2022-07-29T00:21:00.408Z,74.22
2022-07-29T00:23:27.555Z,73.39
2022-07-29T00:25:54.615Z,72.98
2022-07-29T00:28:21.592Z,70.22
2022-07-29T00:30:48.672Z,71.35
2022-07-29T00:33:15.758Z,72.45
2022-07-29T00:35:45.918Z,75.11
2022-07-29T00:38:17.523Z,78.99
2022-07-29T00:40:45.495Z,78.37
2022-07-29T00:43:14.754Z,78.42
2022-07-29T00:45:45.218Z,76.91
2022-07-29T00:48:12.308Z,76.58
2022-07-29T00:50:40.152Z,74.64
2022-07-29T00:53:08.566Z,73.62
2022-07-29T00:55:36.088Z,72.17
2022-07-29T00:58:03.810Z,74.11
2022-07-29T01:00:31.426Z,73.65
2022-07-29T01:02:58.927Z,74.85
2022-07-29T01:05:49.860Z,75.48
2022-07-29T01:08:17.098Z,75.35
2022-07-29T01:10:46.520Z,76.20
2022-07-29T01:13:14.846Z,77.05
2022-07-29T01:16:08.572Z,77.02
2022-07-29T01:18:39.202Z,76.73
2022-07-29T01:21:35.066Z,75.98
2022-07-29T01:24:10.917Z,75.62
2022-07-29T01:26:48.129Z,76.55
2022-07-29T01:29:59.915Z,76.35
2022-07-29T01:32:34.234Z,76.09
2022-07-29T01:35:37.610Z,75.99
2022-07-29T01:38:26.313Z,76.49
2022-07-29T01:41:00.083Z,76.06
2022-07-29T01:43:41.881Z,75.66
2022-07-29T01:46:15.683Z,77.74
2022-07-29T01:48:58.843Z,78.87
2022-07-29T01:51:32.907Z,78.79
2022-07-29T01:54:11.998Z,77.99
2022-07-29T01:56:40.694Z,77.85
2022-07-29T01:59:10.610Z,76.19
2022-07-29T02:01:40.369Z,75.22
2022-07-29T02:04:10.942Z,76.12
2022-07-29T02:06:41.325Z,74.90
2022-07-29T02:09:09.601Z,75.09
2022-07-29T02:11:38.888Z,76.71
2022-07-29T02:14:08.244Z,77.04
2022-07-29T02:16:38.707Z,78.56
2022-07-29T02:19:09.796Z,78.45
2022-07-29T02:21:37.099Z,79.07
2022-07-29T02:24:06.158Z,80.01
2022-07-29T02:26:34.775Z,79.30
2022-07-29T02:29:03.344Z,78.77
2022-07-29T02:31:34.809Z,77.76
2022-07-29T02:34:04.652Z,77.80
2022-07-29T02:36:33.867Z,78.02
2022-07-29T02:39:03.420Z,77.76
2022-07-29T02:41:51.631Z,78.06
2022-07-29T02:44:21.846Z,78.57
2022-07-29T02:47:25.788Z,81.12
2022-07-29T02:50:02.505Z,80.10
2022-07-29T02:52:41.089Z,78.81
2022-07-29T02:55:37.578Z,80.09
2022-07-29T02:58:13.787Z,80.19
2022-07-29T03:00:42.230Z,80.51
2022-07-29T03:03:13.797Z,80.30
2022-07-29T03:05:41.371Z,81.00
2022-07-29T03:08:11.553Z,81.60
2022-07-29T03:10:45.160Z,82.83
2022-07-29T03:13:14.314Z,83.97
2022-07-29T03:15:44.761Z,85.18
2022-07-29T03:18:12.343Z,82.76
2022-07-29T03:20:40.093Z,82.68
2022-07-29T03:23:07.656Z,82.36
2022-07-29T03:25:34.702Z,82.70
2022-07-29T03:28:01.739Z,81.65
2022-07-29T03:30:31.686Z,82.15
2022-07-29T03:32:59.220Z,82.30
2022-07-29T03:35:26.276Z,81.96
2022-07-29T03:37:53.251Z,81.83
2022-07-29T03:40:36.672Z,81.34
2022-07-29T03:43:05.004Z,80.13
2022-07-29T03:45:33.842Z,80.28
2022-07-29T03:48:06.713Z,80.54
2022-07-29T03:50:34.904Z,86.35
2022-07-29T03:53:02.565Z,89.94
2022-07-29T03:55:33.509Z,89.71
2022-07-29T03:58:02.775Z,84.85
2022-07-29T04:00:31.138Z,82.57
2022-07-29T04:02:58.953Z,80.52
2022-07-29T04:05:25.936Z,78.92
2022-07-29T04:07:52.864Z,81.08
2022-07-29T04:10:26.886Z,81.24
2022-07-29T04:12:59.089Z,81.99
2022-07-29T04:15:26.085Z,81.89
2022-07-29T04:17:57.885Z,79.38
2022-07-29T04:20:24.826Z,80.48
2022-07-29T04:22:52.127Z,80.76
2022-07-29T04:25:19.076Z,79.03
2022-07-29T04:28:04.388Z,79.24
2022-07-29T04:30:32.869Z,76.52
2022-07-29T04:33:01.901Z,74.31
2022-07-29T04:35:30.140Z,72.81
2022-07-29T04:37:57.453Z,71.34
2022-07-29T04:40:24.378Z,69.52
2022-07-29T04:42:51.373Z,70.65
2022-07-29T04:45:22.282Z,72.35
2022-07-29T04:47:49.949Z,67.88
2022-07-29T04:50:16.930Z,65.97
2022-07-29T04:52:44.894Z,64.63
2022-07-29T04:55:11.944Z,63.70
2022-07-29T04:57:38.869Z,64.77
2022-07-29T05:00:07.215Z,60.59
2022-07-29T05:02:34.233Z,59.51
2022-07-29T05:05:01.354Z,62.49
2022-07-29T05:07:28.280Z,66.59
2022-07-29T05:09:57.950Z,67.81
2022-07-29T05:12:25.692Z,65.84
2022-07-29T05:14:52.983Z,64.46
2022-07-29T05:17:20.144Z,65.04
2022-07-29T05:19:47.339Z,64.27
2022-07-29T05:22:14.335Z,62.99
2022-07-29T05:24:41.852Z,62.88
2022-07-29T05:27:08.764Z,62.27
2022-07-29T05:29:44.221Z,61.45
2022-07-29T05:32:12.023Z,59.50
2022-07-29T05:34:50.845Z,57.37
2022-07-29T05:37:19.851Z,56.77
2022-07-29T05:39:48.770Z,55.66
2022-07-29T05:42:16.250Z,55.63
2022-07-29T05:44:43.277Z,54.42
2022-07-29T05:47:10.213Z,53.91
2022-07-29T05:49:37.234Z,52.54
2022-07-29T05:52:04.662Z,50.22
2022-07-29T05:54:31.771Z,49.17
2022-07-29T05:56:58.764Z,44.19
2022-07-29T05:59:30.142Z,43.39
2022-07-29T06:01:58.440Z,40.97
2022-07-29T06:04:25.786Z,41.14
2022-07-29T06:06:52.831Z,40.28
2022-07-29T06:09:20.094Z,40.26
2022-07-29T06:11:47.130Z,39.83
2022-07-29T06:14:14.771Z,39.05
2022-07-29T06:16:42.351Z,38.78
2022-07-29T06:19:09.612Z,37.71
2022-07-29T06:21:38.665Z,37.28
2022-07-29T06:24:09.164Z,36.77
2022-07-29T06:26:39.699Z,36.17
2022-07-29T06:29:07.897Z,36.04
2022-07-29T06:31:35.455Z,35.47
2022-07-29T06:34:02.374Z,34.76
2022-07-29T06:36:31.040Z,34.73
2022-07-29T06:38:58.067Z,34.26
2022-07-29T06:41:25.023Z,34.05
2022-07-29T06:43:55.211Z,33.35
2022-07-29T06:46:24.236Z,34.13
2022-07-29T06:48:53.078Z,32.64
2022-07-29T06:51:22.786Z,32.70
2022-07-29T06:53:59.500Z,32.84
2022-07-29T06:56:39.524Z,32.75
2022-07-29T06:59:10.565Z,32.39
2022-07-29T07:01:38.779Z,32.76
2022-07-29T07:04:05.883Z,32.01
2022-07-29T07:06:33.668Z,31.54
2022-07-29T07:09:00.639Z,31.31
2022-07-29T07:11:27.986Z,30.97
2022-07-29T07:13:59.267Z,33.54
2022-07-29T07:16:29.587Z,34.77
2022-07-29T07:18:56.515Z,35.97
2022-07-29T07:21:24.663Z,35.47
2022-07-29T07:23:51.620Z,33.34
2022-07-29T07:26:18.540Z,34.73
2022-07-29T07:28:45.521Z,36.69
2022-07-29T07:31:13.038Z,36.59
2022-07-29T07:33:40.022Z,36.30
2022-07-29T07:36:07.084Z,36.43
2022-07-29T07:38:34.087Z,38.96
2022-07-29T07:41:02.198Z,38.46
2022-07-29T07:43:29.310Z,38.11
2022-07-29T07:45:56.316Z,37.72
2022-07-29T07:48:23.279Z,38.01
2022-07-29T07:50:50.553Z,36.62
2022-07-29T07:53:17.811Z,37.87
2022-07-29T07:56:09.377Z,38.57
2022-07-29T07:58:33.877Z,39.33
2022-07-29T08:01:00.818Z,39.05
2022-07-29T08:03:27.805Z,39.06
2022-07-29T08:05:55.428Z,39.45
2022-07-29T08:08:22.442Z,38.83
2022-07-29T08:10:57.145Z,38.28
2022-07-29T08:13:31.506Z,38.91
2022-07-29T08:16:02.783Z,39.04
2022-07-29T08:18:31.339Z,38.51
2022-07-29T08:20:59.226Z,39.06
2022-07-29T08:23:32.828Z,40.21
2022-07-29T08:26:14.849Z,39.69
2022-07-29T08:28:45.869Z,39.37
2022-07-29T08:31:14.236Z,40.05
2022-07-29T08:33:41.252Z,39.40
2022-07-29T08:36:08.445Z,39.39
2022-07-29T08:38:36.014Z,38.68
2022-07-29T08:41:03.024Z,38.40
2022-07-29T08:43:30.285Z,37.79
2022-07-29T08:45:57.290Z,38.97
2022-07-29T08:48:25.915Z,36.19
2022-07-29T08:50:57.937Z,36.62
2022-07-29T08:53:27.924Z,36.22
2022-07-29T08:55:56.075Z,35.32
2022-07-29T08:58:24.857Z,34.48
2022-07-29T09:00:56.975Z,35.37
2022-07-29T09:03:28.518Z,36.15
2022-07-29T09:05:55.694Z,35.16
2022-07-29T09:08:24.306Z,34.19
2022-07-29T09:10:52.340Z,34.58
2022-07-29T09:13:19.368Z,34.44
2022-07-29T09:15:46.631Z,35.40
2022-07-29T09:18:19.604Z,33.69
2022-07-29T09:21:16.071Z,33.72
2022-07-29T09:24:00.301Z,34.27
2022-07-29T09:26:37.603Z,33.85
2022-07-29T09:29:17.771Z,33.88
2022-07-29T09:31:50.033Z,34.94
2022-07-29T09:34:29.603Z,34.17
2022-07-29T09:36:57.032Z,33.73
2022-07-29T09:39:36.107Z,33.36
2022-07-29T09:42:07.748Z,33.12
2022-07-29T09:44:50.245Z,33.89
2022-07-29T09:47:19.165Z,32.12
2022-07-29T09:49:54.029Z,34.97
2022-07-29T09:52:21.645Z,35.62
2022-07-29T09:54:48.847Z,35.91
2022-07-29T09:57:31.115Z,36.32
2022-07-29T10:00:11.833Z,37.31
2022-07-29T10:02:41.103Z,38.58
2022-07-29T10:05:21.236Z,37.34
2022-07-29T10:07:51.883Z,38.77
2022-07-29T10:10:29.217Z,37.58
2022-07-29T10:13:06.419Z,38.01
2022-07-29T10:15:42.001Z,37.63
2022-07-29T10:18:10.483Z,37.57
2022-07-29T10:20:38.107Z,35.91
2022-07-29T10:23:05.886Z,36.55
2022-07-29T10:25:33.128Z,36.43
2022-07-29T10:28:00.165Z,35.51
2022-07-29T10:30:27.860Z,36.33
2022-07-29T10:33:03.657Z,36.50
2022-07-29T10:35:55.175Z,37.24
2022-07-29T10:38:33.930Z,36.90
2022-07-29T10:41:29.032Z,36.33
2022-07-29T10:44:23.207Z,36.47
2022-07-29T10:46:56.267Z,36.30
2022-07-29T10:49:28.085Z,36.29
2022-07-29T10:52:00.998Z,34.82
2022-07-29T10:54:52.610Z,35.76
2022-07-29T10:57:53.803Z,35.25
2022-07-29T11:00:17.018Z,35.93
2022-07-29T11:02:47.126Z,36.31
2022-07-29T11:05:21.872Z,34.95
2022-07-29T11:08:21.101Z,33.99
2022-07-29T11:11:15.871Z,33.55
2022-07-29T11:13:44.455Z,33.63
2022-07-29T11:16:11.460Z,32.62
2022-07-29T11:19:14.225Z,34.28
2022-07-29T11:21:55.127Z,34.02
2022-07-29T11:24:34.966Z,34.88
2022-07-29T11:27:18.381Z,34.53
2022-07-29T11:29:58.709Z,35.26
2022-07-29T11:32:38.888Z,35.74
2022-07-29T11:35:17.392Z,35.70
2022-07-29T11:37:52.780Z,35.50
2022-07-29T11:40:25.112Z,35.04
2022-07-29T11:42:52.811Z,35.71
2022-07-29T11:45:43.140Z,35.57
2022-07-29T11:48:28.540Z,35.32
2022-07-29T11:50:58.503Z,33.94
2022-07-29T11:53:26.097Z,34.45
2022-07-29T11:55:58.185Z,33.89
2022-07-29T11:58:26.358Z,34.13
2022-07-29T12:00:55.330Z,31.23
2022-07-29T12:03:33.490Z,35.07
2022-07-29T12:06:24.139Z,34.84
2022-07-29T12:08:51.187Z,33.85
2022-07-29T12:11:20.914Z,35.20
2022-07-29T12:13:50.050Z,34.62
2022-07-29T12:16:26.134Z,35.05
2022-07-29T12:19:02.360Z,33.63
2022-07-29T12:21:53.937Z,33.96
2022-07-29T12:24:27.443Z,33.88
2022-07-29T12:26:57.122Z,34.66
2022-07-29T12:29:34.988Z,35.08
2022-07-29T12:32:04.453Z,34.46
2022-07-29T12:34:32.359Z,33.64
2022-07-29T12:36:59.580Z,35.81
2022-07-29T12:39:29.045Z,33.19
2022-07-29T12:42:04.880Z,33.97
2022-07-29T12:44:51.565Z,32.63
2022-07-29T12:47:19.706Z,32.90
2022-07-29T12:49:47.870Z,31.30
2022-07-29T12:52:26.866Z,32.59
2022-07-29T12:54:53.882Z,34.03
2022-07-29T12:57:20.910Z,34.60
2022-07-29T13:00:00.948Z,33.14
2022-07-29T13:02:28.160Z,34.37
2022-07-29T13:05:00.267Z,35.88
2022-07-29T13:07:55.495Z,36.73
2022-07-29T13:10:24.645Z,34.12
2022-07-29T13:13:09.190Z,35.13
2022-07-29T13:15:41.238Z,33.85
2022-07-29T13:18:31.440Z,33.79
2022-07-29T13:20:58.852Z,32.03
2022-07-29T13:23:25.887Z,33.27
2022-07-29T13:25:52.871Z,32.62
2022-07-29T13:28:22.571Z,33.81
2022-07-29T13:30:49.572Z,33.76
2022-07-29T13:33:16.534Z,32.03
2022-07-29T13:35:43.583Z,32.68
2022-07-29T13:38:10.542Z,32.63
2022-07-29T13:40:37.418Z,32.43
2022-07-29T13:43:05.022Z,31.92
2022-07-29T13:45:32.085Z,33.72
2022-07-29T13:47:58.973Z,35.71
2022-07-29T13:50:25.928Z,36.46
2022-07-29T13:52:53.069Z,34.48
2022-07-29T13:55:20.709Z,35.74
2022-07-29T13:57:47.960Z,34.74
2022-07-29T14:00:16.236Z,33.10
2022-07-29T14:02:44.022Z,38.03
2022-07-29T14:05:11.325Z,39.69
2022-07-29T14:07:42.094Z,40.68
2022-07-29T14:10:09.578Z,40.32
2022-07-29T14:12:36.796Z,40.94
2022-07-29T14:15:04.089Z,42.03
2022-07-29T14:17:31.135Z,41.47
2022-07-29T14:19:58.059Z,42.66
2022-07-29T14:22:26.281Z,44.25
2022-07-29T14:24:53.616Z,43.39
2022-07-29T14:27:20.654Z,43.18
2022-07-29T14:30:05.780Z,43.14
2022-07-29T14:32:32.679Z,43.41
2022-07-29T14:34:59.568Z,43.00
2022-07-29T14:37:26.481Z,42.19
2022-07-29T14:39:53.483Z,42.09
2022-07-29T14:42:20.912Z,41.77
2022-07-29T14:44:48.914Z,42.16
2022-07-29T14:47:16.226Z,42.13
2022-07-29T14:49:43.130Z,42.89
2022-07-29T14:52:09.998Z,43.74
2022-07-29T14:54:36.929Z,43.71
2022-07-29T14:57:03.844Z,44.70
2022-07-29T14:59:30.870Z,44.12
2022-07-29T15:01:58.275Z,43.52
2022-07-29T15:04:25.591Z,42.57
2022-07-29T15:06:52.998Z,43.51
2022-07-29T15:09:19.927Z,43.33
2022-07-29T15:11:46.879Z,43.80
2022-07-29T15:14:13.820Z,44.23
2022-07-29T15:16:43.714Z,44.99
2022-07-29T15:19:11.109Z,46.39
2022-07-29T15:21:41.427Z,47.02
2022-07-29T15:24:15.448Z,47.69
2022-07-29T15:26:43.562Z,47.75
2022-07-29T15:29:10.741Z,48.44
2022-07-29T15:31:37.818Z,48.96
2022-07-29T15:34:06.258Z,49.05
2022-07-29T15:39:21.878Z,49.52
2022-07-29T15:41:49.210Z,50.29
2022-07-29T15:44:16.162Z,50.18
2022-07-29T15:47:02.047Z,51.96
2022-07-29T15:49:47.763Z,53.37
2022-07-29T15:52:25.886Z,53.67
2022-07-29T15:54:56.190Z,54.25
2022-07-29T15:57:23.921Z,56.38
2022-07-29T15:59:51.129Z,55.22
2022-07-29T16:02:18.154Z,56.25
2022-07-29T16:04:45.060Z,56.21
2022-07-29T16:07:12.177Z,57.28
2022-07-29T16:09:41.782Z,58.17
2022-07-29T16:12:14.612Z,58.27
2022-07-29T16:14:42.278Z,59.35
2022-07-29T16:17:09.340Z,58.98
2022-07-29T16:19:41.273Z,59.70
2022-07-29T16:22:08.372Z,60.95
2022-07-29T16:24:35.414Z,60.05
2022-07-29T16:27:02.418Z,60.37
2022-07-29T16:29:29.358Z,61.42
2022-07-29T16:31:56.529Z,60.63
2022-07-29T16:34:23.425Z,62.35
2022-07-29T16:36:50.360Z,63.98
2022-07-29T16:39:17.456Z,61.03
2022-07-29T16:41:44.353Z,58.48
2022-07-29T16:44:11.238Z,59.54
2022-07-29T16:46:40.859Z,59.74
2022-07-29T16:49:08.581Z,64.55
2022-07-29T16:51:35.604Z,65.96
2022-07-29T16:54:02.561Z,67.50
2022-07-29T16:56:29.514Z,68.46
2022-07-29T16:58:58.390Z,70.07
2022-07-29T17:01:25.413Z,68.45
2022-07-29T17:04:07.824Z,70.18
2022-07-29T17:06:36.283Z,68.47
2022-07-29T17:09:05.384Z,66.27
2022-07-29T17:11:53.171Z,66.27
2022-07-29T17:14:27.467Z,66.11
2022-07-29T17:17:02.333Z,65.82
2022-07-29T17:19:35.598Z,65.50
2022-07-29T17:22:18.708Z,65.55
2022-07-29T17:24:48.903Z,65.88
2022-07-29T17:27:16.295Z,66.32
2022-07-29T17:29:43.557Z,67.17
2022-07-29T17:32:11.486Z,67.21
2022-07-29T17:34:40.180Z,67.62
2022-07-29T17:37:09.561Z,66.49
2022-07-29T17:39:37.686Z,66.32
2022-07-29T17:42:05.457Z,67.37
2022-07-29T17:44:36.090Z,69.36
2022-07-29T17:47:04.443Z,68.38
2022-07-29T17:49:31.665Z,69.20
2022-07-29T17:52:00.982Z,69.28
2022-07-29T17:54:29.026Z,68.97
2022-07-29T17:56:56.142Z,68.17
2022-07-29T17:59:23.414Z,67.68
2022-07-29T18:01:50.446Z,67.78
2022-07-29T18:04:21.071Z,68.77
2022-07-29T18:06:48.064Z,69.51
2022-07-29T18:09:14.964Z,72.91
2022-07-29T18:11:44.397Z,71.81
2022-07-29T18:14:12.755Z,70.52
2022-07-29T18:16:39.721Z,69.86
2022-07-29T18:19:06.958Z,71.90
2022-07-29T18:21:42.710Z,71.83
2022-07-29T18:24:18.357Z,71.26
2022-07-29T18:26:45.377Z,72.58
2022-07-29T18:29:12.483Z,72.65
2022-07-29T18:31:41.281Z,73.04
2022-07-29T18:34:08.351Z,73.27
2022-07-29T18:36:35.262Z,72.62
2022-07-29T18:39:02.291Z,71.01
2022-07-29T18:41:29.337Z,70.60
2022-07-29T18:43:56.418Z,69.46
2022-07-29T18:46:23.339Z,70.34
2022-07-29T18:48:52.603Z,70.79
2022-07-29T18:51:19.572Z,71.62
2022-07-29T18:53:46.532Z,73.41
2022-07-29T18:56:13.718Z,72.80
2022-07-29T18:58:40.749Z,71.29
2022-07-29T19:01:07.644Z,69.82
2022-07-29T19:03:34.889Z,68.96
2022-07-29T19:06:01.893Z,68.71
2022-07-29T19:08:28.913Z,70.84
2022-07-29T19:10:56.191Z,69.67
2022-07-29T19:13:23.419Z,70.15
2022-07-29T19:15:50.367Z,70.22
2022-07-29T19:18:17.302Z,70.71
2022-07-29T19:20:44.213Z,71.50
2022-07-29T19:23:11.125Z,71.26
2022-07-29T19:25:48.213Z,70.27
2022-07-29T19:28:21.160Z,69.93
2022-07-29T19:30:48.245Z,69.79
2022-07-29T19:33:17.706Z,70.15
2022-07-29T19:35:45.879Z,70.58
2022-07-29T19:38:13.328Z,70.19
2022-07-29T19:40:40.620Z,70.82
2022-07-29T19:43:50.790Z,71.83
2022-07-29T19:45:54.929Z,74.10
2022-07-29T19:48:21.840Z,75.05
2022-07-29T19:50:48.934Z,73.85
2022-07-29T19:53:15.841Z,73.52
2022-07-29T19:55:42.879Z,74.24
2022-07-29T19:58:09.795Z,75.08
2022-07-29T20:00:36.880Z,76.77
2022-07-29T20:03:07.087Z,74.26
2022-07-29T20:05:34.179Z,73.70
2022-07-29T20:08:01.148Z,73.87
2022-07-29T20:10:28.489Z,73.71
2022-07-29T20:12:55.533Z,73.63
2022-07-29T20:15:22.810Z,76.03
2022-07-29T20:17:51.856Z,77.72
2022-07-29T20:20:23.297Z,78.62
2022-07-29T20:22:50.226Z,77.99
2022-07-29T20:25:17.186Z,78.56
2022-07-29T20:27:44.083Z,79.47
2022-07-29T20:30:14.307Z,78.96
2022-07-29T20:32:41.951Z,78.10
2022-07-29T20:35:13.568Z,78.15
2022-07-29T20:37:52.519Z,76.06
2022-07-29T20:40:25.079Z,77.49
2022-07-29T20:42:52.402Z,78.47
2022-07-29T20:45:20.203Z,79.83
2022-07-29T20:47:47.198Z,79.52
2022-07-29T20:50:14.495Z,79.20
2022-07-29T20:52:43.409Z,79.66
2022-07-29T20:55:10.890Z,79.78
2022-07-29T20:57:39.472Z,79.52
2022-07-29T21:00:08.004Z,77.11
2022-07-29T21:02:36.802Z,77.92
2022-07-29T21:05:04.504Z,78.72
2022-07-29T21:07:31.498Z,79.87
2022-07-29T21:09:58.409Z,81.50
2022-07-29T21:12:25.378Z,83.14
2022-07-29T21:14:52.357Z,82.27
2022-07-29T21:17:22.410Z,83.19
2022-07-29T21:19:55.368Z,83.26
2022-07-29T21:22:23.557Z,83.51
2022-07-29T21:24:50.571Z,85.01
2022-07-29T21:27:38.446Z,85.21
2022-07-29T21:30:07.935Z,84.79
2022-07-29T21:32:34.941Z,85.95
2022-07-29T21:35:01.971Z,85.08
2022-07-29T21:37:29.057Z,83.20
2022-07-29T21:39:56.074Z,86.18
2022-07-29T21:42:23.103Z,87.00
2022-07-29T21:44:51.690Z,85.77
2022-07-29T21:47:18.678Z,86.31
2022-07-29T21:49:46.639Z,86.82
2022-07-29T21:52:14.194Z,87.37
2022-07-29T21:54:41.949Z,88.61
2022-07-29T21:57:09.445Z,85.16
2022-07-29T21:59:36.533Z,83.72
2022-07-29T22:02:03.801Z,83.57
2022-07-29T22:04:31.433Z,84.08
2022-07-29T22:06:58.956Z,87.13
2022-07-29T22:09:26.475Z,88.55
2022-07-29T22:11:54.286Z,87.41
2022-07-29T22:14:22.334Z,85.96
2022-07-29T22:16:49.360Z,86.98
2022-07-29T22:19:16.496Z,91.09
2022-07-29T22:21:43.809Z,94.55
2022-07-29T22:24:11.391Z,93.99
2022-07-29T22:26:38.846Z,95.50
2022-07-29T22:29:06.574Z,93.39
2022-07-29T22:31:33.982Z,92.61
2022-07-29T22:34:00.944Z,92.32
2022-07-29T22:36:27.840Z,97.81
2022-07-29T22:38:54.796Z,99.38
2022-07-29T22:41:21.726Z,97.44
2022-07-29T22:43:48.615Z,96.40
2022-07-29T22:46:15.818Z,96.15
2022-07-29T22:48:42.840Z,95.72
2022-07-29T22:51:10.108Z,96.76
2022-07-29T22:53:37.141Z,97.84
2022-07-29T22:56:04.557Z,96.49
2022-07-29T22:58:31.507Z,96.75
2022-07-29T23:00:58.738Z,96.46
2022-07-29T23:03:25.760Z,95.40
2022-07-29T23:05:52.860Z,97.15
2022-07-29T23:08:20.126Z,96.36
2022-07-29T23:10:47.687Z,96.46
2022-07-29T23:13:14.965Z,96.07
2022-07-29T23:15:42.232Z,95.23
2022-07-29T23:18:09.288Z,96.83
2022-07-29T23:20:36.465Z,97.23
2022-07-29T23:23:03.700Z,94.67
2022-07-29T23:25:30.674Z,95.74
2022-07-29T23:27:57.744Z,96.15
2022-07-29T23:30:24.925Z,95.30
2022-07-29T23:32:52.224Z,93.55
2022-07-29T23:35:19.233Z,94.51
2022-07-29T23:37:46.193Z,95.47
2022-07-29T23:40:14.735Z,96.54
2022-07-29T23:42:42.816Z,96.75
2022-07-29T23:45:11.415Z,96.70
2022-07-29T23:47:38.735Z,99.39
2022-07-29T23:50:07.623Z,97.13
2022-07-29T23:52:35.642Z,95.06
2022-07-29T23:55:37.431Z,95.27
2022-07-29T23:57:50.357Z,96.15
