createdAt,value
2019-01-28T11:31:30.363Z,1.20
2019-01-28T11:33:56.611Z,1.20
2019-01-28T11:36:22.790Z,1.30
2019-01-28T11:38:49.025Z,1.30
2019-01-28T11:41:15.245Z,1.20
2019-01-28T11:43:41.458Z,1.37
2019-01-28T11:46:07.671Z,1.30
2019-01-28T11:48:33.918Z,1.15
2019-01-28T11:51:00.134Z,1.00
2019-01-28T11:53:26.353Z,1.05
2019-01-28T11:55:52.573Z,1.17
2019-01-28T11:58:18.797Z,1.20
2019-01-28T12:01:00.484Z,1.12
2019-01-28T12:03:26.886Z,1.00
2019-01-28T12:05:53.479Z,0.90
2019-01-28T12:08:19.910Z,1.47
2019-01-28T12:10:46.442Z,1.40
2019-01-28T12:13:12.658Z,1.80
2019-01-28T12:15:38.876Z,3.05
2019-01-28T12:18:06.095Z,1.00
2019-01-28T12:20:32.421Z,1.30
2019-01-28T12:22:58.641Z,1.20
2019-01-28T12:25:24.859Z,1.07
2019-01-28T12:27:51.080Z,1.20
2019-01-28T12:30:29.636Z,1.00
2019-01-28T12:32:55.873Z,1.35
2019-01-28T12:35:22.071Z,1.17
2019-01-28T12:37:48.403Z,1.10
2019-01-28T12:40:19.913Z,1.10
2019-01-28T12:42:46.535Z,1.10
2019-01-28T12:45:21.092Z,1.02
2019-01-28T12:47:47.811Z,1.15
2019-01-28T12:50:20.276Z,1.10
2019-01-28T12:52:46.823Z,2.00
2019-01-28T12:55:15.714Z,1.50
2019-01-28T12:57:42.049Z,1.60
2019-01-28T13:00:13.678Z,1.10
2019-01-28T13:02:40.256Z,1.30
2019-01-28T13:05:11.272Z,1.10
2019-01-28T13:07:37.509Z,1.15
2019-01-28T13:10:11.529Z,0.93
2019-01-28T13:12:37.846Z,1.00
2019-01-28T13:15:12.525Z,1.05
2019-01-28T13:17:38.748Z,0.98
2019-01-28T13:20:07.652Z,0.90
2019-01-28T13:22:33.872Z,0.60
2019-01-28T13:25:00.102Z,0.90
2019-01-28T13:27:26.421Z,0.80
2019-01-28T13:29:52.625Z,0.90
2019-01-28T13:32:19.109Z,0.90
2019-01-28T13:34:45.305Z,1.10
2019-01-28T13:37:11.537Z,0.80
2019-01-28T13:39:37.740Z,0.88
2019-01-28T13:42:03.960Z,0.82
2019-01-28T13:44:30.183Z,0.70
2019-01-28T13:46:56.417Z,0.90
2019-01-28T13:49:22.622Z,0.97
2019-01-28T13:51:48.820Z,0.80
2019-01-28T13:54:15.031Z,0.70
2019-01-28T13:56:41.251Z,0.70
2019-01-28T13:59:07.466Z,0.90
2019-01-28T14:01:34.018Z,0.90
2019-01-28T14:04:00.242Z,0.67
2019-01-28T14:06:26.438Z,0.80
2019-01-28T14:08:52.979Z,0.90
2019-01-28T14:11:19.184Z,0.80
2019-01-28T14:13:45.399Z,0.83
2019-01-28T14:16:11.589Z,0.80
2019-01-28T14:18:38.113Z,0.70
2019-01-28T14:21:04.535Z,1.13
2019-01-28T14:23:30.749Z,1.60
2019-01-28T14:25:56.961Z,1.10
2019-01-28T14:28:23.187Z,0.90
2019-01-28T14:30:49.403Z,1.10
2019-01-28T14:33:15.607Z,1.30
2019-01-28T14:35:41.937Z,1.10
2019-01-28T14:38:09.657Z,1.10
2019-01-28T14:40:37.549Z,0.90
2019-01-28T14:43:04.380Z,0.90
2019-01-28T14:45:30.599Z,1.00
2019-01-28T14:47:56.816Z,1.10
2019-01-28T14:50:28.301Z,1.30
2019-01-28T14:52:54.512Z,1.00
2019-01-28T14:55:21.316Z,1.03
2019-01-28T14:57:48.130Z,0.87
2019-01-28T15:00:18.837Z,1.10
2019-01-28T15:02:45.033Z,1.00
2019-01-28T15:05:12.050Z,0.90
2019-01-28T15:07:38.261Z,0.60
2019-01-28T15:10:10.017Z,1.17
2019-01-28T15:12:44.148Z,0.90
2019-01-28T15:15:12.319Z,1.27
2019-01-28T15:17:38.557Z,1.00
2019-01-28T15:20:07.562Z,0.87
2019-01-28T15:22:33.804Z,0.80
2019-01-28T15:25:00.004Z,1.03
2019-01-28T15:27:26.198Z,1.23
2019-01-28T15:29:52.413Z,0.90
2019-01-28T15:32:18.623Z,0.87
2019-01-28T15:34:44.881Z,1.30
2019-01-28T15:37:11.056Z,1.03
2019-01-28T15:39:37.558Z,0.90
2019-01-28T15:42:04.122Z,1.10
2019-01-28T15:44:30.329Z,1.30
2019-01-28T15:46:56.536Z,1.20
2019-01-28T15:49:22.772Z,1.33
2019-01-28T15:51:48.993Z,1.20
2019-01-28T15:54:15.227Z,1.47
2019-01-28T15:56:41.429Z,1.17
2019-01-28T15:59:07.642Z,1.20
2019-01-28T16:01:33.849Z,1.30
2019-01-28T16:04:00.044Z,1.50
2019-01-28T16:06:26.228Z,1.37
2019-01-28T16:08:52.443Z,1.20
2019-01-28T16:11:18.642Z,1.20
2019-01-28T16:13:44.858Z,2.30
2019-01-28T16:16:11.166Z,2.13
2019-01-28T16:18:37.371Z,3.47
2019-01-28T16:21:03.684Z,1.63
2019-01-28T16:23:29.962Z,1.80
2019-01-28T16:25:56.195Z,1.20
2019-01-28T16:28:22.524Z,1.77
2019-01-28T16:30:49.128Z,1.80
2019-01-28T16:33:19.319Z,1.53
2019-01-28T16:35:46.533Z,1.30
2019-01-28T16:38:12.768Z,1.30
2019-01-28T16:40:38.965Z,1.40
2019-01-28T16:43:05.889Z,1.37
2019-01-28T16:45:32.104Z,1.77
2019-01-28T16:47:58.617Z,1.13
2019-01-28T16:50:29.339Z,1.60
2019-01-28T16:53:16.256Z,1.50
2019-01-28T16:55:42.459Z,1.30
2019-01-28T16:58:08.867Z,1.40
2019-01-28T17:00:37.911Z,1.30
2019-01-28T17:03:09.138Z,1.40
2019-01-28T17:05:36.136Z,1.50
2019-01-28T17:08:03.838Z,1.27
2019-01-28T17:10:30.066Z,1.30
2019-01-28T17:12:56.367Z,1.17
2019-01-28T17:15:22.775Z,1.50
2019-01-28T17:17:49.081Z,2.17
2019-01-28T17:20:35.276Z,1.70
2019-01-28T17:22:58.558Z,1.93
2019-01-28T17:25:43.783Z,1.70
2019-01-28T17:28:10.029Z,1.40
2019-01-28T17:30:40.373Z,1.20
2019-01-28T17:33:06.892Z,1.23
2019-01-28T17:35:33.902Z,1.10
2019-01-28T17:38:00.116Z,1.90
2019-01-28T17:40:29.636Z,1.70
2019-01-28T17:42:55.846Z,1.20
2019-01-28T17:45:23.959Z,1.10
2019-01-28T17:47:50.362Z,1.37
2019-01-28T17:50:24.277Z,0.93
2019-01-28T17:52:44.670Z,1.30
2019-01-28T17:55:13.855Z,1.13
2019-01-28T17:57:40.034Z,1.30
2019-01-28T18:00:30.613Z,1.43
2019-01-28T18:02:57.013Z,1.23
2019-01-28T18:05:23.317Z,1.40
2019-01-28T18:07:49.476Z,1.40
2019-01-28T18:10:16.895Z,1.40
2019-01-28T18:12:43.441Z,2.00
2019-01-28T18:15:18.820Z,1.20
2019-01-28T18:17:44.999Z,1.10
2019-01-28T18:20:15.099Z,1.30
2019-01-28T18:22:43.189Z,1.30
2019-01-28T18:25:34.458Z,1.60
2019-01-28T18:28:00.644Z,1.50
2019-01-28T18:30:44.125Z,1.50
2019-01-28T18:33:10.410Z,1.80
2019-01-28T18:35:36.606Z,2.00
2019-01-28T18:38:04.584Z,3.20
2019-01-28T18:40:30.783Z,2.80
2019-01-28T18:42:56.952Z,2.33
2019-01-28T18:45:23.251Z,1.83
2019-01-28T18:47:49.422Z,1.83
2019-01-28T18:50:21.319Z,2.20
2019-01-28T18:52:49.121Z,1.80
2019-01-28T18:55:18.416Z,1.40
2019-01-28T18:57:44.699Z,1.50
2019-01-28T19:00:24.887Z,2.10
2019-01-28T19:02:52.372Z,1.87
2019-01-28T19:05:26.962Z,2.10
2019-01-28T19:08:00.727Z,1.80
2019-01-28T19:10:28.823Z,2.17
2019-01-28T19:12:59.563Z,2.60
2019-01-28T19:15:27.648Z,2.20
2019-01-28T19:17:55.726Z,2.00
2019-01-28T19:20:23.831Z,1.93
2019-01-28T19:22:50.348Z,3.37
2019-01-28T19:25:16.547Z,2.77
2019-01-28T19:28:01.832Z,2.27
2019-01-28T19:30:28.016Z,2.40
2019-01-28T19:32:54.192Z,2.30
2019-01-28T19:35:20.745Z,2.13
2019-01-28T19:37:46.928Z,2.13
2019-01-28T19:40:13.317Z,2.30
2019-01-28T19:42:39.597Z,2.50
2019-01-28T19:45:11.303Z,3.13
2019-01-28T19:47:37.498Z,3.93
2019-01-28T19:50:09.387Z,4.50
2019-01-28T19:52:35.578Z,4.23
2019-01-28T19:55:02.475Z,4.57
2019-01-28T19:57:28.656Z,4.67
2019-01-28T19:59:54.854Z,5.17
2019-01-28T20:02:26.156Z,4.60
2019-01-28T20:04:52.356Z,4.20
2019-01-28T20:07:18.537Z,4.00
2019-01-28T20:09:44.999Z,4.37
2019-01-28T20:12:11.187Z,4.03
2019-01-28T20:14:39.452Z,4.20
2019-01-28T20:17:05.642Z,3.90
2019-01-28T20:19:31.828Z,3.80
2019-01-28T20:21:58.023Z,4.20
2019-01-28T20:24:24.201Z,3.50
2019-01-28T20:26:50.497Z,3.40
2019-01-28T20:29:17.028Z,3.53
2019-01-28T20:31:43.224Z,3.40
2019-01-28T20:34:20.638Z,3.73
2019-01-28T20:36:47.211Z,3.63
2019-01-28T20:39:13.394Z,4.03
2019-01-28T20:41:39.579Z,4.30
2019-01-28T20:44:06.067Z,4.30
2019-01-28T20:46:32.269Z,3.60
2019-01-28T20:48:58.468Z,3.50
2019-01-28T20:51:48.867Z,4.30
2019-01-28T20:54:14.987Z,4.47
2019-01-28T20:56:41.180Z,4.27
2019-01-28T20:59:57.047Z,4.23
2019-01-28T21:02:23.249Z,4.83
2019-01-28T21:04:49.447Z,5.20
2019-01-28T21:07:15.749Z,4.97
2019-01-28T21:09:41.939Z,4.70
2019-01-28T21:12:08.092Z,4.93
2019-01-28T21:14:34.284Z,5.80
2019-01-28T21:17:00.490Z,5.47
2019-01-28T21:19:26.621Z,5.67
2019-01-28T21:21:52.820Z,6.70
2019-01-28T21:24:19.299Z,8.87
2019-01-28T21:26:45.962Z,6.40
2019-01-28T21:29:12.262Z,9.20
2019-01-28T21:31:38.459Z,9.03
2019-01-28T21:34:04.636Z,7.30
2019-01-28T21:36:38.949Z,6.40
2019-01-28T21:39:07.838Z,5.30
2019-01-28T21:41:34.027Z,5.90
2019-01-28T21:44:00.203Z,6.13
2019-01-28T21:46:26.387Z,6.20
2019-01-28T21:48:52.577Z,6.73
2019-01-28T21:51:18.764Z,5.47
2019-01-28T21:53:44.954Z,5.73
2019-01-28T21:56:11.142Z,5.87
2019-01-28T21:58:37.329Z,5.57
2019-01-28T22:01:04.233Z,6.03
2019-01-28T22:03:30.683Z,6.67
2019-01-28T22:05:58.968Z,6.43
2019-01-28T22:08:25.144Z,6.70
2019-01-28T22:10:51.342Z,7.00
2019-01-28T22:13:17.521Z,7.13
2019-01-28T22:15:43.696Z,7.43
2019-01-28T22:18:09.887Z,7.80
2019-01-28T22:20:36.064Z,7.40
2019-01-28T22:23:02.862Z,7.57
2019-01-28T22:25:29.397Z,7.80
2019-01-28T22:27:57.301Z,7.60
2019-01-28T22:30:23.675Z,7.40
2019-01-28T22:32:50.089Z,7.83
2019-01-28T22:35:16.668Z,7.73
2019-01-28T22:37:42.855Z,7.00
2019-01-28T22:40:14.956Z,6.57
2019-01-28T22:42:41.145Z,6.70
2019-01-28T22:45:13.902Z,4.90
2019-01-28T22:47:40.099Z,5.20
2019-01-28T22:50:12.890Z,5.20
2019-01-28T22:52:39.090Z,5.23
2019-01-28T22:55:10.282Z,5.63
2019-01-28T22:57:36.484Z,5.23
2019-01-28T23:00:21.605Z,5.10
2019-01-28T23:02:47.797Z,4.50
2019-01-28T23:05:13.979Z,4.70
2019-01-28T23:07:40.159Z,4.83
2019-01-28T23:10:06.563Z,4.80
2019-01-28T23:12:32.746Z,4.23
2019-01-28T23:14:59.022Z,4.40
2019-01-28T23:17:25.222Z,4.30
2019-01-28T23:19:51.394Z,3.83
2019-01-28T23:22:17.575Z,4.20
2019-01-28T23:24:43.758Z,4.50
2019-01-28T23:27:09.958Z,4.13
2019-01-28T23:29:36.139Z,4.70
2019-01-28T23:32:02.625Z,4.57
2019-01-28T23:34:28.799Z,4.00
2019-01-28T23:36:55.288Z,4.40
2019-01-28T23:39:21.470Z,3.83
2019-01-28T23:41:47.663Z,4.33
2019-01-28T23:44:13.844Z,3.60
2019-01-28T23:46:40.036Z,4.47
2019-01-28T23:49:06.218Z,4.13
2019-01-28T23:51:32.407Z,4.30
2019-01-28T23:53:58.588Z,4.17
2019-01-28T23:56:24.764Z,4.20
2019-01-28T23:58:50.947Z,4.67
