createdAt,value
2019-05-01T00:00:26.757Z,91.70
2019-05-01T00:03:15.229Z,91.50
2019-05-01T00:05:45.430Z,91.50
2019-05-01T00:08:15.215Z,91.40
2019-05-01T00:10:44.682Z,91.70
2019-05-01T00:13:14.247Z,91.70
2019-05-01T00:15:43.678Z,92.00
2019-05-01T00:18:13.354Z,92.00
2019-05-01T00:20:42.858Z,92.10
2019-05-01T00:23:12.138Z,92.20
2019-05-01T00:25:41.514Z,92.30
2019-05-01T00:28:11.001Z,92.10
2019-05-01T00:30:40.942Z,92.10
2019-05-01T00:33:10.270Z,92.20
2019-05-01T00:35:39.907Z,92.20
2019-05-01T00:38:09.228Z,91.80
2019-05-01T00:40:38.934Z,92.30
2019-05-01T00:43:08.267Z,92.30
2019-05-01T00:45:37.855Z,92.60
2019-05-01T00:48:07.194Z,92.30
2019-05-01T00:50:36.539Z,92.30
2019-05-01T00:53:05.886Z,92.50
2019-05-01T00:55:40.013Z,92.50
2019-05-01T00:58:13.954Z,92.50
2019-05-01T01:00:47.924Z,92.90
2019-05-01T01:03:18.631Z,93.00
2019-05-01T01:05:47.922Z,92.60
2019-05-01T01:08:17.342Z,92.50
2019-05-01T01:10:46.634Z,92.80
2019-05-01T01:13:16.081Z,92.90
2019-05-01T01:15:45.467Z,92.40
2019-05-01T01:18:14.890Z,92.20
2019-05-01T01:20:44.258Z,92.60
2019-05-01T01:23:13.662Z,92.80
2019-05-01T01:25:42.970Z,92.90
2019-05-01T01:28:12.248Z,92.90
2019-05-01T01:30:41.599Z,92.50
2019-05-01T01:33:11.102Z,92.60
2019-05-01T01:35:40.495Z,92.60
2019-05-01T01:38:09.820Z,92.60
2019-05-01T01:40:39.293Z,92.70
2019-05-01T01:43:26.258Z,92.80
2019-05-01T01:46:05.811Z,93.00
2019-05-01T01:48:35.349Z,93.00
2019-05-01T01:51:04.919Z,92.90
2019-05-01T01:53:34.174Z,93.10
2019-05-01T01:56:03.518Z,92.90
2019-05-01T01:58:32.837Z,92.70
2019-05-01T02:01:10.000Z,92.80
2019-05-01T02:03:49.959Z,93.20
2019-05-01T02:06:19.350Z,93.40
2019-05-01T02:08:56.364Z,93.50
2019-05-01T02:11:19.588Z,93.60
2019-05-01T02:13:48.914Z,93.10
2019-05-01T02:16:18.193Z,93.10
2019-05-01T02:18:47.524Z,93.30
2019-05-01T02:21:17.127Z,93.30
2019-05-01T02:23:46.626Z,93.40
2019-05-01T02:26:17.677Z,92.90
2019-05-01T02:29:00.090Z,93.10
2019-05-01T02:31:31.010Z,93.00
2019-05-01T02:34:00.416Z,92.40
2019-05-01T02:36:29.725Z,92.50
2019-05-01T02:38:59.187Z,92.70
2019-05-01T02:41:33.915Z,92.80
2019-05-01T02:44:07.987Z,93.10
2019-05-01T02:46:37.360Z,92.90
2019-05-01T02:49:09.731Z,93.00
2019-05-01T02:51:39.763Z,93.50
2019-05-01T02:54:09.080Z,93.50
2019-05-01T02:56:40.702Z,93.30
2019-05-01T02:59:10.077Z,92.80
2019-05-01T03:01:46.867Z,93.20
2019-05-01T03:04:10.342Z,93.60
2019-05-01T03:06:39.971Z,93.50
2019-05-01T03:09:09.249Z,93.60
2019-05-01T03:11:39.307Z,94.30
2019-05-01T03:14:15.609Z,94.30
2019-05-01T03:16:45.137Z,94.40
2019-05-01T03:19:31.371Z,94.70
2019-05-01T03:22:08.206Z,94.30
2019-05-01T03:24:37.770Z,94.20
2019-05-01T03:27:07.026Z,94.10
2019-05-01T03:29:36.458Z,94.00
2019-05-01T03:32:18.233Z,94.30
2019-05-01T03:34:37.965Z,94.30
2019-05-01T03:37:07.578Z,94.20
2019-05-01T03:39:36.971Z,93.80
2019-05-01T03:42:06.527Z,93.60
2019-05-01T03:44:35.888Z,93.30
2019-05-01T03:47:05.168Z,93.50
2019-05-01T03:49:34.687Z,93.50
2019-05-01T03:52:04.225Z,93.50
2019-05-01T03:54:33.483Z,93.40
2019-05-01T03:57:02.766Z,93.90
2019-05-01T03:59:32.030Z,94.10
2019-05-01T04:02:03.020Z,94.20
2019-05-01T04:04:32.777Z,94.30
2019-05-01T04:07:02.171Z,94.40
2019-05-01T04:09:31.537Z,94.20
2019-05-01T04:12:01.775Z,94.30
2019-05-01T04:14:31.149Z,94.80
2019-05-01T04:17:08.132Z,94.70
2019-05-01T04:19:37.509Z,94.50
2019-05-01T04:22:11.010Z,94.40
2019-05-01T04:24:40.470Z,94.10
2019-05-01T04:27:11.430Z,94.30
2019-05-01T04:29:42.634Z,93.90
2019-05-01T04:32:16.410Z,93.90
2019-05-01T04:34:56.262Z,93.20
2019-05-01T04:37:26.119Z,93.50
2019-05-01T04:39:55.393Z,94.00
2019-05-01T04:42:24.663Z,93.70
2019-05-01T04:44:54.047Z,93.80
2019-05-01T04:47:23.540Z,93.80
2019-05-01T04:49:52.946Z,93.60
2019-05-01T04:52:22.215Z,93.60
2019-05-01T04:54:51.665Z,93.50
2019-05-01T04:57:21.057Z,93.50
2019-05-01T04:59:50.325Z,93.30
2019-05-01T05:02:24.227Z,93.10
2019-05-01T05:04:53.879Z,93.00
2019-05-01T05:07:23.266Z,92.90
2019-05-01T05:09:52.523Z,93.00
2019-05-01T05:12:29.003Z,93.00
2019-05-01T05:15:00.329Z,93.20
2019-05-01T05:17:29.730Z,93.20
2019-05-01T05:19:59.276Z,93.30
2019-05-01T05:22:28.555Z,93.50
2019-05-01T05:24:57.921Z,93.40
2019-05-01T05:27:27.310Z,93.60
2019-05-01T05:29:57.034Z,93.50
2019-05-01T05:32:27.176Z,93.40
2019-05-01T05:34:57.482Z,93.10
2019-05-01T05:37:30.046Z,93.30
2019-05-01T05:40:00.290Z,93.40
2019-05-01T05:42:29.866Z,93.30
2019-05-01T05:44:59.538Z,93.20
2019-05-01T05:47:29.055Z,93.00
2019-05-01T05:49:58.729Z,92.80
2019-05-01T05:52:38.395Z,92.70
2019-05-01T05:55:25.030Z,92.30
2019-05-01T05:57:56.506Z,91.80
2019-05-01T06:00:31.194Z,91.80
2019-05-01T06:03:30.756Z,91.90
2019-05-01T06:05:58.818Z,91.90
2019-05-01T06:08:30.201Z,92.00
2019-05-01T06:11:06.613Z,91.30
2019-05-01T06:13:57.256Z,91.50
2019-05-01T06:16:31.389Z,91.40
2019-05-01T06:19:19.701Z,90.70
2019-05-01T06:22:10.235Z,90.60
2019-05-01T06:25:00.376Z,90.20
2019-05-01T06:27:29.634Z,89.40
2019-05-01T06:29:58.941Z,89.00
2019-05-01T06:32:28.888Z,89.40
2019-05-01T06:35:03.045Z,89.00
2019-05-01T06:38:02.456Z,88.10
2019-05-01T06:40:43.001Z,87.80
2019-05-01T06:43:27.585Z,87.60
2019-05-01T06:46:13.629Z,87.10
2019-05-01T06:48:58.598Z,88.00
2019-05-01T06:51:35.092Z,86.90
2019-05-01T06:54:03.955Z,85.10
2019-05-01T06:56:33.156Z,84.20
2019-05-01T06:59:02.696Z,83.80
2019-05-01T07:01:32.330Z,85.10
2019-05-01T07:04:03.841Z,84.70
2019-05-01T07:06:33.007Z,82.40
2019-05-01T07:09:02.367Z,82.60
2019-05-01T07:11:32.849Z,82.90
2019-05-01T07:14:02.291Z,81.30
2019-05-01T07:16:33.094Z,80.90
2019-05-01T07:19:06.007Z,81.00
2019-05-01T07:21:34.551Z,79.90
2019-05-01T07:24:04.281Z,78.50
2019-05-01T07:26:33.849Z,78.50
2019-05-01T07:29:06.121Z,79.60
2019-05-01T07:31:35.967Z,76.70
2019-05-01T07:34:16.066Z,77.10
2019-05-01T07:36:36.469Z,76.80
2019-05-01T07:39:09.986Z,76.00
2019-05-01T07:41:38.916Z,77.70
2019-05-01T07:44:19.709Z,77.10
2019-05-01T07:46:54.375Z,77.60
2019-05-01T07:49:47.626Z,75.90
2019-05-01T07:52:17.296Z,76.30
2019-05-01T07:54:47.246Z,76.00
2019-05-01T07:57:16.630Z,77.20
2019-05-01T07:59:46.272Z,76.20
2019-05-01T08:02:15.888Z,73.50
2019-05-01T08:04:45.161Z,74.20
2019-05-01T08:07:14.496Z,72.50
2019-05-01T08:09:45.763Z,70.40
2019-05-01T08:12:18.991Z,71.00
2019-05-01T08:14:47.683Z,67.20
2019-05-01T08:17:19.834Z,67.20
2019-05-01T08:19:53.530Z,69.20
2019-05-01T08:22:24.478Z,63.10
2019-05-01T08:24:58.215Z,63.00
2019-05-01T08:27:26.557Z,60.40
2019-05-01T08:29:57.469Z,63.30
2019-05-01T08:32:38.851Z,63.00
2019-05-01T08:35:09.932Z,61.60
2019-05-01T08:37:39.214Z,62.00
2019-05-01T08:40:08.515Z,62.00
2019-05-01T08:42:42.527Z,61.20
2019-05-01T08:45:14.734Z,62.00
2019-05-01T08:48:00.354Z,58.00
2019-05-01T08:50:28.748Z,58.10
2019-05-01T08:52:58.023Z,58.30
2019-05-01T08:55:27.390Z,57.70
2019-05-01T08:57:56.665Z,59.10
2019-05-01T09:00:26.154Z,56.60
2019-05-01T09:03:07.898Z,59.20
2019-05-01T09:05:30.358Z,57.20
2019-05-01T09:07:57.921Z,56.70
2019-05-01T09:10:27.293Z,55.80
2019-05-01T09:12:57.625Z,56.40
2019-05-01T09:15:27.219Z,54.00
2019-05-01T09:17:56.781Z,54.40
2019-05-01T09:20:26.211Z,53.60
2019-05-01T09:22:55.574Z,47.90
2019-05-01T09:25:30.913Z,49.10
2019-05-01T09:28:06.030Z,45.50
2019-05-01T09:30:39.829Z,45.40
2019-05-01T09:33:09.191Z,43.40
2019-05-01T09:35:40.419Z,45.80
2019-05-01T09:38:09.602Z,44.10
2019-05-01T09:40:38.901Z,42.90
2019-05-01T09:43:08.183Z,46.50
2019-05-01T09:45:37.466Z,47.30
2019-05-01T09:48:08.302Z,46.80
2019-05-01T09:50:39.226Z,45.30
2019-05-01T09:53:10.128Z,46.00
2019-05-01T09:55:47.086Z,44.80
2019-05-01T09:58:16.521Z,45.70
2019-05-01T10:00:48.880Z,46.80
2019-05-01T10:03:18.060Z,45.50
2019-05-01T10:05:47.663Z,42.30
2019-05-01T10:08:17.209Z,41.80
2019-05-01T10:10:46.626Z,40.80
2019-05-01T10:13:17.767Z,39.10
2019-05-01T10:15:47.357Z,40.10
2019-05-01T10:18:18.026Z,36.70
2019-05-01T10:20:47.425Z,37.70
2019-05-01T10:23:16.707Z,36.70
2019-05-01T10:25:49.490Z,35.90
2019-05-01T10:28:23.055Z,36.10
2019-05-01T10:30:56.709Z,37.40
2019-05-01T10:33:32.699Z,34.40
2019-05-01T10:36:18.865Z,35.10
2019-05-01T10:38:46.863Z,35.50
2019-05-01T10:41:16.269Z,36.40
2019-05-01T10:43:45.920Z,36.10
2019-05-01T10:46:15.247Z,36.40
2019-05-01T10:48:44.637Z,34.70
2019-05-01T10:51:13.953Z,35.20
2019-05-01T10:53:43.727Z,35.00
2019-05-01T10:56:13.030Z,36.20
2019-05-01T10:58:42.467Z,37.30
2019-05-01T11:01:13.362Z,36.70
2019-05-01T11:03:42.911Z,36.10
2019-05-01T11:06:12.326Z,38.70
2019-05-01T11:08:41.700Z,36.90
2019-05-01T11:11:11.086Z,39.20
2019-05-01T11:13:40.369Z,35.60
2019-05-01T11:16:09.915Z,36.40
2019-05-01T11:18:39.181Z,37.70
2019-05-01T11:21:08.550Z,38.50
2019-05-01T11:23:37.887Z,39.60
2019-05-01T11:26:07.290Z,37.70
2019-05-01T11:28:36.998Z,38.00
2019-05-01T11:31:07.982Z,35.50
2019-05-01T11:33:47.826Z,34.60
2019-05-01T11:36:35.067Z,35.10
2019-05-01T11:39:25.882Z,35.80
2019-05-01T11:41:59.585Z,35.70
2019-05-01T11:44:28.886Z,38.30
2019-05-01T11:47:00.901Z,37.90
2019-05-01T11:49:30.377Z,37.00
2019-05-01T11:51:59.660Z,39.70
2019-05-01T11:54:29.102Z,40.00
2019-05-01T11:56:58.505Z,40.80
2019-05-01T11:59:27.763Z,42.00
2019-05-01T12:01:57.174Z,40.00
2019-05-01T12:04:26.439Z,41.20
2019-05-01T12:06:55.831Z,37.90
2019-05-01T12:09:25.225Z,39.10
2019-05-01T12:11:56.207Z,42.30
2019-05-01T12:14:25.834Z,42.30
2019-05-01T12:16:56.731Z,37.90
2019-05-01T12:19:27.748Z,39.40
2019-05-01T12:21:57.333Z,39.00
2019-05-01T12:24:26.922Z,40.00
2019-05-01T12:26:59.311Z,39.20
2019-05-01T12:29:28.859Z,41.10
2019-05-01T12:31:58.281Z,39.60
2019-05-01T12:34:27.659Z,38.20
2019-05-01T12:37:16.221Z,38.00
2019-05-01T12:39:45.906Z,35.40
2019-05-01T12:42:16.828Z,36.00
2019-05-01T12:44:46.179Z,36.20
2019-05-01T12:47:29.104Z,39.10
2019-05-01T12:50:00.262Z,38.70
2019-05-01T12:52:41.421Z,36.10
2019-05-01T12:55:12.350Z,34.30
2019-05-01T12:57:41.992Z,34.10
2019-05-01T13:00:12.910Z,32.70
2019-05-01T13:02:42.501Z,31.90
2019-05-01T13:05:13.007Z,30.00
2019-05-01T13:07:43.614Z,29.20
2019-05-01T13:10:14.069Z,29.00
2019-05-01T13:12:43.518Z,28.20
2019-05-01T13:15:12.879Z,29.20
2019-05-01T13:17:42.533Z,28.50
2019-05-01T13:20:11.818Z,30.00
2019-05-01T13:22:41.285Z,30.00
2019-05-01T13:25:10.829Z,31.50
2019-05-01T13:27:47.878Z,30.90
2019-05-01T13:30:22.629Z,30.30
2019-05-01T13:32:56.147Z,29.50
2019-05-01T13:35:25.743Z,28.20
2019-05-01T13:37:55.295Z,28.50
2019-05-01T13:40:24.841Z,28.60
2019-05-01T13:42:54.209Z,30.00
2019-05-01T13:45:23.681Z,28.50
2019-05-01T13:47:54.662Z,29.70
2019-05-01T13:50:24.914Z,29.70
2019-05-01T13:52:54.302Z,32.30
2019-05-01T13:55:23.586Z,33.20
2019-05-01T13:57:53.117Z,32.10
2019-05-01T14:00:23.458Z,32.90
2019-05-01T14:02:53.097Z,33.00
2019-05-01T14:05:22.452Z,33.30
2019-05-01T14:07:52.017Z,32.20
2019-05-01T14:10:21.399Z,33.80
2019-05-01T14:12:50.747Z,35.20
2019-05-01T14:15:20.113Z,36.80
2019-05-01T14:17:49.556Z,35.60
2019-05-01T14:20:29.258Z,34.40
2019-05-01T14:23:09.049Z,34.70
2019-05-01T14:25:48.821Z,34.90
2019-05-01T14:28:18.110Z,37.00
2019-05-01T14:30:47.659Z,34.60
2019-05-01T14:33:17.011Z,37.10
2019-05-01T14:35:46.283Z,37.70
2019-05-01T14:38:15.700Z,34.50
2019-05-01T14:40:45.254Z,35.50
2019-05-01T14:43:14.622Z,35.50
2019-05-01T14:45:43.900Z,36.40
2019-05-01T14:48:13.481Z,36.80
2019-05-01T14:50:42.874Z,37.00
2019-05-01T14:53:12.243Z,35.60
2019-05-01T14:55:41.714Z,36.70
2019-05-01T14:58:12.058Z,36.30
2019-05-01T15:00:41.643Z,36.00
2019-05-01T15:03:11.160Z,36.00
2019-05-01T15:05:40.554Z,37.30
2019-05-01T15:08:09.809Z,37.00
2019-05-01T15:10:39.093Z,37.90
2019-05-01T15:13:10.003Z,37.30
2019-05-01T15:15:41.270Z,35.50
2019-05-01T15:18:12.263Z,37.50
2019-05-01T15:20:41.617Z,36.40
2019-05-01T15:23:11.333Z,36.50
2019-05-01T15:25:40.804Z,37.90
2019-05-01T15:28:10.218Z,36.10
2019-05-01T15:30:39.543Z,37.30
2019-05-01T15:33:08.954Z,36.50
2019-05-01T15:35:38.243Z,37.20
2019-05-01T15:38:07.648Z,36.90
2019-05-01T15:40:44.466Z,36.70
2019-05-01T15:43:18.342Z,37.00
2019-05-01T15:45:47.956Z,36.70
2019-05-01T15:48:17.556Z,36.40
2019-05-01T15:50:46.866Z,36.60
2019-05-01T15:53:16.348Z,36.00
2019-05-01T15:55:46.610Z,35.90
2019-05-01T15:58:16.020Z,36.70
2019-05-01T16:00:48.187Z,38.60
2019-05-01T16:03:17.558Z,38.10
2019-05-01T16:05:47.051Z,36.80
2019-05-01T16:08:16.430Z,37.80
2019-05-01T16:10:53.530Z,37.10
2019-05-01T16:13:22.872Z,37.40
2019-05-01T16:15:52.336Z,37.70
2019-05-01T16:18:21.886Z,38.00
2019-05-01T16:20:51.175Z,38.90
2019-05-01T16:23:20.487Z,38.70
2019-05-01T16:25:49.803Z,39.50
2019-05-01T16:28:19.086Z,40.20
2019-05-01T16:30:48.706Z,40.20
2019-05-01T16:33:17.993Z,40.70
2019-05-01T16:35:47.252Z,40.40
2019-05-01T16:38:23.002Z,38.80
2019-05-01T16:41:01.047Z,39.10
2019-05-01T16:43:30.406Z,39.80
2019-05-01T16:45:59.780Z,40.80
2019-05-01T16:48:29.393Z,39.90
2019-05-01T16:50:59.003Z,40.40
2019-05-01T16:53:28.422Z,40.90
2019-05-01T16:55:57.777Z,40.80
2019-05-01T16:58:27.496Z,40.70
2019-05-01T17:00:59.269Z,39.70
2019-05-01T17:03:33.270Z,38.80
2019-05-01T17:06:20.716Z,39.70
2019-05-01T17:08:54.442Z,39.60
2019-05-01T17:11:25.408Z,39.60
2019-05-01T17:13:55.186Z,40.00
2019-05-01T17:16:24.938Z,40.80
2019-05-01T17:18:54.317Z,40.20
2019-05-01T17:21:23.619Z,40.50
2019-05-01T17:23:52.894Z,40.80
2019-05-01T17:26:22.306Z,40.60
2019-05-01T17:28:51.791Z,40.50
2019-05-01T17:31:21.232Z,40.50
2019-05-01T17:33:55.394Z,40.50
2019-05-01T17:36:21.886Z,41.90
2019-05-01T17:38:51.150Z,41.60
2019-05-01T17:41:22.669Z,41.40
2019-05-01T17:43:51.314Z,41.60
2019-05-01T17:46:20.706Z,42.30
2019-05-01T17:48:49.962Z,42.50
2019-05-01T17:51:19.960Z,42.70
2019-05-01T17:53:49.651Z,43.20
2019-05-01T17:56:27.622Z,42.80
2019-05-01T17:58:50.279Z,43.30
2019-05-01T18:01:35.986Z,44.00
2019-05-01T18:04:07.065Z,44.90
2019-05-01T18:06:41.940Z,45.40
2019-05-01T18:09:13.405Z,45.20
2019-05-01T18:11:40.434Z,44.80
2019-05-01T18:14:09.715Z,44.80
2019-05-01T18:16:39.170Z,44.90
2019-05-01T18:19:10.423Z,45.80
2019-05-01T18:21:41.442Z,46.50
2019-05-01T18:24:28.578Z,47.50
2019-05-01T18:27:19.164Z,49.80
2019-05-01T18:29:48.193Z,50.90
2019-05-01T18:32:25.139Z,51.60
2019-05-01T18:34:54.749Z,49.60
2019-05-01T18:37:40.562Z,50.40
2019-05-01T18:40:17.144Z,51.10
2019-05-01T18:42:46.426Z,51.80
2019-05-01T18:45:28.034Z,52.60
2019-05-01T18:47:57.674Z,53.50
2019-05-01T18:50:27.253Z,55.50
2019-05-01T18:52:56.510Z,55.70
2019-05-01T18:55:30.390Z,55.60
2019-05-01T18:57:57.158Z,56.30
2019-05-01T19:00:27.681Z,57.60
2019-05-01T19:02:59.603Z,58.20
2019-05-01T19:05:28.367Z,57.70
2019-05-01T19:07:57.764Z,57.80
2019-05-01T19:10:27.191Z,58.80
2019-05-01T19:12:56.742Z,59.50
2019-05-01T19:15:26.371Z,60.50
2019-05-01T19:17:55.768Z,61.00
2019-05-01T19:20:25.025Z,60.30
2019-05-01T19:22:54.702Z,60.40
2019-05-01T19:25:23.961Z,61.80
2019-05-01T19:27:53.450Z,62.20
2019-05-01T19:30:23.062Z,62.50
2019-05-01T19:32:52.530Z,63.10
2019-05-01T19:35:23.758Z,63.90
2019-05-01T19:37:57.154Z,64.30
2019-05-01T19:40:25.270Z,64.10
2019-05-01T19:42:57.973Z,64.50
2019-05-01T19:45:25.981Z,65.30
2019-05-01T19:47:55.637Z,65.20
2019-05-01T19:50:25.086Z,65.80
2019-05-01T19:52:54.555Z,66.50
2019-05-01T19:55:23.843Z,67.10
2019-05-01T19:57:53.227Z,68.00
2019-05-01T20:00:32.071Z,68.10
2019-05-01T20:03:01.494Z,68.30
2019-05-01T20:05:31.901Z,68.00
2019-05-01T20:08:01.286Z,67.90
2019-05-01T20:10:30.648Z,67.80
2019-05-01T20:13:00.119Z,67.40
2019-05-01T20:15:29.558Z,68.60
2019-05-01T20:17:59.031Z,68.10
2019-05-01T20:20:28.334Z,68.10
2019-05-01T20:22:57.662Z,68.30
2019-05-01T20:25:27.058Z,68.90
2019-05-01T20:27:57.404Z,69.30
2019-05-01T20:30:26.704Z,69.20
2019-05-01T20:32:58.137Z,70.10
2019-05-01T20:35:28.432Z,70.20
2019-05-01T20:37:58.436Z,70.40
2019-05-01T20:40:27.897Z,70.70
2019-05-01T20:43:01.013Z,71.40
2019-05-01T20:45:28.633Z,71.70
2019-05-01T20:47:58.126Z,71.30
2019-05-01T20:50:27.726Z,71.00
2019-05-01T20:52:57.526Z,71.30
2019-05-01T20:55:26.903Z,71.40
2019-05-01T20:58:14.093Z,71.50
2019-05-01T21:00:48.127Z,71.50
2019-05-01T21:03:18.186Z,72.60
2019-05-01T21:05:50.357Z,72.70
2019-05-01T21:08:34.393Z,72.50
2019-05-01T21:11:10.097Z,72.40
2019-05-01T21:13:37.042Z,72.50
2019-05-01T21:16:06.501Z,72.90
2019-05-01T21:18:35.764Z,73.30
2019-05-01T21:21:05.159Z,73.20
2019-05-01T21:23:34.622Z,72.90
2019-05-01T21:26:04.946Z,72.60
2019-05-01T21:28:34.322Z,72.80
2019-05-01T21:31:04.045Z,74.20
2019-05-01T21:33:34.151Z,75.00
2019-05-01T21:36:04.778Z,74.50
2019-05-01T21:38:34.618Z,74.40
2019-05-01T21:41:04.013Z,74.50
2019-05-01T21:43:37.014Z,74.10
2019-05-01T21:46:04.406Z,75.00
2019-05-01T21:48:34.031Z,75.00
2019-05-01T21:51:07.144Z,75.20
2019-05-01T21:53:37.307Z,75.60
2019-05-01T21:56:06.112Z,76.30
2019-05-01T21:58:36.638Z,76.60
2019-05-01T22:01:06.395Z,77.50
2019-05-01T22:03:35.974Z,77.90
2019-05-01T22:06:05.260Z,77.50
2019-05-01T22:08:39.227Z,77.60
2019-05-01T22:11:07.006Z,77.80
2019-05-01T22:13:36.386Z,78.10
2019-05-01T22:16:13.474Z,77.90
2019-05-01T22:18:53.840Z,77.70
2019-05-01T22:21:24.772Z,77.80
2019-05-01T22:24:11.950Z,78.00
2019-05-01T22:26:51.763Z,78.20
2019-05-01T22:29:22.729Z,78.30
2019-05-01T22:31:59.991Z,78.50
2019-05-01T22:34:48.854Z,78.60
2019-05-01T22:37:18.214Z,79.40
2019-05-01T22:40:01.090Z,80.60
2019-05-01T22:42:30.705Z,81.50
2019-05-01T22:44:59.962Z,80.70
2019-05-01T22:47:29.422Z,81.00
2019-05-01T22:49:58.869Z,81.10
2019-05-01T22:52:28.265Z,80.80
2019-05-01T22:54:57.729Z,80.60
2019-05-01T22:57:28.150Z,80.90
2019-05-01T22:59:57.533Z,80.90
2019-05-01T23:02:34.114Z,81.10
2019-05-01T23:05:03.841Z,81.10
2019-05-01T23:07:33.187Z,81.30
2019-05-01T23:10:03.286Z,81.70
2019-05-01T23:12:33.707Z,82.00
2019-05-01T23:15:05.196Z,82.80
2019-05-01T23:17:39.633Z,82.80
2019-05-01T23:20:08.614Z,82.80
2019-05-01T23:22:37.891Z,82.50
2019-05-01T23:25:07.533Z,81.10
2019-05-01T23:27:36.869Z,81.90
2019-05-01T23:30:06.974Z,82.40
2019-05-01T23:32:36.339Z,83.40
2019-05-01T23:35:06.501Z,84.30
2019-05-01T23:37:35.851Z,84.60
2019-05-01T23:40:06.642Z,84.70
2019-05-01T23:42:37.061Z,84.10
2019-05-01T23:45:06.570Z,83.40
2019-05-01T23:47:36.151Z,83.10
2019-05-01T23:50:05.550Z,82.30
2019-05-01T23:52:38.615Z,82.10
2019-05-01T23:55:07.074Z,81.40
2019-05-01T23:57:36.609Z,81.80
