createdAt,value
2022-10-30T00:02:50.587Z,21.80
2022-10-30T00:05:55.274Z,21.80
2022-10-30T00:08:57.018Z,21.70
2022-10-30T00:11:58.783Z,21.80
2022-10-30T00:15:00.500Z,21.80
2022-10-30T00:18:02.557Z,21.80
2022-10-30T00:21:15.271Z,21.70
2022-10-30T00:24:16.964Z,21.70
2022-10-30T00:27:18.758Z,21.80
2022-10-30T00:30:20.475Z,21.70
2022-10-30T00:33:22.176Z,21.70
2022-10-30T00:36:24.230Z,21.70
2022-10-30T00:39:25.939Z,21.70
2022-10-30T00:42:31.686Z,21.70
2022-10-30T00:45:33.621Z,21.70
2022-10-30T00:48:35.873Z,21.70
2022-10-30T00:51:41.777Z,21.70
2022-10-30T00:54:43.789Z,21.70
2022-10-30T00:57:50.618Z,21.70
2022-10-30T01:00:54.897Z,21.70
2022-10-30T01:03:59.540Z,21.70
2022-10-30T01:07:09.231Z,21.70
2022-10-30T01:10:12.293Z,21.70
2022-10-30T01:13:14.233Z,21.70
2022-10-30T01:16:31.450Z,21.70
2022-10-30T01:19:51.008Z,21.70
2022-10-30T01:23:11.730Z,21.70
2022-10-30T01:26:39.653Z,21.70
2022-10-30T01:30:18.163Z,21.70
2022-10-30T01:33:39.210Z,21.70
2022-10-30T01:36:46.270Z,21.70
2022-10-30T01:39:48.124Z,21.70
2022-10-30T01:42:56.189Z,21.70
2022-10-30T01:46:28.520Z,21.70
2022-10-30T01:49:51.239Z,21.70
2022-10-30T01:53:00.064Z,21.70
2022-10-30T01:56:36.454Z,21.70
2022-10-30T01:59:55.502Z,21.70
2022-10-30T02:02:57.975Z,21.70
2022-10-30T02:06:00.194Z,21.70
2022-10-30T02:09:03.414Z,21.70
2022-10-30T02:12:06.666Z,21.70
2022-10-30T02:15:09.098Z,21.70
2022-10-30T02:18:11.093Z,21.70
2022-10-30T02:21:15.419Z,21.70
2022-10-30T02:24:18.542Z,21.70
2022-10-30T02:27:20.223Z,21.70
2022-10-30T02:30:21.944Z,21.60
2022-10-30T02:33:26.511Z,21.60
2022-10-30T02:36:29.317Z,21.60
2022-10-30T02:39:31.123Z,21.70
2022-10-30T02:42:32.860Z,21.70
2022-10-30T02:45:34.561Z,21.60
2022-10-30T02:48:36.910Z,21.70
2022-10-30T02:51:38.637Z,21.60
2022-10-30T02:54:40.392Z,21.60
2022-10-30T02:57:42.993Z,21.60
2022-10-30T03:00:44.748Z,21.60
2022-10-30T03:03:46.896Z,21.60
2022-10-30T03:06:48.574Z,21.60
2022-10-30T03:09:52.015Z,21.60
2022-10-30T03:12:53.792Z,21.60
2022-10-30T03:16:04.151Z,21.60
2022-10-30T03:19:07.197Z,21.60
2022-10-30T03:22:08.937Z,21.60
2022-10-30T03:25:12.697Z,21.60
2022-10-30T03:28:14.397Z,21.60
2022-10-30T03:31:19.008Z,21.60
2022-10-30T03:34:22.155Z,21.60
2022-10-30T03:37:23.896Z,21.60
2022-10-30T03:40:25.624Z,21.60
2022-10-30T03:43:27.589Z,21.60
2022-10-30T03:46:31.385Z,21.60
2022-10-30T03:49:45.380Z,21.60
2022-10-30T03:52:54.299Z,21.60
2022-10-30T03:56:01.761Z,21.60
2022-10-30T03:59:14.489Z,21.60
2022-10-30T04:05:23.247Z,21.60
2022-10-30T04:08:27.663Z,21.60
2022-10-30T04:11:29.453Z,21.60
2022-10-30T04:14:31.355Z,21.60
2022-10-30T04:17:33.998Z,21.50
2022-10-30T04:20:39.415Z,21.60
2022-10-30T04:23:41.182Z,21.60
2022-10-30T04:26:44.926Z,21.50
2022-10-30T04:29:47.171Z,21.50
2022-10-30T04:32:49.874Z,21.50
2022-10-30T04:35:52.914Z,21.50
2022-10-30T04:38:56.055Z,21.50
2022-10-30T04:42:00.048Z,21.50
2022-10-30T04:45:12.548Z,21.50
2022-10-30T04:48:19.399Z,21.50
2022-10-30T04:51:22.988Z,21.50
2022-10-30T04:54:25.175Z,21.50
2022-10-30T04:57:26.900Z,21.50
2022-10-30T05:00:29.378Z,21.50
2022-10-30T05:03:35.360Z,21.50
2022-10-30T05:06:41.052Z,21.50
2022-10-30T05:09:42.890Z,21.50
2022-10-30T05:12:45.446Z,21.50
2022-10-30T05:15:47.226Z,21.50
2022-10-30T05:18:48.991Z,21.50
2022-10-30T05:21:51.067Z,21.50
2022-10-30T05:24:52.797Z,21.50
2022-10-30T05:28:02.255Z,21.50
2022-10-30T05:31:05.196Z,21.50
2022-10-30T05:34:36.095Z,21.50
2022-10-30T05:37:38.448Z,21.50
2022-10-30T05:40:40.217Z,21.50
2022-10-30T05:43:42.110Z,21.50
2022-10-30T05:46:44.301Z,21.50
2022-10-30T05:49:54.963Z,21.50
2022-10-30T05:53:02.063Z,21.50
2022-10-30T05:56:03.980Z,21.50
2022-10-30T05:59:08.896Z,21.40
2022-10-30T06:02:10.661Z,21.50
2022-10-30T06:05:12.437Z,21.40
2022-10-30T06:08:16.227Z,21.40
2022-10-30T06:11:18.842Z,21.40
2022-10-30T06:14:26.345Z,21.40
2022-10-30T06:17:31.125Z,21.50
2022-10-30T06:20:56.396Z,21.40
2022-10-30T06:24:01.161Z,21.40
2022-10-30T06:27:13.236Z,21.40
2022-10-30T06:30:15.515Z,21.40
2022-10-30T06:33:17.526Z,21.40
2022-10-30T06:36:24.286Z,21.40
2022-10-30T06:39:25.993Z,21.40
2022-10-30T06:42:47.325Z,21.40
2022-10-30T06:49:16.713Z,21.40
2022-10-30T06:52:22.896Z,21.40
2022-10-30T06:55:25.219Z,21.50
2022-10-30T06:58:46.533Z,21.50
2022-10-30T07:02:11.280Z,21.50
2022-10-30T07:05:22.581Z,21.50
2022-10-30T07:08:24.660Z,21.50
2022-10-30T07:11:26.465Z,21.60
2022-10-30T07:14:38.465Z,21.80
2022-10-30T07:18:04.349Z,22.00
2022-10-30T07:21:09.822Z,22.00
2022-10-30T07:24:12.497Z,22.00
2022-10-30T07:27:45.113Z,22.10
2022-10-30T07:31:05.413Z,22.20
2022-10-30T07:34:25.895Z,22.20
2022-10-30T07:37:40.709Z,22.10
2022-10-30T07:40:53.145Z,22.20
2022-10-30T07:44:14.348Z,22.10
2022-10-30T07:47:22.474Z,22.00
2022-10-30T07:50:36.484Z,22.00
2022-10-30T07:53:38.229Z,22.00
2022-10-30T07:56:40.303Z,22.00
2022-10-30T08:00:06.022Z,22.00
2022-10-30T08:03:25.596Z,22.00
2022-10-30T08:06:35.391Z,22.00
2022-10-30T08:09:37.487Z,22.10
2022-10-30T08:12:40.554Z,22.10
2022-10-30T08:15:42.941Z,22.20
2022-10-30T08:18:44.791Z,22.30
2022-10-30T08:21:46.670Z,22.30
2022-10-30T08:24:53.094Z,22.30
2022-10-30T08:28:00.257Z,22.30
2022-10-30T08:31:05.878Z,22.30
2022-10-30T08:34:40.066Z,22.40
2022-10-30T08:37:42.368Z,22.40
2022-10-30T08:40:44.515Z,22.40
2022-10-30T08:43:46.509Z,22.40
2022-10-30T08:46:48.289Z,22.50
2022-10-30T08:49:50.020Z,22.50
2022-10-30T08:52:55.509Z,22.50
2022-10-30T08:55:57.316Z,22.50
2022-10-30T08:59:06.131Z,22.50
2022-10-30T09:02:09.741Z,22.60
2022-10-30T09:05:37.696Z,22.60
2022-10-30T09:08:51.593Z,22.60
2022-10-30T09:12:11.920Z,22.60
2022-10-30T09:15:17.809Z,22.60
2022-10-30T09:18:28.175Z,22.70
2022-10-30T09:21:30.005Z,22.60
2022-10-30T09:24:31.871Z,22.60
2022-10-30T09:27:40.608Z,22.60
2022-10-30T09:30:44.072Z,22.70
2022-10-30T09:33:49.450Z,22.70
2022-10-30T09:37:15.152Z,22.70
2022-10-30T09:40:29.885Z,22.70
2022-10-30T09:43:57.729Z,22.70
2022-10-30T09:47:06.966Z,22.70
2022-10-30T09:50:22.944Z,22.70
2022-10-30T09:53:36.176Z,22.70
2022-10-30T09:56:47.560Z,22.70
2022-10-30T09:59:56.736Z,22.70
2022-10-30T10:03:06.648Z,22.80
2022-10-30T10:06:20.414Z,22.70
2022-10-30T10:09:41.999Z,22.80
2022-10-30T10:13:00.353Z,22.80
2022-10-30T10:16:21.977Z,22.80
2022-10-30T10:19:38.740Z,22.80
2022-10-30T10:22:50.165Z,22.70
2022-10-30T10:25:55.026Z,22.80
2022-10-30T10:29:29.270Z,22.80
2022-10-30T10:32:49.589Z,22.80
2022-10-30T10:36:42.052Z,22.80
2022-10-30T10:40:30.842Z,22.80
2022-10-30T10:44:16.708Z,22.80
2022-10-30T10:47:50.175Z,22.80
2022-10-30T10:51:01.934Z,22.80
2022-10-30T10:54:16.692Z,22.80
2022-10-30T10:57:29.955Z,22.90
2022-10-30T11:00:32.035Z,22.90
2022-10-30T11:04:01.282Z,22.80
2022-10-30T11:07:25.092Z,22.90
2022-10-30T11:10:26.934Z,22.90
2022-10-30T11:13:37.386Z,22.90
2022-10-30T11:16:46.653Z,22.90
2022-10-30T11:19:58.537Z,22.90
2022-10-30T11:23:00.578Z,22.90
2022-10-30T11:26:02.970Z,22.90
2022-10-30T11:29:12.719Z,22.90
2022-10-30T11:32:22.462Z,23.00
2022-10-30T11:35:25.294Z,22.90
2022-10-30T11:38:27.095Z,22.90
2022-10-30T11:41:28.830Z,22.90
2022-10-30T11:44:51.346Z,23.00
2022-10-30T11:47:56.080Z,23.00
2022-10-30T11:51:02.044Z,23.00
2022-10-30T11:54:04.863Z,22.90
2022-10-30T11:57:23.206Z,23.00
2022-10-30T12:00:31.177Z,23.00
2022-10-30T12:03:38.972Z,22.90
2022-10-30T12:06:40.678Z,22.90
2022-10-30T12:09:44.400Z,22.90
2022-10-30T12:12:50.703Z,22.90
2022-10-30T12:16:09.567Z,22.90
2022-10-30T12:19:15.568Z,22.90
2022-10-30T12:22:34.738Z,22.90
2022-10-30T12:25:37.040Z,22.90
2022-10-30T12:28:40.231Z,22.90
2022-10-30T12:31:58.572Z,22.90
2022-10-30T12:35:08.319Z,22.90
2022-10-30T12:38:20.267Z,22.90
2022-10-30T12:41:31.368Z,22.90
2022-10-30T12:44:49.201Z,22.90
2022-10-30T12:47:59.639Z,22.80
2022-10-30T12:51:19.734Z,22.90
2022-10-30T12:54:53.215Z,22.90
2022-10-30T12:58:30.115Z,22.80
2022-10-30T13:01:58.363Z,22.80
2022-10-30T13:05:05.576Z,22.80
2022-10-30T13:08:10.295Z,22.80
2022-10-30T13:11:19.391Z,22.80
2022-10-30T13:14:27.584Z,22.80
2022-10-30T13:17:29.628Z,22.80
2022-10-30T13:20:31.784Z,22.80
2022-10-30T13:24:05.260Z,22.80
2022-10-30T13:27:22.846Z,22.80
2022-10-30T13:30:31.920Z,22.80
2022-10-30T13:33:44.120Z,22.80
2022-10-30T13:37:00.095Z,22.80
2022-10-30T13:40:04.655Z,22.70
2022-10-30T13:43:24.530Z,22.80
2022-10-30T13:47:03.508Z,22.70
2022-10-30T13:50:08.090Z,22.70
2022-10-30T13:53:17.280Z,22.70
2022-10-30T13:56:19.932Z,22.70
2022-10-30T13:59:39.755Z,22.70
2022-10-30T14:02:53.533Z,22.70
2022-10-30T14:06:16.923Z,22.70
2022-10-30T14:09:35.156Z,22.60
2022-10-30T14:13:27.260Z,22.60
2022-10-30T14:16:46.079Z,22.60
2022-10-30T14:20:13.303Z,22.60
2022-10-30T14:23:30.427Z,22.60
2022-10-30T14:26:32.246Z,22.60
2022-10-30T14:29:34.199Z,22.60
2022-10-30T14:32:39.126Z,22.60
2022-10-30T14:35:40.901Z,22.60
2022-10-30T14:38:51.692Z,22.60
2022-10-30T14:42:05.085Z,22.60
2022-10-30T14:45:29.652Z,22.60
2022-10-30T14:48:53.687Z,22.60
2022-10-30T14:52:15.352Z,22.50
2022-10-30T14:55:33.980Z,22.50
2022-10-30T14:58:37.289Z,22.50
2022-10-30T15:02:00.791Z,22.50
2022-10-30T15:05:16.803Z,22.50
2022-10-30T15:08:40.410Z,22.50
2022-10-30T15:11:51.269Z,22.50
2022-10-30T15:14:59.710Z,22.50
2022-10-30T15:18:10.336Z,22.50
2022-10-30T15:21:20.349Z,22.50
2022-10-30T15:24:31.124Z,22.50
2022-10-30T15:27:37.334Z,22.50
2022-10-30T15:30:57.491Z,22.50
2022-10-30T15:33:59.251Z,22.40
2022-10-30T15:37:11.561Z,22.40
2022-10-30T15:40:20.575Z,22.40
2022-10-30T15:43:24.403Z,22.40
2022-10-30T15:46:26.926Z,22.40
2022-10-30T15:49:36.834Z,22.40
2022-10-30T15:52:42.546Z,22.40
2022-10-30T15:55:44.282Z,22.40
2022-10-30T15:58:51.699Z,22.40
2022-10-30T16:01:58.043Z,22.40
2022-10-30T16:04:59.945Z,22.30
2022-10-30T16:08:03.627Z,22.40
2022-10-30T16:11:05.422Z,22.30
2022-10-30T16:14:15.976Z,22.30
2022-10-30T16:17:18.781Z,22.30
2022-10-30T16:20:20.561Z,22.30
2022-10-30T16:23:22.895Z,22.30
2022-10-30T16:26:36.985Z,22.30
2022-10-30T16:29:39.001Z,22.30
2022-10-30T16:32:42.350Z,22.30
2022-10-30T16:35:49.047Z,22.30
2022-10-30T16:38:55.687Z,22.30
2022-10-30T16:41:58.976Z,22.30
2022-10-30T16:45:12.806Z,22.20
2022-10-30T16:48:20.363Z,22.20
2022-10-30T16:51:22.105Z,22.20
2022-10-30T16:54:28.107Z,22.20
2022-10-30T16:57:32.993Z,22.20
2022-10-30T17:00:36.640Z,22.20
2022-10-30T17:03:41.569Z,22.20
2022-10-30T17:06:45.255Z,22.20
2022-10-30T17:09:52.635Z,22.20
2022-10-30T17:13:32.937Z,22.20
2022-10-30T17:16:39.145Z,22.20
2022-10-30T17:19:47.239Z,22.20
2022-10-30T17:23:04.049Z,22.20
2022-10-30T17:26:10.566Z,22.20
2022-10-30T17:29:36.937Z,22.20
2022-10-30T17:32:43.847Z,22.20
2022-10-30T17:35:45.607Z,22.20
2022-10-30T17:38:47.331Z,22.20
2022-10-30T17:41:57.121Z,22.10
2022-10-30T17:44:58.823Z,22.10
2022-10-30T17:48:01.010Z,22.10
2022-10-30T17:51:03.366Z,22.10
2022-10-30T17:54:12.666Z,22.10
2022-10-30T17:57:15.724Z,22.20
2022-10-30T18:00:17.737Z,22.10
2022-10-30T18:03:19.478Z,22.10
2022-10-30T18:06:26.870Z,22.10
2022-10-30T18:09:28.579Z,22.20
2022-10-30T18:12:30.258Z,22.10
2022-10-30T18:15:35.752Z,22.20
2022-10-30T18:18:38.096Z,22.20
2022-10-30T18:21:39.850Z,22.20
2022-10-30T18:24:42.757Z,22.20
2022-10-30T18:27:47.470Z,22.20
2022-10-30T18:30:55.867Z,22.20
2022-10-30T18:33:57.571Z,22.10
2022-10-30T18:36:59.331Z,22.10
2022-10-30T18:40:01.082Z,22.10
2022-10-30T18:43:03.141Z,22.20
2022-10-30T18:46:05.139Z,22.10
2022-10-30T18:49:06.869Z,22.20
2022-10-30T18:52:09.226Z,22.10
2022-10-30T18:55:18.448Z,22.10
2022-10-30T18:58:20.198Z,22.10
2022-10-30T19:01:22.489Z,22.10
2022-10-30T19:04:24.380Z,22.10
2022-10-30T19:07:26.214Z,22.10
2022-10-30T19:10:29.782Z,22.10
2022-10-30T19:13:32.126Z,22.10
2022-10-30T19:16:33.925Z,22.10
2022-10-30T19:19:35.858Z,22.10
2022-10-30T19:22:38.028Z,22.10
2022-10-30T19:25:43.918Z,22.10
2022-10-30T19:28:46.052Z,22.20
2022-10-30T19:31:47.739Z,22.10
2022-10-30T19:34:49.438Z,22.20
2022-10-30T19:37:51.101Z,22.20
2022-10-30T19:40:53.726Z,22.20
2022-10-30T19:43:55.770Z,22.20
2022-10-30T19:46:57.469Z,22.10
2022-10-30T19:49:59.172Z,22.10
2022-10-30T19:53:02.392Z,22.10
2022-10-30T19:56:04.707Z,22.10
2022-10-30T19:59:10.299Z,22.10
2022-10-30T20:02:12.563Z,22.10
2022-10-30T20:05:16.681Z,22.10
2022-10-30T20:08:24.045Z,22.10
2022-10-30T20:11:25.845Z,22.10
2022-10-30T20:14:27.564Z,22.10
2022-10-30T20:17:29.267Z,22.10
2022-10-30T20:20:33.416Z,22.10
2022-10-30T20:23:35.514Z,22.10
2022-10-30T20:26:38.303Z,22.10
2022-10-30T20:29:42.458Z,22.10
2022-10-30T20:32:44.507Z,22.10
2022-10-30T20:35:47.677Z,22.10
2022-10-30T20:38:49.509Z,22.10
2022-10-30T20:41:51.209Z,22.10
2022-10-30T20:44:53.021Z,22.00
2022-10-30T20:47:54.771Z,22.10
2022-10-30T20:50:57.842Z,22.10
2022-10-30T20:53:59.514Z,22.10
2022-10-30T20:57:01.206Z,22.10
2022-10-30T21:00:06.096Z,22.10
2022-10-30T21:03:08.318Z,22.10
2022-10-30T21:06:10.144Z,22.10
2022-10-30T21:09:11.906Z,22.00
2022-10-30T21:12:13.619Z,22.10
2022-10-30T21:15:15.394Z,22.10
2022-10-30T21:18:17.338Z,22.10
2022-10-30T21:21:24.463Z,22.00
2022-10-30T21:24:27.465Z,22.10
2022-10-30T21:27:29.165Z,22.00
2022-10-30T21:30:31.314Z,22.10
2022-10-30T21:33:34.360Z,22.10
2022-10-30T21:36:36.426Z,22.00
2022-10-30T21:39:38.243Z,22.00
2022-10-30T21:42:39.977Z,22.10
2022-10-30T21:45:41.682Z,22.00
2022-10-30T21:48:43.425Z,22.00
2022-10-30T21:51:46.866Z,22.00
2022-10-30T21:54:48.552Z,22.00
2022-10-30T21:57:50.226Z,22.10
2022-10-30T22:00:52.010Z,22.00
2022-10-30T22:03:54.050Z,22.00
2022-10-30T22:06:55.840Z,22.00
2022-10-30T22:09:57.653Z,22.00
2022-10-30T22:12:59.408Z,22.00
2022-10-30T22:16:01.533Z,22.00
2022-10-30T22:19:04.798Z,22.00
2022-10-30T22:22:06.920Z,22.00
2022-10-30T22:25:08.724Z,22.00
2022-10-30T22:28:10.488Z,22.00
2022-10-30T22:31:12.173Z,22.00
2022-10-30T22:34:13.904Z,22.00
2022-10-30T22:37:15.610Z,21.90
2022-10-30T22:40:17.317Z,21.90
2022-10-30T22:43:18.992Z,21.90
2022-10-30T22:46:22.237Z,21.90
2022-10-30T22:49:23.930Z,21.90
2022-10-30T22:52:25.650Z,21.90
2022-10-30T22:55:28.507Z,21.90
2022-10-30T22:58:30.406Z,21.90
2022-10-30T23:01:34.518Z,21.90
2022-10-30T23:04:36.309Z,21.90
2022-10-30T23:07:38.087Z,21.90
2022-10-30T23:10:39.813Z,21.90
2022-10-30T23:13:41.603Z,21.90
2022-10-30T23:16:43.363Z,21.90
2022-10-30T23:19:45.048Z,21.90
2022-10-30T23:22:46.723Z,21.90
2022-10-30T23:25:48.401Z,21.80
2022-10-30T23:28:52.007Z,21.90
2022-10-30T23:31:53.702Z,21.80
2022-10-30T23:34:55.381Z,21.80
2022-10-30T23:37:57.082Z,21.80
2022-10-30T23:40:58.857Z,21.80
2022-10-30T23:44:04.926Z,21.80
2022-10-30T23:47:06.690Z,21.80
2022-10-30T23:50:08.821Z,21.80
2022-10-30T23:53:10.517Z,21.80
2022-10-30T23:56:12.531Z,21.80
2022-10-30T23:59:14.197Z,21.80
