createdAt,value
2019-04-27T00:00:03.726Z,0.00
2019-04-27T00:01:05.229Z,0.00
2019-04-27T00:02:03.710Z,0.00
2019-04-27T00:03:06.040Z,0.00
2019-04-27T00:04:04.074Z,0.00
2019-04-27T00:05:03.355Z,0.00
2019-04-27T00:06:05.449Z,0.00
2019-04-27T00:07:03.284Z,0.00
2019-04-27T00:08:03.397Z,0.00
2019-04-27T00:09:03.587Z,0.00
2019-04-27T00:10:03.685Z,0.00
2019-04-27T00:11:05.038Z,0.00
2019-04-27T00:12:05.685Z,0.00
2019-04-27T00:13:05.828Z,0.00
2019-04-27T00:14:04.226Z,0.00
2019-04-27T00:15:04.348Z,0.00
2019-04-27T00:16:09.690Z,0.00
2019-04-27T00:17:04.606Z,0.00
2019-04-27T00:18:04.768Z,0.00
2019-04-27T00:19:04.905Z,0.00
2019-04-27T00:20:05.025Z,0.00
2019-04-27T00:21:05.153Z,0.00
2019-04-27T00:22:05.309Z,0.00
2019-04-27T00:23:05.434Z,0.00
2019-04-27T00:24:05.567Z,0.00
2019-04-27T00:25:05.711Z,0.00
2019-04-27T00:26:05.836Z,0.00
2019-04-27T00:27:05.959Z,0.00
2019-04-27T00:28:06.083Z,0.00
2019-04-27T00:29:06.230Z,0.00
2019-04-27T00:30:06.379Z,0.00
2019-04-27T00:31:06.503Z,0.00
2019-04-27T00:32:06.636Z,0.00
2019-04-27T00:33:06.784Z,0.00
2019-04-27T00:34:06.944Z,0.00
2019-04-27T00:35:07.082Z,0.00
2019-04-27T00:36:07.215Z,0.00
2019-04-27T00:37:07.386Z,0.00
2019-04-27T00:38:07.511Z,0.00
2019-04-27T00:39:07.642Z,0.00
2019-04-27T00:40:07.782Z,0.00
2019-04-27T00:41:07.928Z,0.00
2019-04-27T00:42:08.060Z,0.00
2019-04-27T00:43:08.188Z,0.00
2019-04-27T00:44:08.314Z,0.00
2019-04-27T00:45:08.465Z,0.00
2019-04-27T00:46:08.664Z,0.00
2019-04-27T00:47:08.672Z,0.00
2019-04-27T00:48:08.801Z,0.00
2019-04-27T00:49:08.954Z,0.00
2019-04-27T00:50:09.080Z,0.00
2019-04-27T00:51:09.213Z,0.00
2019-04-27T00:52:09.335Z,0.00
2019-04-27T00:53:09.490Z,0.00
2019-04-27T00:54:09.651Z,0.00
2019-04-27T00:55:09.765Z,0.00
2019-04-27T00:56:09.915Z,0.00
2019-04-27T00:57:10.044Z,0.00
2019-04-27T00:58:10.163Z,0.00
2019-04-27T00:59:10.294Z,0.00
2019-04-27T01:00:10.445Z,0.00
2019-04-27T01:01:10.573Z,0.00
2019-04-27T01:02:10.706Z,0.00
2019-04-27T01:03:10.840Z,0.00
2019-04-27T01:04:10.970Z,0.00
2019-04-27T01:05:12.990Z,0.00
2019-04-27T01:06:11.237Z,0.00
2019-04-27T01:07:11.369Z,0.00
2019-04-27T01:08:11.497Z,0.00
2019-04-27T01:09:13.366Z,0.00
2019-04-27T01:10:13.471Z,0.00
2019-04-27T01:11:11.898Z,0.00
2019-04-27T01:12:13.538Z,0.00
2019-04-27T01:13:13.252Z,0.00
2019-04-27T01:14:12.873Z,0.00
2019-04-27T01:15:13.777Z,0.00
2019-04-27T01:16:15.238Z,0.00
2019-04-27T01:17:12.768Z,0.00
2019-04-27T01:18:15.358Z,0.00
2019-04-27T01:19:12.899Z,0.00
2019-04-27T01:20:13.041Z,0.00
2019-04-27T01:21:13.170Z,0.00
2019-04-27T01:22:13.297Z,0.00
2019-04-27T01:23:13.425Z,0.00
2019-04-27T01:24:13.578Z,0.00
2019-04-27T01:25:13.732Z,0.00
2019-04-27T01:26:13.894Z,0.00
2019-04-27T01:27:14.005Z,0.00
2019-04-27T01:28:14.165Z,0.00
2019-04-27T01:29:14.290Z,0.00
2019-04-27T01:30:14.421Z,0.00
2019-04-27T01:31:14.553Z,0.00
2019-04-27T01:32:14.678Z,0.00
2019-04-27T01:33:14.919Z,0.00
2019-04-27T01:34:14.932Z,0.00
2019-04-27T01:35:15.056Z,0.00
2019-04-27T01:36:15.214Z,0.00
2019-04-27T01:37:15.344Z,0.00
2019-04-27T01:38:15.462Z,0.00
2019-04-27T01:39:15.593Z,0.00
2019-04-27T01:40:15.716Z,0.00
2019-04-27T01:41:15.862Z,0.00
2019-04-27T01:42:15.989Z,0.00
2019-04-27T01:43:16.123Z,0.00
2019-04-27T01:44:16.245Z,0.00
2019-04-27T01:45:16.378Z,0.00
2019-04-27T01:46:16.506Z,0.00
2019-04-27T01:47:16.635Z,0.00
2019-04-27T01:48:23.648Z,0.00
2019-04-27T01:49:16.899Z,0.00
2019-04-27T01:50:18.731Z,0.00
2019-04-27T01:51:17.156Z,0.00
2019-04-27T01:52:17.282Z,0.00
2019-04-27T01:53:18.943Z,0.00
2019-04-27T01:54:19.267Z,0.00
2019-04-27T01:55:18.832Z,0.00
2019-04-27T01:56:19.284Z,0.00
2019-04-27T01:57:19.404Z,0.00
2019-04-27T01:58:20.133Z,0.00
2019-04-27T01:59:19.770Z,0.00
2019-04-27T02:00:19.349Z,0.00
2019-04-27T02:01:18.778Z,0.00
2019-04-27T02:02:19.099Z,0.00
2019-04-27T02:03:19.773Z,0.00
2019-04-27T02:04:19.325Z,0.00
2019-04-27T02:05:19.147Z,0.00
2019-04-27T02:06:20.779Z,0.00
2019-04-27T02:07:19.272Z,0.00
2019-04-27T02:08:19.656Z,0.00
2019-04-27T02:09:19.502Z,0.00
2019-04-27T02:10:19.628Z,0.00
2019-04-27T02:11:19.760Z,0.00
2019-04-27T02:12:19.897Z,0.00
2019-04-27T02:13:20.021Z,0.00
2019-04-27T02:14:20.150Z,0.00
2019-04-27T02:15:20.284Z,0.00
2019-04-27T02:16:20.411Z,0.00
2019-04-27T02:17:20.542Z,0.00
2019-04-27T02:18:20.673Z,0.00
2019-04-27T02:19:20.797Z,0.00
2019-04-27T02:20:20.936Z,0.00
2019-04-27T02:21:21.059Z,0.00
2019-04-27T02:22:21.190Z,0.00
2019-04-27T02:23:21.318Z,0.00
2019-04-27T02:24:21.448Z,0.00
2019-04-27T02:25:21.579Z,0.00
2019-04-27T02:26:21.698Z,0.00
2019-04-27T02:27:21.828Z,0.00
2019-04-27T02:28:21.952Z,0.00
2019-04-27T02:29:22.086Z,0.00
2019-04-27T02:30:22.230Z,0.00
2019-04-27T02:31:22.344Z,0.00
2019-04-27T02:32:22.475Z,0.00
2019-04-27T02:33:22.611Z,0.00
2019-04-27T02:34:22.733Z,0.00
2019-04-27T02:35:22.864Z,0.00
2019-04-27T02:36:22.993Z,0.00
2019-04-27T02:37:23.120Z,0.00
2019-04-27T02:38:23.252Z,0.00
2019-04-27T02:39:23.430Z,0.00
2019-04-27T02:40:23.552Z,0.00
2019-04-27T02:41:23.687Z,0.00
2019-04-27T02:42:23.815Z,0.00
2019-04-27T02:43:23.985Z,0.00
2019-04-27T02:44:24.211Z,0.00
2019-04-27T02:45:24.213Z,0.00
2019-04-27T02:46:24.342Z,0.00
2019-04-27T02:47:24.488Z,0.00
2019-04-27T02:48:24.612Z,0.00
2019-04-27T02:49:24.747Z,0.00
2019-04-27T02:50:24.879Z,0.00
2019-04-27T02:51:25.016Z,0.00
2019-04-27T02:52:25.143Z,0.00
2019-04-27T02:53:25.275Z,0.00
2019-04-27T02:54:25.400Z,0.00
2019-04-27T02:55:25.549Z,0.00
2019-04-27T02:56:25.670Z,0.00
2019-04-27T02:57:25.800Z,0.00
2019-04-27T02:58:25.930Z,0.00
2019-04-27T02:59:26.070Z,0.00
2019-04-27T03:00:26.198Z,0.00
2019-04-27T03:01:26.333Z,0.00
2019-04-27T03:02:26.455Z,0.00
2019-04-27T03:03:26.595Z,0.00
2019-04-27T03:04:26.729Z,0.00
2019-04-27T03:05:29.445Z,0.00
2019-04-27T03:06:27.017Z,0.00
2019-04-27T03:07:27.141Z,0.00
2019-04-27T03:08:29.357Z,0.00
2019-04-27T03:09:27.397Z,0.00
2019-04-27T03:10:29.644Z,0.00
2019-04-27T03:11:30.467Z,0.00
2019-04-27T03:12:29.540Z,0.00
2019-04-27T03:13:30.206Z,0.00
2019-04-27T03:14:35.295Z,0.00
2019-04-27T03:15:30.356Z,0.00
2019-04-27T03:16:29.658Z,0.00
2019-04-27T03:17:30.816Z,0.00
2019-04-27T03:18:29.775Z,0.00
2019-04-27T03:19:29.857Z,0.00
2019-04-27T03:20:30.074Z,0.00
2019-04-27T03:21:29.679Z,0.00
2019-04-27T03:22:29.695Z,0.00
2019-04-27T03:23:30.419Z,0.00
2019-04-27T03:24:29.648Z,0.00
2019-04-27T03:25:30.394Z,0.00
2019-04-27T03:26:31.095Z,0.00
2019-04-27T03:27:30.411Z,0.00
2019-04-27T03:28:30.007Z,0.00
2019-04-27T03:29:30.594Z,0.00
2019-04-27T03:30:34.754Z,0.00
2019-04-27T03:31:32.725Z,0.00
2019-04-27T03:32:31.688Z,0.00
2019-04-27T03:33:32.520Z,0.00
2019-04-27T03:34:31.995Z,0.00
2019-04-27T03:35:35.259Z,0.00
2019-04-27T03:36:31.892Z,0.00
2019-04-27T03:37:31.103Z,0.00
2019-04-27T03:38:31.260Z,0.00
2019-04-27T03:39:32.785Z,0.00
2019-04-27T03:40:31.564Z,0.00
2019-04-27T03:41:31.689Z,4.00
2019-04-27T03:42:31.841Z,4.00
2019-04-27T03:43:31.957Z,0.00
2019-04-27T03:44:32.241Z,4.00
2019-04-27T03:45:32.220Z,4.00
2019-04-27T03:46:32.362Z,4.00
2019-04-27T03:47:32.512Z,4.00
2019-04-27T03:48:32.645Z,4.00
2019-04-27T03:49:37.533Z,8.00
2019-04-27T03:50:32.938Z,8.00
2019-04-27T03:51:33.154Z,8.00
2019-04-27T03:52:33.157Z,8.00
2019-04-27T03:53:33.295Z,12.00
2019-04-27T03:54:33.451Z,12.00
2019-04-27T03:55:33.562Z,16.00
2019-04-27T03:56:33.695Z,16.00
2019-04-27T03:57:33.815Z,16.00
2019-04-27T03:58:33.963Z,24.00
2019-04-27T03:59:34.093Z,24.00
2019-04-27T04:00:34.238Z,24.00
2019-04-27T04:01:34.403Z,28.00
2019-04-27T04:02:34.526Z,28.00
2019-04-27T04:03:34.656Z,32.00
2019-04-27T04:04:34.793Z,36.00
2019-04-27T04:05:34.940Z,36.00
2019-04-27T04:06:35.109Z,40.00
2019-04-27T04:07:35.223Z,44.00
2019-04-27T04:08:35.353Z,48.00
2019-04-27T04:09:35.518Z,52.00
2019-04-27T04:10:35.622Z,56.00
2019-04-27T04:11:35.751Z,60.00
2019-04-27T04:12:35.885Z,60.00
2019-04-27T04:13:36.021Z,68.00
2019-04-27T04:14:36.911Z,72.00
2019-04-27T04:15:36.306Z,76.00
2019-04-27T04:16:36.432Z,84.00
2019-04-27T04:17:36.581Z,88.00
2019-04-27T04:18:36.703Z,96.00
2019-04-27T04:19:51.181Z,100.00
2019-04-27T04:20:36.958Z,104.00
2019-04-27T04:21:37.105Z,108.00
2019-04-27T04:22:37.235Z,116.00
2019-04-27T04:23:37.362Z,120.00
2019-04-27T04:24:39.576Z,124.00
2019-04-27T04:25:40.185Z,132.00
2019-04-27T04:26:40.251Z,136.00
2019-04-27T04:27:40.094Z,140.00
2019-04-27T04:28:39.628Z,148.00
2019-04-27T04:29:39.417Z,160.00
2019-04-27T04:30:40.222Z,168.00
2019-04-27T04:31:40.351Z,176.00
2019-04-27T04:32:39.590Z,184.00
2019-04-27T04:33:40.312Z,188.00
2019-04-27T04:34:39.958Z,200.00
2019-04-27T04:35:39.749Z,204.00
2019-04-27T04:36:39.410Z,212.00
2019-04-27T04:37:39.487Z,224.00
2019-04-27T04:38:40.197Z,228.00
2019-04-27T04:39:40.271Z,236.00
2019-04-27T04:40:40.174Z,236.00
2019-04-27T04:41:42.909Z,232.00
2019-04-27T04:42:39.838Z,220.00
2019-04-27T04:43:40.103Z,220.00
2019-04-27T04:44:40.257Z,236.00
2019-04-27T04:45:40.227Z,248.00
2019-04-27T04:46:40.358Z,252.00
2019-04-27T04:47:40.870Z,264.00
2019-04-27T04:48:40.641Z,264.00
2019-04-27T04:49:40.751Z,280.00
2019-04-27T04:50:40.877Z,292.00
2019-04-27T04:51:41.017Z,332.00
2019-04-27T04:52:42.508Z,332.00
2019-04-27T04:53:41.269Z,324.00
2019-04-27T04:54:41.387Z,332.00
2019-04-27T04:55:41.521Z,352.00
2019-04-27T04:56:41.647Z,368.00
2019-04-27T04:57:41.776Z,404.00
2019-04-27T04:58:41.906Z,428.00
2019-04-27T04:59:43.791Z,448.00
2019-04-27T05:00:42.176Z,468.00
2019-04-27T05:01:42.296Z,496.00
2019-04-27T05:02:42.423Z,492.00
2019-04-27T05:03:42.550Z,500.00
2019-04-27T05:04:42.687Z,492.00
2019-04-27T05:05:42.846Z,480.00
2019-04-27T05:06:42.946Z,492.00
2019-04-27T05:07:43.073Z,488.00
2019-04-27T05:08:43.202Z,492.00
2019-04-27T05:09:43.337Z,512.00
2019-04-27T05:10:43.458Z,516.00
2019-04-27T05:11:43.590Z,572.00
2019-04-27T05:12:43.726Z,576.00
2019-04-27T05:13:43.845Z,604.00
2019-04-27T05:14:43.980Z,616.00
2019-04-27T05:15:44.106Z,584.00
2019-04-27T05:16:44.230Z,556.00
2019-04-27T05:17:44.359Z,684.00
2019-04-27T05:18:44.487Z,688.00
2019-04-27T05:19:44.617Z,664.00
2019-04-27T05:20:44.743Z,660.00
2019-04-27T05:21:44.875Z,716.00
2019-04-27T05:22:45.004Z,752.00
2019-04-27T05:23:45.132Z,768.00
2019-04-27T05:24:45.271Z,760.00
2019-04-27T05:25:45.391Z,812.00
2019-04-27T05:26:45.521Z,812.00
2019-04-27T05:27:45.657Z,844.00
2019-04-27T05:28:45.786Z,920.00
2019-04-27T05:29:45.916Z,916.00
2019-04-27T05:30:46.070Z,1032.00
2019-04-27T05:31:46.187Z,1140.00
2019-04-27T05:32:46.310Z,1120.00
2019-04-27T05:33:46.436Z,1140.00
2019-04-27T05:34:46.572Z,1164.00
2019-04-27T05:35:46.696Z,1272.00
2019-04-27T05:36:48.473Z,1204.00
2019-04-27T05:37:46.959Z,1208.00
2019-04-27T05:38:47.093Z,1200.00
2019-04-27T05:39:48.731Z,1208.00
2019-04-27T05:40:47.344Z,1220.00
2019-04-27T05:41:49.653Z,1264.00
2019-04-27T05:42:48.901Z,1352.00
2019-04-27T05:43:49.100Z,1472.00
2019-04-27T05:44:48.966Z,1528.00
2019-04-27T05:45:48.828Z,1564.00
2019-04-27T05:46:49.302Z,1640.00
2019-04-27T05:47:51.743Z,1664.00
2019-04-27T05:48:48.853Z,1788.00
2019-04-27T05:49:48.597Z,1796.00
2019-04-27T05:50:51.374Z,1724.00
2019-04-27T05:51:50.101Z,1584.00
2019-04-27T05:52:49.654Z,1544.00
2019-04-27T05:53:49.514Z,1616.00
2019-04-27T05:54:49.171Z,1612.00
2019-04-27T05:55:49.465Z,1740.00
2019-04-27T05:56:49.550Z,1664.00
2019-04-27T05:57:49.551Z,1652.00
2019-04-27T05:58:51.277Z,1536.00
2019-04-27T05:59:49.900Z,1640.00
2019-04-27T06:00:49.949Z,1816.00
2019-04-27T06:01:50.066Z,1748.00
2019-04-27T06:02:50.213Z,1940.00
2019-04-27T06:03:50.338Z,2080.00
2019-04-27T06:04:50.460Z,2084.00
2019-04-27T06:05:50.595Z,1952.00
2019-04-27T06:06:50.740Z,1872.00
2019-04-27T06:07:50.955Z,2208.00
2019-04-27T06:08:50.962Z,2288.00
2019-04-27T06:09:51.098Z,2112.00
2019-04-27T06:10:51.263Z,1904.00
2019-04-27T06:11:51.496Z,2044.00
2019-04-27T06:12:51.505Z,1992.00
2019-04-27T06:13:51.641Z,2488.00
2019-04-27T06:14:51.779Z,2448.00
2019-04-27T06:15:51.903Z,2432.00
2019-04-27T06:16:52.035Z,2628.00
2019-04-27T06:17:52.162Z,2460.00
2019-04-27T06:18:52.334Z,2308.00
2019-04-27T06:19:52.564Z,2156.00
2019-04-27T06:20:55.752Z,2440.00
2019-04-27T06:21:52.700Z,2500.00
2019-04-27T06:22:52.858Z,2524.00
2019-04-27T06:23:52.978Z,2152.00
2019-04-27T06:24:54.629Z,1928.00
2019-04-27T06:25:53.257Z,1872.00
2019-04-27T06:26:53.405Z,2080.00
2019-04-27T06:27:53.531Z,2320.00
2019-04-27T06:28:53.663Z,2456.00
2019-04-27T06:29:53.790Z,2576.00
2019-04-27T06:30:53.927Z,2644.00
2019-04-27T06:31:54.050Z,2448.00
2019-04-27T06:32:54.207Z,2336.00
2019-04-27T06:33:54.329Z,2256.00
2019-04-27T06:34:54.457Z,2688.00
2019-04-27T06:35:54.587Z,2624.00
2019-04-27T06:36:54.736Z,2680.00
2019-04-27T06:37:54.867Z,2648.00
2019-04-27T06:38:54.995Z,2368.00
2019-04-27T06:39:55.132Z,2408.00
2019-04-27T06:40:55.285Z,2308.00
2019-04-27T06:41:55.412Z,2344.00
2019-04-27T06:42:55.548Z,2332.00
2019-04-27T06:43:55.684Z,2280.00
2019-04-27T06:44:55.827Z,2064.00
2019-04-27T06:45:55.957Z,2496.00
2019-04-27T06:46:56.088Z,2344.00
2019-04-27T06:47:56.218Z,2700.00
2019-04-27T06:48:56.353Z,2704.00
2019-04-27T06:49:56.478Z,3232.00
2019-04-27T06:51:02.576Z,2960.00
2019-04-27T06:51:58.537Z,2896.00
2019-04-27T06:52:56.869Z,3172.00
2019-04-27T06:53:57.018Z,3212.00
2019-04-27T06:54:57.130Z,3104.00
2019-04-27T06:55:58.597Z,3092.00
2019-04-27T06:56:59.078Z,3352.00
2019-04-27T06:57:58.861Z,3360.00
2019-04-27T06:58:59.566Z,3288.00
2019-04-27T06:59:59.186Z,3228.00
2019-04-27T07:00:59.519Z,3496.00
2019-04-27T07:02:00.575Z,3500.00
2019-04-27T07:02:59.658Z,3216.00
2019-04-27T07:03:59.793Z,3352.00
2019-04-27T07:04:59.238Z,3444.00
2019-04-27T07:05:58.967Z,3724.00
2019-04-27T07:07:01.298Z,3604.00
2019-04-27T07:07:59.162Z,3532.00
2019-04-27T07:08:59.761Z,3420.00
2019-04-27T07:09:59.274Z,3536.00
2019-04-27T07:10:59.251Z,3748.00
2019-04-27T07:11:59.453Z,3604.00
2019-04-27T07:12:59.777Z,3508.00
2019-04-27T07:13:59.633Z,3292.00
2019-04-27T07:14:59.760Z,3680.00
2019-04-27T07:15:59.889Z,3900.00
2019-04-27T07:17:00.032Z,3964.00
2019-04-27T07:18:00.142Z,3680.00
2019-04-27T07:19:00.272Z,3656.00
2019-04-27T07:20:00.400Z,3168.00
2019-04-27T07:21:00.534Z,3336.00
2019-04-27T07:22:00.671Z,3300.00
2019-04-27T07:23:00.790Z,3352.00
2019-04-27T07:24:00.935Z,3092.00
2019-04-27T07:25:01.069Z,2748.00
2019-04-27T07:26:01.201Z,2304.00
2019-04-27T07:27:01.331Z,2204.00
2019-04-27T07:28:01.461Z,2124.00
2019-04-27T07:29:01.590Z,2036.00
2019-04-27T07:30:01.901Z,2128.00
2019-04-27T07:31:01.872Z,2184.00
2019-04-27T07:32:01.994Z,2372.00
2019-04-27T07:33:02.127Z,2372.00
2019-04-27T07:34:02.264Z,2380.00
2019-04-27T07:35:02.383Z,2336.00
2019-04-27T07:36:02.517Z,2092.00
2019-04-27T07:37:02.644Z,2060.00
2019-04-27T07:38:02.775Z,2064.00
2019-04-27T07:39:02.926Z,2368.00
2019-04-27T07:40:03.039Z,2424.00
2019-04-27T07:41:03.165Z,2516.00
2019-04-27T07:42:03.317Z,2080.00
2019-04-27T07:43:03.443Z,2060.00
2019-04-27T07:44:03.552Z,2460.00
2019-04-27T07:45:03.702Z,2532.00
2019-04-27T07:46:03.833Z,2816.00
2019-04-27T07:47:03.965Z,2972.00
2019-04-27T07:48:04.129Z,2876.00
2019-04-27T07:49:04.244Z,3008.00
2019-04-27T07:50:04.368Z,2708.00
2019-04-27T07:51:04.503Z,2268.00
2019-04-27T07:52:04.668Z,2212.00
2019-04-27T07:53:04.784Z,2620.00
2019-04-27T07:54:04.915Z,2724.00
2019-04-27T07:55:05.053Z,3152.00
2019-04-27T07:56:05.202Z,4016.00
2019-04-27T07:57:05.321Z,4380.00
2019-04-27T07:58:05.457Z,4148.00
2019-04-27T07:59:05.609Z,3876.00
2019-04-27T08:00:05.722Z,3864.00
2019-04-27T08:01:05.849Z,3180.00
2019-04-27T08:02:05.974Z,3564.00
2019-04-27T08:03:06.095Z,3576.00
2019-04-27T08:04:06.245Z,3776.00
2019-04-27T08:05:06.360Z,4048.00
2019-04-27T08:06:06.490Z,4804.00
2019-04-27T08:07:06.632Z,4552.00
2019-04-27T08:08:06.744Z,4160.00
2019-04-27T08:09:06.888Z,4100.00
2019-04-27T08:10:07.021Z,3932.00
2019-04-27T08:11:08.864Z,4076.00
2019-04-27T08:12:07.294Z,4164.00
2019-04-27T08:13:07.424Z,4040.00
2019-04-27T08:14:08.705Z,4120.00
2019-04-27T08:15:08.860Z,4444.00
2019-04-27T08:16:08.661Z,4728.00
2019-04-27T08:17:09.620Z,4392.00
2019-04-27T08:18:09.028Z,3900.00
2019-04-27T08:19:09.943Z,3960.00
2019-04-27T08:20:09.200Z,4276.00
2019-04-27T08:21:08.964Z,4328.00
2019-04-27T08:22:09.636Z,4496.00
2019-04-27T08:23:09.646Z,3872.00
2019-04-27T08:24:09.583Z,4280.00
2019-04-27T08:25:09.582Z,5188.00
2019-04-27T08:26:09.179Z,5368.00
2019-04-27T08:27:09.435Z,4504.00
2019-04-27T08:28:10.439Z,4940.00
2019-04-27T08:29:09.593Z,5664.00
2019-04-27T08:30:09.713Z,6120.00
2019-04-27T08:31:09.854Z,6172.00
2019-04-27T08:32:09.995Z,5172.00
2019-04-27T08:33:10.122Z,4812.00
2019-04-27T08:34:10.248Z,4368.00
2019-04-27T08:35:10.413Z,4108.00
2019-04-27T08:36:10.574Z,4784.00
2019-04-27T08:37:10.712Z,5188.00
2019-04-27T08:38:10.853Z,4520.00
2019-04-27T08:39:10.980Z,4980.00
2019-04-27T08:40:11.126Z,4352.00
2019-04-27T08:41:11.240Z,3516.00
2019-04-27T08:42:11.376Z,2804.00
2019-04-27T08:43:11.523Z,3048.00
2019-04-27T08:44:11.651Z,3668.00
2019-04-27T08:45:11.780Z,3416.00
2019-04-27T08:46:11.910Z,3400.00
2019-04-27T08:47:12.062Z,3364.00
2019-04-27T08:48:12.191Z,3136.00
2019-04-27T08:49:12.339Z,3676.00
2019-04-27T08:50:12.462Z,3764.00
2019-04-27T08:51:12.604Z,3672.00
2019-04-27T08:52:12.723Z,4360.00
2019-04-27T08:53:12.870Z,4956.00
2019-04-27T08:54:13.003Z,5072.00
2019-04-27T08:55:13.129Z,4808.00
2019-04-27T08:56:13.253Z,4724.00
2019-04-27T08:57:13.394Z,5340.00
2019-04-27T08:58:13.526Z,5476.00
2019-04-27T08:59:13.661Z,5576.00
2019-04-27T09:00:13.800Z,5308.00
2019-04-27T09:01:13.919Z,5240.00
2019-04-27T09:02:14.061Z,4884.00
2019-04-27T09:03:14.190Z,4796.00
2019-04-27T09:04:14.312Z,4932.00
2019-04-27T09:05:14.436Z,4348.00
2019-04-27T09:06:14.578Z,3804.00
2019-04-27T09:07:14.772Z,3476.00
2019-04-27T09:08:14.830Z,3532.00
2019-04-27T09:09:14.957Z,4028.00
2019-04-27T09:10:15.083Z,4328.00
2019-04-27T09:11:15.233Z,4636.00
2019-04-27T09:12:15.365Z,5236.00
2019-04-27T09:13:15.496Z,4912.00
2019-04-27T09:14:15.623Z,5300.00
2019-04-27T09:15:15.755Z,4916.00
2019-04-27T09:16:15.885Z,5464.00
2019-04-27T09:17:16.028Z,5984.00
2019-04-27T09:18:16.156Z,5708.00
2019-04-27T09:19:16.293Z,5496.00
2019-04-27T09:20:16.411Z,6132.00
2019-04-27T09:21:16.562Z,5392.00
2019-04-27T09:22:16.858Z,6048.00
2019-04-27T09:23:18.627Z,6240.00
2019-04-27T09:24:18.729Z,6508.00
2019-04-27T09:25:17.115Z,6744.00
2019-04-27T09:26:18.609Z,6680.00
2019-04-27T09:27:19.786Z,7100.00
2019-04-27T09:28:17.549Z,7608.00
2019-04-27T09:29:17.667Z,8204.00
2019-04-27T09:30:19.111Z,8744.00
2019-04-27T09:31:19.517Z,8980.00
2019-04-27T09:32:19.149Z,9124.00
2019-04-27T09:33:18.213Z,8316.00
2019-04-27T09:34:18.933Z,7504.00
2019-04-27T09:35:18.529Z,5844.00
2019-04-27T09:36:18.614Z,4584.00
2019-04-27T09:37:18.747Z,5212.00
2019-04-27T09:38:18.884Z,4996.00
2019-04-27T09:39:19.047Z,5248.00
2019-04-27T09:40:19.168Z,5792.00
2019-04-27T09:41:19.299Z,5540.00
2019-04-27T09:42:19.440Z,5028.00
2019-04-27T09:43:19.573Z,4984.00
2019-04-27T09:44:19.707Z,4984.00
2019-04-27T09:45:19.839Z,5408.00
2019-04-27T09:46:19.973Z,5024.00
2019-04-27T09:47:20.123Z,4640.00
2019-04-27T09:48:20.238Z,4380.00
2019-04-27T09:49:20.375Z,4384.00
2019-04-27T09:50:20.497Z,4816.00
2019-04-27T09:51:20.631Z,4760.00
2019-04-27T09:52:25.874Z,4112.00
2019-04-27T09:53:20.900Z,3208.00
2019-04-27T09:54:23.613Z,2940.00
2019-04-27T09:55:21.190Z,3024.00
2019-04-27T09:56:21.314Z,3184.00
2019-04-27T09:57:21.451Z,3044.00
2019-04-27T09:58:21.576Z,2612.00
2019-04-27T09:59:21.724Z,2588.00
2019-04-27T10:00:21.841Z,2784.00
2019-04-27T10:01:21.973Z,2936.00
2019-04-27T10:02:22.109Z,3256.00
2019-04-27T10:03:22.233Z,3424.00
2019-04-27T10:04:22.366Z,3360.00
2019-04-27T10:05:22.503Z,3228.00
2019-04-27T10:06:22.632Z,3308.00
2019-04-27T10:07:22.764Z,3232.00
2019-04-27T10:08:22.896Z,3176.00
2019-04-27T10:09:23.030Z,2916.00
2019-04-27T10:10:23.163Z,2756.00
2019-04-27T10:11:23.291Z,2492.00
2019-04-27T10:12:23.426Z,2424.00
2019-04-27T10:13:23.547Z,2264.00
2019-04-27T10:14:23.683Z,2260.00
2019-04-27T10:15:23.815Z,2300.00
2019-04-27T10:16:25.665Z,2060.00
2019-04-27T10:17:24.076Z,1828.00
2019-04-27T10:18:24.211Z,1816.00
2019-04-27T10:19:31.214Z,1988.00
2019-04-27T10:20:24.473Z,1908.00
2019-04-27T10:21:26.311Z,1984.00
2019-04-27T10:22:39.362Z,2348.00
2019-04-27T10:23:24.862Z,2492.00
2019-04-27T10:24:25.768Z,2444.00
2019-04-27T10:25:25.133Z,2448.00
2019-04-27T10:26:25.947Z,2592.00
2019-04-27T10:27:25.883Z,2388.00
2019-04-27T10:28:25.529Z,2200.00
2019-04-27T10:29:26.823Z,2004.00
2019-04-27T10:30:25.879Z,1868.00
2019-04-27T10:31:25.916Z,1968.00
2019-04-27T10:32:26.169Z,1668.00
2019-04-27T10:33:26.167Z,1484.00
2019-04-27T10:34:26.327Z,1388.00
2019-04-27T10:35:26.451Z,1432.00
2019-04-27T10:36:26.922Z,1536.00
2019-04-27T10:37:26.712Z,1660.00
2019-04-27T10:38:26.875Z,1744.00
2019-04-27T10:39:27.815Z,1724.00
2019-04-27T10:40:27.106Z,1620.00
2019-04-27T10:41:27.237Z,1476.00
2019-04-27T10:42:27.366Z,1352.00
2019-04-27T10:43:27.499Z,1208.00
2019-04-27T10:44:27.636Z,1024.00
2019-04-27T10:45:27.765Z,856.00
2019-04-27T10:46:27.898Z,688.00
2019-04-27T10:47:28.028Z,596.00
2019-04-27T10:48:28.157Z,544.00
2019-04-27T10:49:28.296Z,484.00
2019-04-27T10:50:28.420Z,452.00
2019-04-27T10:51:28.558Z,424.00
2019-04-27T10:52:28.678Z,492.00
2019-04-27T10:53:28.798Z,564.00
2019-04-27T10:54:28.936Z,592.00
2019-04-27T10:55:29.057Z,628.00
2019-04-27T10:56:29.208Z,728.00
2019-04-27T10:57:29.321Z,872.00
2019-04-27T10:58:29.452Z,1060.00
2019-04-27T10:59:29.598Z,1392.00
2019-04-27T11:00:29.712Z,1508.00
2019-04-27T11:01:29.870Z,1392.00
2019-04-27T11:02:29.999Z,1252.00
2019-04-27T11:03:30.143Z,1260.00
2019-04-27T11:04:30.270Z,1308.00
2019-04-27T11:05:31.204Z,1404.00
2019-04-27T11:06:30.545Z,1492.00
2019-04-27T11:07:30.670Z,1320.00
2019-04-27T11:08:30.798Z,1288.00
2019-04-27T11:09:30.943Z,1544.00
2019-04-27T11:10:31.074Z,1756.00
2019-04-27T11:11:31.202Z,2008.00
2019-04-27T11:12:31.336Z,2252.00
2019-04-27T11:13:31.463Z,2532.00
2019-04-27T11:14:31.582Z,2932.00
2019-04-27T11:15:31.713Z,3112.00
2019-04-27T11:16:31.861Z,3000.00
2019-04-27T11:17:32.006Z,2884.00
2019-04-27T11:18:32.128Z,2844.00
2019-04-27T11:19:32.258Z,2968.00
2019-04-27T11:20:32.392Z,2888.00
2019-04-27T11:21:32.554Z,2724.00
2019-04-27T11:22:32.667Z,2864.00
2019-04-27T11:23:32.794Z,2812.00
2019-04-27T11:24:32.927Z,3076.00
2019-04-27T11:25:33.095Z,3128.00
2019-04-27T11:26:33.218Z,3108.00
2019-04-27T11:27:33.350Z,3288.00
2019-04-27T11:28:33.537Z,2932.00
2019-04-27T11:29:33.613Z,2908.00
2019-04-27T11:30:33.747Z,3024.00
2019-04-27T11:31:33.889Z,3140.00
2019-04-27T11:32:34.029Z,2968.00
2019-04-27T11:33:34.166Z,2764.00
2019-04-27T11:34:34.280Z,2548.00
2019-04-27T11:35:35.639Z,2336.00
2019-04-27T11:36:35.656Z,2420.00
2019-04-27T11:37:35.667Z,2620.00
2019-04-27T11:38:36.496Z,2948.00
2019-04-27T11:39:35.952Z,3324.00
2019-04-27T11:40:36.435Z,3340.00
2019-04-27T11:41:35.245Z,3180.00
2019-04-27T11:42:35.361Z,2768.00
2019-04-27T11:43:36.169Z,2808.00
2019-04-27T11:44:35.965Z,2792.00
2019-04-27T11:45:36.757Z,2600.00
2019-04-27T11:46:35.906Z,2580.00
2019-04-27T11:47:36.522Z,2708.00
2019-04-27T11:48:36.230Z,2920.00
2019-04-27T11:49:36.307Z,2776.00
2019-04-27T11:50:36.471Z,2568.00
2019-04-27T11:51:36.703Z,2624.00
2019-04-27T11:52:36.721Z,2464.00
2019-04-27T11:53:36.856Z,2424.00
2019-04-27T11:54:36.994Z,2672.00
2019-04-27T11:55:38.070Z,3156.00
2019-04-27T11:56:37.224Z,3812.00
2019-04-27T11:57:37.725Z,4332.00
2019-04-27T11:58:37.469Z,4792.00
2019-04-27T11:59:37.657Z,4420.00
2019-04-27T12:00:37.731Z,4100.00
2019-04-27T12:01:37.858Z,3456.00
2019-04-27T12:02:37.998Z,2680.00
2019-04-27T12:03:38.126Z,2448.00
2019-04-27T12:04:38.280Z,2512.00
2019-04-27T12:05:38.391Z,2756.00
2019-04-27T12:06:38.523Z,3396.00
2019-04-27T12:07:38.673Z,4040.00
2019-04-27T12:08:38.795Z,3988.00
2019-04-27T12:09:38.932Z,2936.00
2019-04-27T12:10:39.071Z,2376.00
2019-04-27T12:11:39.186Z,2144.00
2019-04-27T12:12:39.310Z,2252.00
2019-04-27T12:13:39.459Z,2600.00
2019-04-27T12:14:39.575Z,2880.00
2019-04-27T12:15:39.719Z,3176.00
2019-04-27T12:16:39.862Z,3440.00
2019-04-27T12:17:39.981Z,3788.00
2019-04-27T12:18:40.104Z,3964.00
2019-04-27T12:19:40.247Z,4088.00
2019-04-27T12:20:40.376Z,4308.00
2019-04-27T12:21:40.495Z,4384.00
2019-04-27T12:22:40.629Z,4480.00
2019-04-27T12:23:41.421Z,4704.00
2019-04-27T12:24:40.875Z,4788.00
2019-04-27T12:25:41.166Z,4720.00
2019-04-27T12:26:41.102Z,4592.00
2019-04-27T12:27:41.247Z,4672.00
2019-04-27T12:28:41.363Z,4592.00
2019-04-27T12:29:41.477Z,4388.00
2019-04-27T12:30:41.608Z,4316.00
2019-04-27T12:31:44.853Z,4304.00
2019-04-27T12:32:41.922Z,4416.00