createdAt,value
2022-10-02T00:00:23.191Z,13.00
2022-10-02T00:03:00.768Z,13.03
2022-10-02T00:05:45.841Z,13.04
2022-10-02T00:08:29.061Z,13.07
2022-10-02T00:11:05.991Z,13.08
2022-10-02T00:13:47.154Z,13.10
2022-10-02T00:16:34.067Z,13.08
2022-10-02T00:19:02.476Z,13.01
2022-10-02T00:21:56.931Z,12.93
2022-10-02T00:24:48.084Z,12.90
2022-10-02T00:27:46.366Z,12.91
2022-10-02T00:30:18.053Z,12.89
2022-10-02T00:33:27.011Z,12.93
2022-10-02T00:36:34.910Z,12.98
2022-10-02T00:39:22.868Z,13.01
2022-10-02T00:42:37.624Z,13.03
2022-10-02T00:45:47.166Z,13.05
2022-10-02T00:48:39.019Z,13.09
2022-10-02T00:51:38.187Z,13.11
2022-10-02T00:54:29.447Z,13.15
2022-10-02T00:57:38.156Z,13.17
2022-10-02T01:00:13.462Z,13.17
2022-10-02T01:02:56.386Z,13.15
2022-10-02T01:05:23.874Z,13.14
2022-10-02T01:07:54.766Z,13.08
2022-10-02T01:10:25.561Z,12.99
2022-10-02T01:12:55.664Z,12.94
2022-10-02T01:15:30.810Z,12.88
2022-10-02T01:17:58.851Z,12.81
2022-10-02T01:20:48.651Z,12.74
2022-10-02T01:23:42.642Z,12.70
2022-10-02T01:26:09.926Z,12.65
2022-10-02T01:28:37.496Z,12.61
2022-10-02T01:31:14.540Z,12.55
2022-10-02T01:33:44.789Z,12.50
2022-10-02T01:36:15.002Z,12.43
2022-10-02T01:38:44.727Z,12.37
2022-10-02T01:41:12.173Z,12.31
2022-10-02T01:43:59.458Z,12.32
2022-10-02T01:46:47.843Z,12.33
2022-10-02T01:49:48.632Z,12.33
2022-10-02T01:52:59.605Z,12.36
2022-10-02T01:56:00.771Z,12.41
2022-10-02T01:58:51.561Z,12.45
2022-10-02T02:01:24.298Z,12.47
2022-10-02T02:04:27.421Z,12.48
2022-10-02T02:07:13.528Z,12.48
2022-10-02T02:10:00.640Z,12.46
2022-10-02T02:12:53.969Z,12.41
2022-10-02T02:15:40.735Z,12.46
2022-10-02T02:18:24.922Z,12.47
2022-10-02T02:21:05.832Z,12.50
2022-10-02T02:23:38.191Z,12.55
2022-10-02T02:26:12.568Z,12.57
2022-10-02T02:28:46.286Z,12.54
2022-10-02T02:31:20.989Z,12.57
2022-10-02T02:33:59.405Z,12.59
2022-10-02T02:36:35.548Z,12.60
2022-10-02T02:39:13.367Z,12.64
2022-10-02T02:41:53.760Z,12.67
2022-10-02T02:44:41.303Z,12.67
2022-10-02T02:47:22.516Z,12.65
2022-10-02T02:50:02.128Z,12.65
2022-10-02T02:52:44.664Z,12.68
2022-10-02T02:55:42.775Z,12.73
2022-10-02T02:58:26.795Z,12.79
2022-10-02T03:00:55.086Z,12.81
2022-10-02T03:03:22.171Z,12.88
2022-10-02T03:05:57.299Z,12.91
2022-10-02T03:08:34.908Z,12.93
2022-10-02T03:11:35.647Z,12.96
2022-10-02T03:15:08.414Z,12.94
2022-10-02T03:18:06.113Z,12.94
2022-10-02T03:21:13.191Z,12.92
2022-10-02T03:23:55.529Z,12.91
2022-10-02T03:26:38.450Z,12.88
2022-10-02T03:29:18.867Z,12.87
2022-10-02T03:31:48.241Z,12.83
2022-10-02T03:34:17.337Z,12.83
2022-10-02T03:36:46.826Z,12.81
2022-10-02T03:39:29.955Z,12.81
2022-10-02T03:41:57.056Z,12.85
2022-10-02T03:44:24.115Z,12.87
2022-10-02T03:46:51.083Z,12.90
2022-10-02T03:49:18.100Z,12.94
2022-10-02T03:51:45.017Z,12.97
2022-10-02T03:54:22.246Z,13.00
2022-10-02T03:57:03.352Z,13.05
2022-10-02T04:00:13.265Z,13.07
2022-10-02T04:02:57.317Z,13.08
2022-10-02T04:05:34.608Z,13.09
2022-10-02T04:08:18.047Z,13.10
2022-10-02T04:11:05.159Z,13.10
2022-10-02T04:13:50.203Z,13.14
2022-10-02T04:16:27.687Z,13.13
2022-10-02T04:19:02.935Z,13.13
2022-10-02T04:21:37.196Z,13.18
2022-10-02T04:24:31.023Z,13.22
2022-10-02T04:27:09.852Z,13.25
2022-10-02T04:30:05.799Z,13.24
2022-10-02T04:32:36.343Z,13.21
2022-10-02T04:35:32.010Z,13.18
2022-10-02T04:38:27.706Z,13.16
2022-10-02T04:41:27.446Z,13.13
2022-10-02T04:44:36.745Z,13.10
2022-10-02T04:47:49.625Z,13.04
2022-10-02T04:50:48.272Z,13.04
2022-10-02T04:53:50.588Z,13.00
2022-10-02T04:56:49.648Z,12.97
2022-10-02T04:59:48.376Z,12.95
2022-10-02T05:02:40.938Z,12.93
2022-10-02T05:05:28.997Z,12.88
2022-10-02T05:08:36.122Z,12.86
2022-10-02T05:11:21.802Z,12.83
2022-10-02T05:14:42.858Z,12.81
2022-10-02T05:17:40.098Z,12.80
2022-10-02T05:20:45.359Z,12.77
2022-10-02T05:23:37.098Z,12.74
2022-10-02T05:26:36.614Z,12.72
2022-10-02T05:29:45.255Z,12.69
2022-10-02T05:32:21.180Z,12.70
2022-10-02T05:35:12.268Z,12.72
2022-10-02T05:38:08.221Z,12.70
2022-10-02T05:41:17.291Z,12.70
2022-10-02T05:44:22.900Z,12.71
2022-10-02T05:47:05.551Z,12.73
2022-10-02T05:49:44.757Z,12.76
2022-10-02T05:52:23.511Z,12.79
2022-10-02T05:54:58.602Z,12.81
2022-10-02T05:58:05.048Z,12.82
2022-10-02T06:00:40.921Z,12.83
2022-10-02T06:03:16.592Z,12.89
2022-10-02T06:06:04.875Z,12.90
2022-10-02T06:08:43.357Z,12.93
2022-10-02T06:11:22.177Z,12.97
2022-10-02T06:14:06.862Z,13.02
2022-10-02T06:16:44.992Z,13.02
2022-10-02T06:19:26.973Z,13.05
2022-10-02T06:22:19.807Z,13.14
2022-10-02T06:25:04.282Z,13.24
2022-10-02T06:27:56.970Z,13.30
2022-10-02T06:30:23.978Z,13.36
2022-10-02T06:33:23.343Z,13.40
2022-10-02T06:36:22.967Z,13.39
2022-10-02T06:39:19.963Z,13.36
2022-10-02T06:42:22.065Z,13.36
2022-10-02T06:45:14.344Z,13.40
2022-10-02T06:48:24.646Z,13.48
2022-10-02T06:51:09.287Z,13.60
2022-10-02T06:54:05.762Z,13.72
2022-10-02T06:57:28.614Z,13.79
2022-10-02T07:00:18.188Z,13.85
2022-10-02T07:03:32.729Z,13.88
2022-10-02T07:06:36.157Z,13.96
2022-10-02T07:09:23.418Z,14.03
2022-10-02T07:12:51.586Z,14.09
2022-10-02T07:15:48.593Z,14.19
2022-10-02T07:19:16.350Z,14.22
2022-10-02T07:22:43.545Z,14.22
2022-10-02T07:25:41.688Z,14.20
2022-10-02T07:28:34.199Z,14.20
2022-10-02T07:31:23.098Z,14.25
2022-10-02T07:34:17.066Z,14.26
2022-10-02T07:37:16.103Z,14.32
2022-10-02T07:40:11.778Z,14.39
2022-10-02T07:42:50.973Z,14.50
2022-10-02T07:45:42.353Z,14.61
2022-10-02T07:48:44.219Z,14.77
2022-10-02T07:51:47.534Z,14.91
2022-10-02T07:55:01.382Z,15.14
2022-10-02T07:58:12.664Z,15.32
2022-10-02T08:00:47.413Z,15.44
2022-10-02T08:03:36.675Z,15.56
2022-10-02T08:06:06.364Z,15.59
2022-10-02T08:08:51.459Z,15.63
2022-10-02T08:11:50.153Z,15.66
2022-10-02T08:14:25.937Z,15.65
2022-10-02T08:17:16.434Z,15.64
2022-10-02T08:19:51.622Z,15.63
2022-10-02T08:22:46.108Z,15.64
2022-10-02T08:25:25.129Z,15.66
2022-10-02T08:28:09.765Z,15.69
2022-10-02T08:30:37.529Z,15.76
2022-10-02T08:33:22.713Z,15.80
2022-10-02T08:36:25.704Z,15.90
2022-10-02T08:39:35.404Z,15.94
2022-10-02T08:42:49.807Z,15.94
2022-10-02T08:46:07.592Z,15.99
2022-10-02T08:49:15.135Z,16.06
2022-10-02T08:52:14.021Z,16.12
2022-10-02T08:55:06.729Z,16.24
2022-10-02T08:58:48.845Z,16.29
2022-10-02T09:01:31.590Z,16.34
2022-10-02T09:04:28.231Z,16.40
2022-10-02T09:07:07.123Z,16.42
2022-10-02T09:09:42.959Z,16.48
2022-10-02T09:12:30.183Z,16.44
2022-10-02T09:15:18.931Z,16.44
2022-10-02T09:18:25.411Z,16.39
2022-10-02T09:21:23.416Z,16.41
2022-10-02T09:24:27.624Z,16.57
2022-10-02T09:27:33.823Z,16.59
2022-10-02T09:30:29.789Z,16.46
2022-10-02T09:33:46.307Z,16.58
2022-10-02T09:36:49.344Z,16.81
2022-10-02T09:39:31.640Z,17.02
2022-10-02T09:42:23.476Z,17.10
2022-10-02T09:45:13.984Z,17.04
2022-10-02T09:48:17.909Z,17.00
2022-10-02T09:51:20.661Z,17.01
2022-10-02T09:54:03.060Z,16.99
2022-10-02T09:56:48.312Z,16.98
2022-10-02T09:59:49.082Z,17.06
2022-10-02T10:02:50.719Z,17.13
2022-10-02T10:06:05.027Z,17.33
2022-10-02T10:09:10.746Z,17.48
2022-10-02T10:12:25.841Z,17.51
2022-10-02T10:15:33.823Z,17.58
2022-10-02T10:18:34.141Z,17.72
2022-10-02T10:21:29.387Z,17.90
2022-10-02T10:24:34.737Z,18.19
2022-10-02T10:27:36.701Z,18.39
2022-10-02T10:30:07.004Z,18.39
2022-10-02T10:32:52.600Z,18.50
2022-10-02T10:36:32.224Z,18.39
2022-10-02T10:39:57.618Z,18.33
2022-10-02T10:43:07.938Z,18.31
2022-10-02T10:45:56.989Z,18.60
2022-10-02T10:48:35.052Z,18.65
2022-10-02T10:51:14.279Z,18.73
2022-10-02T10:54:21.367Z,18.78
2022-10-02T10:57:31.973Z,18.83
2022-10-02T11:00:36.377Z,19.02
2022-10-02T11:03:51.520Z,19.41
2022-10-02T11:07:07.898Z,19.66
2022-10-02T11:10:31.669Z,19.69
2022-10-02T11:13:23.733Z,19.39
2022-10-02T11:16:37.327Z,19.04
2022-10-02T11:19:45.841Z,18.76
2022-10-02T11:22:49.976Z,18.71
2022-10-02T11:26:07.850Z,18.74
2022-10-02T11:28:58.871Z,18.68
2022-10-02T11:31:30.382Z,18.60
2022-10-02T11:34:25.269Z,18.50
2022-10-02T11:37:02.082Z,18.41
2022-10-02T11:39:59.805Z,18.31
2022-10-02T11:42:50.443Z,18.26
2022-10-02T11:45:41.769Z,18.21
2022-10-02T11:48:50.913Z,18.19
2022-10-02T11:51:50.861Z,18.22
2022-10-02T11:55:18.320Z,18.13
2022-10-02T11:57:48.046Z,17.98
2022-10-02T12:00:41.261Z,17.93
2022-10-02T12:03:50.987Z,18.00
2022-10-02T12:06:36.450Z,18.23
2022-10-02T12:09:43.260Z,18.44
2022-10-02T12:12:52.709Z,18.63
2022-10-02T12:15:34.583Z,18.68
2022-10-02T12:18:21.654Z,18.65
2022-10-02T12:21:31.849Z,18.69
2022-10-02T12:24:54.837Z,18.71
2022-10-02T12:28:05.826Z,18.84
2022-10-02T12:30:54.191Z,18.85
2022-10-02T12:33:33.159Z,18.70
2022-10-02T12:36:36.134Z,18.64
2022-10-02T12:39:27.263Z,18.63
2022-10-02T12:42:15.687Z,18.58
2022-10-02T12:45:13.692Z,18.75
2022-10-02T12:48:18.562Z,18.90
2022-10-02T12:51:29.991Z,19.06
2022-10-02T12:54:34.140Z,19.41
2022-10-02T12:57:47.132Z,19.39
2022-10-02T13:00:18.798Z,19.38
2022-10-02T13:03:28.364Z,19.32
2022-10-02T13:06:18.008Z,19.51
2022-10-02T13:09:29.946Z,19.63
2022-10-02T13:13:05.884Z,19.86
2022-10-02T13:16:05.529Z,20.01
2022-10-02T13:19:08.700Z,20.00
2022-10-02T13:22:10.058Z,20.00
2022-10-02T13:25:24.634Z,19.66
2022-10-02T13:28:08.452Z,19.17
2022-10-02T13:31:07.401Z,18.84
2022-10-02T13:34:06.241Z,18.66
2022-10-02T13:36:57.079Z,18.50
2022-10-02T13:40:18.084Z,18.40
2022-10-02T13:42:48.041Z,18.34
2022-10-02T13:45:41.536Z,18.56
2022-10-02T13:48:47.640Z,18.80
2022-10-02T13:51:32.772Z,18.99
2022-10-02T13:54:20.469Z,19.02
2022-10-02T13:57:17.745Z,18.90
2022-10-02T14:00:23.732Z,18.78
2022-10-02T14:02:50.739Z,18.66
2022-10-02T14:06:02.903Z,18.73
2022-10-02T14:08:57.416Z,18.56
2022-10-02T14:11:47.076Z,18.56
2022-10-02T14:14:39.773Z,18.83
2022-10-02T14:17:15.560Z,18.83
2022-10-02T14:20:02.783Z,18.90
2022-10-02T14:22:44.589Z,18.92
2022-10-02T14:26:06.030Z,18.72
2022-10-02T14:29:17.436Z,18.72
2022-10-02T14:32:24.251Z,18.78
2022-10-02T14:35:19.479Z,18.75
2022-10-02T14:38:19.989Z,18.74
2022-10-02T14:40:57.546Z,18.80
2022-10-02T14:43:50.130Z,18.86
2022-10-02T14:46:49.478Z,18.91
2022-10-02T14:49:34.738Z,18.95
2022-10-02T14:52:43.751Z,18.87
2022-10-02T14:55:49.080Z,18.98
2022-10-02T14:58:40.960Z,19.15
2022-10-02T15:01:26.452Z,19.30
2022-10-02T15:04:16.052Z,19.41
2022-10-02T15:07:04.756Z,19.51
2022-10-02T15:10:18.694Z,19.51
2022-10-02T15:13:01.618Z,19.19
2022-10-02T15:15:46.757Z,19.14
2022-10-02T15:18:40.582Z,19.09
2022-10-02T15:21:08.019Z,19.12
2022-10-02T15:23:50.836Z,19.18
2022-10-02T15:26:40.560Z,19.16
2022-10-02T15:29:38.389Z,19.13
2022-10-02T15:32:31.231Z,18.96
2022-10-02T15:35:24.316Z,18.71
2022-10-02T15:38:08.538Z,18.38
2022-10-02T15:40:47.674Z,18.29
2022-10-02T15:43:34.280Z,18.24
2022-10-02T15:46:32.675Z,18.16
2022-10-02T15:49:33.860Z,18.07
2022-10-02T15:52:51.943Z,17.99
2022-10-02T15:55:41.943Z,17.90
2022-10-02T15:58:30.303Z,17.80
2022-10-02T16:01:45.970Z,17.70
2022-10-02T16:04:34.991Z,17.58
2022-10-02T16:07:45.407Z,17.49
2022-10-02T16:10:36.595Z,17.40
2022-10-02T16:13:46.315Z,17.40
2022-10-02T16:16:37.902Z,17.30
2022-10-02T16:19:45.155Z,17.20
2022-10-02T16:22:34.570Z,17.06
2022-10-02T16:25:36.523Z,16.98
2022-10-02T16:28:46.975Z,16.84
2022-10-02T16:32:05.539Z,16.73
2022-10-02T16:34:47.449Z,16.58
2022-10-02T16:37:36.039Z,16.49
2022-10-02T16:40:22.947Z,16.41
2022-10-02T16:43:34.777Z,16.30
2022-10-02T16:46:25.387Z,16.21
2022-10-02T16:49:17.371Z,16.10
2022-10-02T16:52:31.823Z,15.98
2022-10-02T16:55:28.769Z,15.88
2022-10-02T16:58:13.624Z,15.76
2022-10-02T17:00:57.166Z,15.65
2022-10-02T17:03:44.735Z,15.59
2022-10-02T17:06:28.481Z,15.50
2022-10-02T17:09:23.973Z,15.44
2022-10-02T17:12:15.438Z,15.36
2022-10-02T17:15:00.895Z,15.29
2022-10-02T17:17:42.815Z,15.22
2022-10-02T17:20:24.698Z,15.16
2022-10-02T17:23:14.939Z,15.07
2022-10-02T17:26:14.620Z,14.97
2022-10-02T17:28:58.275Z,14.87
2022-10-02T17:31:54.616Z,14.79
2022-10-02T17:34:44.263Z,14.69
2022-10-02T17:37:16.167Z,14.60
2022-10-02T17:40:05.275Z,14.53
2022-10-02T17:43:42.379Z,14.39
2022-10-02T17:46:49.628Z,14.29
2022-10-02T17:49:50.652Z,14.19
2022-10-02T17:52:42.179Z,14.08
2022-10-02T17:55:52.654Z,13.98
2022-10-02T17:59:21.396Z,13.89
2022-10-02T18:02:09.855Z,13.77
2022-10-02T18:04:59.202Z,13.67
2022-10-02T18:07:53.309Z,13.59
2022-10-02T18:11:01.204Z,13.47
2022-10-02T18:13:56.048Z,13.38
2022-10-02T18:17:06.075Z,13.30
2022-10-02T18:19:54.938Z,13.25
2022-10-02T18:23:06.883Z,13.17
2022-10-02T18:25:50.958Z,13.11
2022-10-02T18:28:24.670Z,13.06
2022-10-02T18:31:55.196Z,13.00
2022-10-02T18:35:05.763Z,12.96
2022-10-02T18:37:58.906Z,12.92
2022-10-02T18:40:43.810Z,12.88
2022-10-02T18:43:52.144Z,12.86
2022-10-02T18:46:33.188Z,12.80
2022-10-02T18:49:27.530Z,12.77
2022-10-02T18:52:05.580Z,12.71
2022-10-02T18:55:17.108Z,12.68
2022-10-02T18:58:20.202Z,12.62
2022-10-02T19:00:59.644Z,12.56
2022-10-02T19:03:58.312Z,12.51
2022-10-02T19:06:33.956Z,12.44
2022-10-02T19:09:06.759Z,12.37
2022-10-02T19:12:13.664Z,12.32
2022-10-02T19:14:46.331Z,12.26
2022-10-02T19:17:17.882Z,12.22
2022-10-02T19:19:44.970Z,12.16
2022-10-02T19:22:27.519Z,12.13
2022-10-02T19:25:20.266Z,12.08
2022-10-02T19:27:55.067Z,12.06
2022-10-02T19:30:26.812Z,12.02
2022-10-02T19:33:07.996Z,12.01
2022-10-02T19:35:44.282Z,11.99
2022-10-02T19:38:14.152Z,11.97
2022-10-02T19:40:42.216Z,11.93
2022-10-02T19:43:33.770Z,11.92
2022-10-02T19:46:08.467Z,11.85
2022-10-02T19:48:36.209Z,11.83
2022-10-02T19:51:07.894Z,11.79
2022-10-02T19:53:44.991Z,11.77
2022-10-02T19:56:24.379Z,11.73
2022-10-02T19:59:00.806Z,11.69
2022-10-02T20:01:42.065Z,11.66
2022-10-02T20:04:25.796Z,11.63
2022-10-02T20:07:00.623Z,11.59
2022-10-02T20:09:46.296Z,11.54
2022-10-02T20:12:32.040Z,11.47
2022-10-02T20:15:42.447Z,11.45
2022-10-02T20:18:14.439Z,11.43
2022-10-02T20:20:47.093Z,11.41
2022-10-02T20:23:27.228Z,11.39
2022-10-02T20:25:59.919Z,11.35
2022-10-02T20:28:51.988Z,11.32
2022-10-02T20:31:43.420Z,11.32
2022-10-02T20:34:28.884Z,11.30
2022-10-02T20:37:08.431Z,11.27
2022-10-02T20:39:55.888Z,11.26
2022-10-02T20:42:40.652Z,11.19
2022-10-02T20:45:12.935Z,11.15
2022-10-02T20:48:15.793Z,11.10
2022-10-02T20:50:57.492Z,11.02
2022-10-02T20:54:01.450Z,10.97
2022-10-02T20:57:20.258Z,10.90
2022-10-02T21:00:14.920Z,10.83
2022-10-02T21:03:21.654Z,10.79
2022-10-02T21:06:20.143Z,10.75
2022-10-02T21:09:05.023Z,10.70
2022-10-02T21:12:00.901Z,10.68
2022-10-02T21:14:53.202Z,10.62
2022-10-02T21:17:57.651Z,10.60
2022-10-02T21:21:08.514Z,10.56
2022-10-02T21:23:45.232Z,10.51
2022-10-02T21:27:09.586Z,10.49
2022-10-02T21:30:05.967Z,10.46
2022-10-02T21:33:20.586Z,10.42
2022-10-02T21:36:05.987Z,10.40
2022-10-02T21:39:24.163Z,10.38
2022-10-02T21:42:13.323Z,10.37
2022-10-02T21:45:17.595Z,10.38
2022-10-02T21:48:29.202Z,10.35
2022-10-02T21:51:27.058Z,10.32
2022-10-02T21:54:36.267Z,10.30
2022-10-02T21:57:27.876Z,10.25
2022-10-02T22:00:28.742Z,10.27
2022-10-02T22:03:10.152Z,10.30
2022-10-02T22:05:52.043Z,10.35
2022-10-02T22:08:42.513Z,10.43
2022-10-02T22:11:37.190Z,10.48
2022-10-02T22:14:29.376Z,10.52
2022-10-02T22:17:23.792Z,10.54
2022-10-02T22:20:12.795Z,10.50
2022-10-02T22:23:13.387Z,10.47
2022-10-02T22:26:18.679Z,10.40
2022-10-02T22:28:51.335Z,10.35
2022-10-02T22:31:35.699Z,10.28
2022-10-02T22:34:22.871Z,10.21
2022-10-02T22:37:27.164Z,10.15
2022-10-02T22:40:11.086Z,10.10
2022-10-02T22:42:47.743Z,10.07
2022-10-02T22:45:46.346Z,10.03
2022-10-02T22:48:35.479Z,10.00
2022-10-02T22:51:23.001Z,9.97
2022-10-02T22:54:02.762Z,9.92
2022-10-02T22:56:40.216Z,9.87
2022-10-02T22:59:48.587Z,9.85
2022-10-02T23:02:37.491Z,9.82
2022-10-02T23:05:15.147Z,9.80
2022-10-02T23:07:53.799Z,9.83
2022-10-02T23:10:39.567Z,9.81
2022-10-02T23:13:26.420Z,9.83
2022-10-02T23:16:03.557Z,9.83
2022-10-02T23:18:41.951Z,9.83
2022-10-02T23:21:47.818Z,9.81
2022-10-02T23:24:28.518Z,9.77
2022-10-02T23:27:23.867Z,9.75
2022-10-02T23:30:05.078Z,9.73
2022-10-02T23:32:57.800Z,9.72
2022-10-02T23:35:54.187Z,9.71
2022-10-02T23:38:29.573Z,9.67
2022-10-02T23:41:32.184Z,9.65
2022-10-02T23:44:19.632Z,9.61
2022-10-02T23:46:49.776Z,9.58
2022-10-02T23:49:20.804Z,9.55
2022-10-02T23:52:17.215Z,9.52
2022-10-02T23:55:14.109Z,9.49
2022-10-02T23:58:11.280Z,9.43
