createdAt,value
2022-11-05T00:01:56.824Z,99633.25
2022-11-05T00:05:02.988Z,99633.41
2022-11-05T00:08:10.866Z,99638.75
2022-11-05T00:11:00.616Z,99640.56
2022-11-05T00:14:06.550Z,99638.88
2022-11-05T00:16:54.900Z,99641.41
2022-11-05T00:19:43.306Z,99647.97
2022-11-05T00:22:49.485Z,99649.75
2022-11-05T00:25:37.857Z,99648.91
2022-11-05T00:28:27.665Z,99650.50
2022-11-05T00:31:16.081Z,99652.19
2022-11-05T00:34:04.459Z,99654.06
2022-11-05T00:36:52.841Z,99655.22
2022-11-05T00:39:41.220Z,99662.22
2022-11-05T00:42:47.400Z,99673.50
2022-11-05T00:45:37.745Z,99675.56
2022-11-05T00:48:43.891Z,99683.47
2022-11-05T00:51:32.292Z,99682.94
2022-11-05T00:54:20.659Z,99691.44
2022-11-05T00:57:09.090Z,99689.78
2022-11-05T00:59:57.498Z,99693.25
2022-11-05T01:02:47.429Z,99692.38
2022-11-05T01:05:37.041Z,99696.59
2022-11-05T01:08:27.014Z,99700.09
2022-11-05T01:11:32.927Z,99699.94
2022-11-05T01:14:21.516Z,99698.13
2022-11-05T01:17:09.900Z,99697.28
2022-11-05T01:19:59.772Z,99699.66
2022-11-05T01:22:48.210Z,99697.06
2022-11-05T01:25:36.637Z,99699.66
2022-11-05T01:28:25.057Z,99711.63
2022-11-05T01:31:13.540Z,99703.72
2022-11-05T01:34:02.000Z,99712.94
2022-11-05T01:36:51.979Z,99712.53
2022-11-05T01:39:40.394Z,99708.78
2022-11-05T01:42:29.214Z,99710.13
2022-11-05T01:45:19.661Z,99705.50
2022-11-05T01:48:09.252Z,99712.25
2022-11-05T01:51:01.081Z,99712.19
2022-11-05T01:53:52.606Z,99725.16
2022-11-05T01:56:42.521Z,99724.63
2022-11-05T01:59:32.795Z,99734.13
2022-11-05T02:02:21.778Z,99740.19
2022-11-05T02:05:10.514Z,99744.75
2022-11-05T02:07:59.018Z,99743.78
2022-11-05T02:10:48.744Z,99736.09
2022-11-05T02:13:37.160Z,99740.53
2022-11-05T02:16:36.635Z,99736.56
2022-11-05T02:20:33.506Z,99739.59
2022-11-05T02:23:55.705Z,99745.97
2022-11-05T02:27:12.816Z,99742.63
2022-11-05T02:30:27.388Z,99751.28
2022-11-05T02:33:32.362Z,99755.81
2022-11-05T02:36:29.644Z,99745.72
2022-11-05T02:39:27.996Z,99755.03
2022-11-05T02:42:21.968Z,99750.03
2022-11-05T02:45:17.835Z,99755.97
2022-11-05T02:48:12.547Z,99763.56
2022-11-05T02:51:05.724Z,99768.88
2022-11-05T02:53:59.002Z,99766.56
2022-11-05T02:56:49.296Z,99770.84
2022-11-05T02:59:37.661Z,99775.16
2022-11-05T03:02:26.190Z,99768.50
2022-11-05T03:05:16.218Z,99769.44
2022-11-05T03:08:07.866Z,99772.94
2022-11-05T03:10:58.978Z,99780.69
2022-11-05T03:13:54.661Z,99786.94
2022-11-05T03:16:44.431Z,99780.41
2022-11-05T03:19:37.177Z,99793.25
2022-11-05T03:22:29.575Z,99788.16
2022-11-05T03:25:21.692Z,99795.00
2022-11-05T03:28:10.154Z,99801.97
2022-11-05T03:30:58.548Z,99798.41
2022-11-05T03:33:46.977Z,99802.66
2022-11-05T03:36:39.553Z,99805.19
2022-11-05T03:39:31.020Z,99812.97
2022-11-05T03:42:22.011Z,99814.78
2022-11-05T03:45:12.285Z,99822.34
2022-11-05T03:48:02.227Z,99824.56
2022-11-05T03:50:54.403Z,99825.28
2022-11-05T03:53:44.584Z,99822.59
2022-11-05T03:56:38.777Z,99828.63
2022-11-05T03:59:27.180Z,99838.78
2022-11-05T04:02:16.837Z,99839.56
2022-11-05T04:05:06.111Z,99840.31
2022-11-05T04:08:14.481Z,99842.69
2022-11-05T04:11:20.810Z,99845.13
2022-11-05T04:14:10.560Z,99845.88
2022-11-05T04:17:09.428Z,99842.31
2022-11-05T04:20:15.396Z,99842.09
2022-11-05T04:23:22.966Z,99852.91
2022-11-05T04:26:11.387Z,99849.72
2022-11-05T04:29:17.552Z,99854.47
2022-11-05T04:32:07.432Z,99856.66
2022-11-05T04:34:55.841Z,99857.84
2022-11-05T04:37:44.273Z,99860.84
2022-11-05T04:40:32.813Z,99871.38
2022-11-05T04:43:21.577Z,99868.78
2022-11-05T04:46:10.323Z,99871.44
2022-11-05T04:49:00.093Z,99867.16
2022-11-05T04:51:49.826Z,99868.16
2022-11-05T04:54:38.275Z,99871.84
2022-11-05T04:57:26.649Z,99869.47
2022-11-05T05:00:15.355Z,99868.50
2022-11-05T05:03:03.714Z,99870.31
2022-11-05T05:05:53.986Z,99876.50
2022-11-05T05:08:42.602Z,99878.53
2022-11-05T05:11:31.028Z,99876.09
2022-11-05T05:14:19.391Z,99886.63
2022-11-05T05:17:07.759Z,99886.72
2022-11-05T05:20:13.881Z,99899.75
2022-11-05T05:23:03.861Z,99897.19
2022-11-05T05:25:52.206Z,99900.66
2022-11-05T05:28:40.545Z,99905.81
2022-11-05T05:31:28.936Z,99912.81
2022-11-05T05:34:17.311Z,99919.75
2022-11-05T05:37:05.651Z,99915.63
2022-11-05T05:39:55.419Z,99919.25
2022-11-05T05:42:43.806Z,99920.00
2022-11-05T05:45:32.188Z,99926.84
2022-11-05T05:48:20.539Z,99921.69
2022-11-05T05:51:10.360Z,99920.84
2022-11-05T05:53:58.729Z,99936.19
2022-11-05T05:56:48.453Z,99945.66
2022-11-05T05:59:36.852Z,99954.31
2022-11-05T06:02:25.294Z,99951.75
2022-11-05T06:05:13.703Z,99953.53
2022-11-05T06:08:02.059Z,99972.44
2022-11-05T06:10:52.250Z,99967.41
2022-11-05T06:13:42.026Z,99969.97
2022-11-05T06:16:34.260Z,99977.88
2022-11-05T06:19:22.671Z,99980.66
2022-11-05T06:22:11.471Z,99983.38
2022-11-05T06:24:59.823Z,99987.00
2022-11-05T06:27:48.165Z,99993.78
2022-11-05T06:30:37.881Z,99991.13
2022-11-05T06:33:26.326Z,99996.16
2022-11-05T06:36:16.346Z,100001.44
2022-11-05T06:39:04.923Z,100007.63
2022-11-05T06:45:01.917Z,100011.94
2022-11-05T06:47:56.703Z,100021.41
2022-11-05T06:50:45.498Z,100030.09
2022-11-05T06:53:34.324Z,100025.09
2022-11-05T06:56:22.750Z,100025.91
2022-11-05T06:59:11.227Z,100043.72
2022-11-05T07:01:59.634Z,100040.88
2022-11-05T07:04:29.110Z,100041.56
2022-11-05T07:06:57.263Z,100041.38
2022-11-05T07:09:25.383Z,100049.78
2022-11-05T07:11:53.556Z,100049.00
2022-11-05T07:14:21.698Z,100057.69
2022-11-05T07:16:49.829Z,100061.16
2022-11-05T07:19:17.950Z,100056.84
2022-11-05T07:21:48.665Z,100070.56
2022-11-05T07:24:17.123Z,100071.38
2022-11-05T07:26:45.255Z,100087.69
2022-11-05T07:29:13.352Z,100090.22
2022-11-05T07:31:41.534Z,100096.16
2022-11-05T07:34:10.302Z,100101.19
2022-11-05T07:36:39.383Z,100097.59
2022-11-05T07:39:09.149Z,100097.44
2022-11-05T07:41:37.233Z,100102.41
2022-11-05T07:44:05.424Z,100098.75
2022-11-05T07:46:33.666Z,100100.13
2022-11-05T07:49:01.741Z,100114.50
2022-11-05T07:51:29.872Z,100104.00
2022-11-05T07:53:58.061Z,100115.81
2022-11-05T07:56:27.572Z,100117.28
2022-11-05T07:58:55.682Z,100122.16
2022-11-05T08:01:24.130Z,100126.94
2022-11-05T08:03:52.606Z,100125.00
2022-11-05T08:06:20.776Z,100133.72
2022-11-05T08:08:48.901Z,100136.47
2022-11-05T08:11:17.077Z,100139.97
2022-11-05T08:13:46.640Z,100140.81
2022-11-05T08:16:15.520Z,100142.56
2022-11-05T08:18:44.568Z,100146.69
2022-11-05T08:21:12.689Z,100149.00
2022-11-05T08:23:42.575Z,100143.59
2022-11-05T08:26:11.269Z,100143.34
2022-11-05T08:28:39.359Z,100145.59
2022-11-05T08:31:08.916Z,100147.13
2022-11-05T08:33:37.048Z,100156.63
2022-11-05T08:36:06.014Z,100154.09
2022-11-05T08:38:34.164Z,100159.84
2022-11-05T08:41:02.262Z,100165.16
2022-11-05T08:43:30.375Z,100168.56
2022-11-05T08:46:00.523Z,100168.38
2022-11-05T08:48:30.021Z,100174.47
2022-11-05T08:51:00.682Z,100176.38
2022-11-05T08:53:28.762Z,100165.00
2022-11-05T08:56:00.534Z,100163.06
2022-11-05T08:58:28.685Z,100163.06
2022-11-05T09:01:01.808Z,100165.66
2022-11-05T09:03:34.077Z,100169.88
2022-11-05T09:06:02.229Z,100172.72
2022-11-05T09:08:30.345Z,100168.63
2022-11-05T09:10:58.472Z,100177.16
2022-11-05T09:13:27.236Z,100179.50
2022-11-05T09:15:55.512Z,100183.72
2022-11-05T09:18:23.700Z,100181.88
2022-11-05T09:20:53.127Z,100179.88
2022-11-05T09:23:21.244Z,100183.44
2022-11-05T09:25:49.422Z,100178.56
2022-11-05T09:28:18.983Z,100186.47
2022-11-05T09:30:48.214Z,100186.59
2022-11-05T09:33:16.747Z,100192.53
2022-11-05T09:35:44.905Z,100184.03
2022-11-05T09:38:14.495Z,100188.41
2022-11-05T09:40:45.822Z,100192.66
2022-11-05T09:43:18.650Z,100196.03
2022-11-05T09:45:46.727Z,100199.38
2022-11-05T09:48:16.942Z,100200.16
2022-11-05T09:50:46.675Z,100209.31
2022-11-05T09:53:17.624Z,100206.28
2022-11-05T09:55:48.580Z,100213.84
2022-11-05T09:58:18.753Z,100212.81
2022-11-05T10:00:48.721Z,100212.78
2022-11-05T10:03:20.183Z,100216.56
2022-11-05T10:05:49.188Z,100209.94
2022-11-05T10:08:22.360Z,100214.66
2022-11-05T10:10:52.108Z,100218.22
2022-11-05T10:13:25.346Z,100219.84
2022-11-05T10:15:59.592Z,100216.47
2022-11-05T10:18:33.577Z,100218.16
2022-11-05T10:21:01.745Z,100218.63
2022-11-05T10:23:31.380Z,100225.94
2022-11-05T10:26:04.241Z,100230.84
2022-11-05T10:28:34.451Z,100223.78
2022-11-05T10:31:04.451Z,100233.84
2022-11-05T10:33:48.750Z,100233.38
2022-11-05T10:36:22.044Z,100236.19
2022-11-05T10:38:51.611Z,100230.56
2022-11-05T10:41:45.592Z,100230.78
2022-11-05T10:44:27.718Z,100245.75
2022-11-05T10:47:07.231Z,100245.69
2022-11-05T10:49:47.394Z,100238.16
2022-11-05T10:52:24.059Z,100238.69
2022-11-05T10:54:55.961Z,100237.19
2022-11-05T10:57:34.248Z,100230.13
2022-11-05T11:00:25.936Z,100236.97
2022-11-05T11:02:57.814Z,100233.84
2022-11-05T11:05:29.570Z,100228.81
2022-11-05T11:08:07.784Z,100237.34
2022-11-05T11:10:41.889Z,100237.31
2022-11-05T11:13:20.186Z,100232.75
2022-11-05T11:15:50.710Z,100226.81
2022-11-05T11:18:34.660Z,100235.28
2022-11-05T11:21:08.495Z,100228.47
2022-11-05T11:23:38.967Z,100229.09
2022-11-05T11:26:08.606Z,100226.72
2022-11-05T11:28:39.011Z,100218.84
2022-11-05T11:31:09.192Z,100224.78
2022-11-05T11:33:37.416Z,100222.94
2022-11-05T11:36:06.119Z,100223.47
2022-11-05T11:38:35.967Z,100217.69
2022-11-05T11:41:17.235Z,100214.34
2022-11-05T11:43:45.323Z,100215.47
2022-11-05T11:46:16.050Z,100210.53
2022-11-05T11:48:45.729Z,100211.25
2022-11-05T11:51:19.888Z,100212.53
2022-11-05T11:53:49.853Z,100208.25
2022-11-05T11:56:20.401Z,100199.47
2022-11-05T11:58:49.892Z,100200.38
2022-11-05T12:02:01.636Z,100200.72
2022-11-05T12:05:01.763Z,100208.19
2022-11-05T12:07:39.793Z,100200.53
2022-11-05T12:10:23.802Z,100198.16
2022-11-05T12:13:15.920Z,100190.63
2022-11-05T12:15:48.022Z,100198.75
2022-11-05T12:18:20.725Z,100201.88
2022-11-05T12:21:06.911Z,100193.38
2022-11-05T12:24:02.947Z,100200.44
2022-11-05T12:26:40.578Z,100193.84
2022-11-05T12:29:39.943Z,100195.41
2022-11-05T12:32:51.591Z,100190.19
2022-11-05T12:35:32.271Z,100204.56
2022-11-05T12:38:09.932Z,100204.53
2022-11-05T12:40:52.443Z,100207.16
2022-11-05T12:43:27.388Z,100206.03
2022-11-05T12:46:01.436Z,100204.44
2022-11-05T12:49:00.893Z,100201.72
2022-11-05T12:51:40.241Z,100206.31
2022-11-05T12:54:19.775Z,100207.25
2022-11-05T12:56:49.967Z,100208.56
2022-11-05T12:59:21.299Z,100211.53
2022-11-05T13:01:54.717Z,100213.91
2022-11-05T13:04:33.438Z,100206.13
2022-11-05T13:07:03.804Z,100207.47
2022-11-05T13:09:35.265Z,100209.22
2022-11-05T13:12:06.083Z,100223.06
2022-11-05T13:14:37.490Z,100222.38
2022-11-05T13:17:11.541Z,100219.19
2022-11-05T13:19:42.779Z,100219.53
2022-11-05T13:22:15.997Z,100227.25
2022-11-05T13:24:49.396Z,100221.88
2022-11-05T13:27:52.948Z,100221.94
2022-11-05T13:30:22.638Z,100224.97
2022-11-05T13:32:57.147Z,100223.38
2022-11-05T13:35:28.276Z,100217.50
2022-11-05T13:38:26.404Z,100219.53
2022-11-05T13:41:07.315Z,100214.81
2022-11-05T13:43:57.171Z,100218.69
2022-11-05T13:46:42.853Z,100227.66
2022-11-05T13:49:28.872Z,100222.88
2022-11-05T13:51:57.524Z,100220.00
2022-11-05T13:54:49.654Z,100220.38
2022-11-05T13:57:40.433Z,100215.28
2022-11-05T14:00:13.667Z,100217.03
2022-11-05T14:02:44.449Z,100218.13
2022-11-05T14:05:29.703Z,100230.81
2022-11-05T14:07:58.987Z,100232.63
2022-11-05T14:10:38.058Z,100225.59
2022-11-05T14:13:23.681Z,100232.28
2022-11-05T14:16:03.151Z,100241.56
2022-11-05T14:18:41.908Z,100235.56
2022-11-05T14:21:49.152Z,100238.97
2022-11-05T14:24:30.411Z,100242.47
2022-11-05T14:27:43.629Z,100242.22
2022-11-05T14:30:44.706Z,100237.69
2022-11-05T14:33:19.049Z,100241.91
2022-11-05T14:35:47.152Z,100237.53
2022-11-05T14:38:22.601Z,100229.66
2022-11-05T14:40:50.787Z,100227.84
2022-11-05T14:43:21.797Z,100227.31
2022-11-05T14:45:58.344Z,100224.28
2022-11-05T14:48:38.420Z,100230.16
2022-11-05T14:51:26.567Z,100237.97
2022-11-05T14:54:02.146Z,100239.22
2022-11-05T14:56:30.278Z,100239.78
2022-11-05T15:00:02.858Z,100235.97
2022-11-05T15:02:37.212Z,100233.03
2022-11-05T15:05:41.378Z,100236.84
2022-11-05T15:08:33.589Z,100243.59
2022-11-05T15:11:12.407Z,100244.38
2022-11-05T15:13:49.076Z,100249.31
2022-11-05T15:16:21.368Z,100250.00
2022-11-05T15:18:49.485Z,100252.13
2022-11-05T15:21:18.814Z,100257.16
2022-11-05T15:23:48.718Z,100267.22
2022-11-05T15:26:23.303Z,100275.50
2022-11-05T15:28:52.399Z,100262.34
2022-11-05T15:31:31.961Z,100256.66
2022-11-05T15:34:17.421Z,100252.31
2022-11-05T15:36:51.143Z,100253.53
2022-11-05T15:39:30.456Z,100261.94
2022-11-05T15:42:05.690Z,100261.81
2022-11-05T15:44:38.737Z,100257.78
2022-11-05T15:47:16.165Z,100261.56
2022-11-05T15:49:46.385Z,100272.13
2022-11-05T15:52:15.760Z,100275.91
2022-11-05T15:54:44.444Z,100276.94
2022-11-05T15:57:24.904Z,100282.25
2022-11-05T15:59:53.013Z,100278.81
2022-11-05T16:02:32.706Z,100283.25
2022-11-05T16:05:01.233Z,100275.75
2022-11-05T16:07:29.451Z,100272.50
2022-11-05T16:09:58.988Z,100281.16
2022-11-05T16:12:35.434Z,100278.94
2022-11-05T16:15:21.549Z,100283.59
2022-11-05T16:17:53.278Z,100284.94
2022-11-05T16:20:28.834Z,100286.34
2022-11-05T16:22:58.235Z,100280.69
2022-11-05T16:25:38.918Z,100284.56
2022-11-05T16:28:21.612Z,100285.00
2022-11-05T16:30:55.536Z,100283.88
2022-11-05T16:33:23.661Z,100290.22
2022-11-05T16:35:51.759Z,100295.06
2022-11-05T16:38:23.371Z,100293.00
2022-11-05T16:40:51.576Z,100299.59
2022-11-05T16:43:22.567Z,100297.53
2022-11-05T16:45:50.717Z,100298.88
2022-11-05T16:48:18.830Z,100300.91
2022-11-05T16:50:47.030Z,100307.97
2022-11-05T16:53:15.160Z,100297.88
2022-11-05T16:55:44.830Z,100291.38
2022-11-05T16:58:21.494Z,100301.06
2022-11-05T17:00:50.571Z,100298.03
2022-11-05T17:03:18.884Z,100306.13
2022-11-05T17:05:47.381Z,100320.25
2022-11-05T17:08:15.724Z,100327.47
2022-11-05T17:10:44.041Z,100333.66
2022-11-05T17:13:15.257Z,100341.41
2022-11-05T17:15:45.574Z,100345.75
2022-11-05T17:18:18.254Z,100348.41
2022-11-05T17:20:48.157Z,100346.06
2022-11-05T17:23:17.453Z,100346.13
2022-11-05T17:25:47.626Z,100363.47
2022-11-05T17:28:16.582Z,100367.88
2022-11-05T17:30:52.345Z,100369.75
2022-11-05T17:33:21.753Z,100369.06
2022-11-05T17:35:49.986Z,100376.19
2022-11-05T17:38:18.150Z,100381.75
2022-11-05T17:40:46.440Z,100389.72
2022-11-05T17:43:15.476Z,100390.00
2022-11-05T17:45:46.397Z,100380.75
2022-11-05T17:48:14.689Z,100384.38
2022-11-05T17:50:43.055Z,100376.88
2022-11-05T17:53:11.643Z,100379.66
2022-11-05T17:55:41.751Z,100369.53
2022-11-05T17:58:09.853Z,100367.97
2022-11-05T18:00:38.367Z,100370.69
2022-11-05T18:03:07.780Z,100373.41
2022-11-05T18:05:35.975Z,100381.16
2022-11-05T18:08:04.475Z,100386.44
2022-11-05T18:10:32.719Z,100383.13
2022-11-05T18:13:00.808Z,100391.91
2022-11-05T18:15:28.888Z,100394.56
2022-11-05T18:17:56.997Z,100398.97
2022-11-05T18:20:26.451Z,100392.19
2022-11-05T18:22:54.663Z,100387.09
2022-11-05T18:25:22.807Z,100395.81
2022-11-05T18:27:50.888Z,100402.81
2022-11-05T18:30:19.053Z,100400.28
2022-11-05T18:32:47.961Z,100405.47
2022-11-05T18:35:16.019Z,100403.78
2022-11-05T18:37:45.453Z,100395.28
2022-11-05T18:40:13.725Z,100400.44
2022-11-05T18:42:41.813Z,100398.81
2022-11-05T18:45:11.425Z,100400.56
2022-11-05T18:47:39.546Z,100403.94
2022-11-05T18:50:09.306Z,100395.41
2022-11-05T18:52:37.626Z,100385.97
2022-11-05T18:55:08.885Z,100385.94
2022-11-05T18:57:37.030Z,100386.72
2022-11-05T19:00:06.330Z,100383.25
2022-11-05T19:02:34.696Z,100390.84
2022-11-05T19:07:51.350Z,100395.13
2022-11-05T19:10:20.885Z,100395.13
2022-11-05T19:12:49.000Z,100402.84
2022-11-05T19:15:17.157Z,100408.81
2022-11-05T19:17:45.339Z,100407.03
2022-11-05T19:20:13.697Z,100398.38
2022-11-05T19:22:42.049Z,100403.53
2022-11-05T19:25:10.170Z,100407.03
2022-11-05T19:27:39.685Z,100410.47
2022-11-05T19:30:08.936Z,100401.00
2022-11-05T19:32:37.184Z,100399.19
2022-11-05T19:35:06.241Z,100400.94
2022-11-05T19:37:34.434Z,100401.81
2022-11-05T19:40:02.551Z,100406.16
2022-11-05T19:42:30.730Z,100407.84
2022-11-05T19:45:16.698Z,100406.16
2022-11-05T19:47:48.397Z,100396.88
2022-11-05T19:50:16.798Z,100398.63
2022-11-05T19:52:45.044Z,100399.56
2022-11-05T19:55:13.167Z,100397.03
2022-11-05T19:57:41.319Z,100403.00
2022-11-05T20:00:12.935Z,100410.72
2022-11-05T20:02:45.109Z,100409.06
2022-11-05T20:05:13.765Z,100402.25
2022-11-05T20:07:42.622Z,100392.00
2022-11-05T20:10:11.314Z,100400.56
2022-11-05T20:12:40.366Z,100400.56
2022-11-05T20:15:11.227Z,100395.38
2022-11-05T20:17:40.005Z,100393.53
2022-11-05T20:20:09.784Z,100401.25
2022-11-05T20:22:38.344Z,100406.38
2022-11-05T20:25:08.143Z,100402.13
2022-11-05T20:27:36.254Z,100398.75
2022-11-05T20:30:05.181Z,100398.75
2022-11-05T20:32:34.711Z,100392.00
2022-11-05T20:35:02.908Z,100397.19
2022-11-05T20:37:31.017Z,100399.84
2022-11-05T20:39:59.370Z,100399.97
2022-11-05T20:42:27.550Z,100400.88
2022-11-05T20:44:55.618Z,100400.06
2022-11-05T20:47:23.737Z,100405.28
2022-11-05T20:49:53.251Z,100405.44
2022-11-05T20:52:21.627Z,100408.06
2022-11-05T20:54:49.731Z,100391.06
2022-11-05T20:57:17.847Z,100405.66
2022-11-05T20:59:45.939Z,100403.13
2022-11-05T21:02:14.206Z,100407.53
2022-11-05T21:05:02.087Z,100408.44
2022-11-05T21:07:50.454Z,100406.81
2022-11-05T21:10:38.812Z,100401.81
2022-11-05T21:13:27.374Z,100408.78
2022-11-05T21:16:18.480Z,100412.22
2022-11-05T21:19:07.176Z,100408.84
2022-11-05T21:21:56.913Z,100406.34
2022-11-05T21:24:45.308Z,100411.50
2022-11-05T21:27:33.680Z,100408.09
2022-11-05T21:30:22.369Z,100400.50
2022-11-05T21:33:10.748Z,100408.22
2022-11-05T21:35:59.125Z,100409.97
2022-11-05T21:38:48.827Z,100399.72
2022-11-05T21:41:37.270Z,100395.47
2022-11-05T21:44:25.696Z,100395.47
2022-11-05T21:47:14.469Z,100392.91
2022-11-05T21:50:02.920Z,100386.16
2022-11-05T21:53:08.954Z,100390.47
2022-11-05T21:56:16.374Z,100391.41
2022-11-05T21:59:22.748Z,100391.41
2022-11-05T22:02:12.440Z,100398.25
2022-11-05T22:05:02.186Z,100393.94
2022-11-05T22:07:50.572Z,100391.22
2022-11-05T22:10:38.950Z,100396.22
2022-11-05T22:13:28.668Z,100386.78
2022-11-05T22:16:17.007Z,100386.66
2022-11-05T22:19:05.526Z,100392.59
2022-11-05T22:21:53.928Z,100395.06
2022-11-05T22:24:42.445Z,100389.81
2022-11-05T22:27:30.834Z,100390.56
2022-11-05T22:30:20.730Z,100392.16
2022-11-05T22:33:09.106Z,100397.97
2022-11-05T22:35:57.682Z,100394.34
2022-11-05T22:38:46.026Z,100391.69
2022-11-05T22:41:34.472Z,100390.53
2022-11-05T22:44:23.333Z,100387.72
2022-11-05T22:47:14.001Z,100383.25
2022-11-05T22:50:02.939Z,100391.41
2022-11-05T22:52:51.331Z,100391.22
2022-11-05T22:55:40.516Z,100384.97
2022-11-05T22:58:28.869Z,100384.81
2022-11-05T23:01:17.643Z,100395.63
2022-11-05T23:04:07.480Z,100387.63
2022-11-05T23:07:13.620Z,100383.97
2022-11-05T23:10:19.615Z,100386.41
2022-11-05T23:13:08.121Z,100381.94
2022-11-05T23:16:14.316Z,100381.66
2022-11-05T23:19:20.036Z,100382.28
2022-11-05T23:22:29.823Z,100372.66
2022-11-05T23:25:19.905Z,100366.47
2022-11-05T23:28:10.222Z,100369.75
2022-11-05T23:31:16.650Z,100371.28
2022-11-05T23:34:05.068Z,100364.94
2022-11-05T23:37:10.930Z,100361.25
2022-11-05T23:40:00.697Z,100358.50
2022-11-05T23:43:07.171Z,100354.00
2022-11-05T23:46:13.346Z,100346.25
2022-11-05T23:49:01.690Z,100346.25
2022-11-05T23:51:50.066Z,100342.75
2022-11-05T23:54:38.442Z,100343.66
2022-11-05T23:57:28.196Z,100342.13
