createdAt,value
2022-12-04T07:00:16.353Z,1.87
2022-12-04T07:02:44.199Z,1.88
2022-12-04T07:05:12.064Z,1.89
2022-12-04T07:07:39.903Z,1.89
2022-12-04T07:10:08.286Z,1.88
2022-12-04T07:12:36.046Z,1.87
2022-12-04T07:15:04.092Z,1.88
2022-12-04T07:17:31.879Z,1.89
2022-12-04T07:19:59.640Z,1.90
2022-12-04T07:22:27.403Z,1.90
2022-12-04T07:24:55.136Z,1.90
2022-12-04T07:27:22.840Z,1.91
2022-12-04T07:29:53.272Z,1.92
2022-12-04T07:32:21.096Z,1.92
2022-12-04T07:34:48.800Z,1.91
2022-12-04T07:37:16.515Z,1.91
2022-12-04T07:39:44.522Z,1.90
2022-12-04T07:42:12.274Z,1.89
2022-12-04T07:44:39.963Z,1.88
2022-12-04T07:47:07.804Z,1.88
2022-12-04T07:49:35.636Z,1.87
2022-12-04T07:52:03.451Z,1.87
2022-12-04T07:54:31.698Z,1.86
2022-12-04T07:56:59.474Z,1.85
2022-12-04T07:59:27.143Z,1.86
2022-12-04T08:01:55.397Z,1.85
2022-12-04T08:04:23.392Z,1.85
2022-12-04T08:06:51.150Z,1.83
2022-12-04T08:09:18.898Z,1.83
2022-12-04T08:11:46.663Z,1.83
2022-12-04T08:14:15.038Z,1.83
2022-12-04T08:16:48.190Z,1.83
2022-12-04T08:19:18.861Z,1.85
2022-12-04T08:21:46.623Z,1.86
2022-12-04T08:24:14.687Z,1.87
2022-12-04T08:26:42.868Z,1.87
2022-12-04T08:29:11.240Z,1.88
2022-12-04T08:31:39.243Z,1.89
2022-12-04T08:34:07.782Z,1.89
2022-12-04T08:36:36.033Z,1.90
2022-12-04T08:39:04.686Z,1.91
2022-12-04T08:41:32.941Z,1.93
2022-12-04T08:44:01.139Z,1.95
2022-12-04T08:46:29.428Z,1.97
2022-12-04T08:48:58.004Z,1.97
2022-12-04T08:51:31.398Z,1.97
2022-12-04T08:54:03.626Z,1.98
2022-12-04T08:56:32.670Z,1.98
2022-12-04T08:59:01.461Z,2.00
2022-12-04T09:01:29.859Z,2.01
2022-12-04T09:03:58.321Z,2.01
2022-12-04T09:06:26.223Z,2.01
2022-12-04T09:08:55.974Z,1.99
2022-12-04T09:11:27.694Z,1.99
2022-12-04T09:13:56.101Z,1.98
2022-12-04T09:16:25.889Z,1.98
2022-12-04T09:18:54.599Z,1.98
2022-12-04T09:21:24.364Z,1.99
2022-12-04T09:23:52.159Z,2.00
2022-12-04T09:26:31.781Z,2.01
2022-12-04T09:29:01.955Z,2.02
2022-12-04T09:31:30.589Z,2.02
2022-12-04T09:33:59.576Z,2.02
2022-12-04T09:36:28.258Z,2.04
2022-12-04T09:38:57.873Z,2.06
2022-12-04T09:41:37.433Z,2.08
2022-12-04T09:44:27.889Z,2.11
2022-12-04T09:47:00.879Z,2.15
2022-12-04T09:49:47.825Z,2.16
2022-12-04T09:52:57.446Z,2.20
2022-12-04T09:55:45.811Z,2.27
2022-12-04T09:58:17.883Z,2.34
2022-12-04T10:00:50.126Z,2.39
2022-12-04T10:03:20.629Z,2.44
2022-12-04T10:06:04.415Z,2.45
2022-12-04T10:08:39.627Z,2.43
2022-12-04T10:11:31.987Z,2.41
2022-12-04T10:14:26.675Z,2.40
2022-12-04T10:17:45.623Z,2.38
2022-12-04T10:20:22.784Z,2.35
2022-12-04T10:23:13.892Z,2.33
2022-12-04T10:25:43.850Z,2.32
2022-12-04T10:28:23.798Z,2.33
2022-12-04T10:30:55.443Z,2.34
2022-12-04T10:33:37.021Z,2.37
2022-12-04T10:36:06.169Z,2.40
2022-12-04T10:38:49.646Z,2.44
2022-12-04T10:41:34.569Z,2.48
2022-12-04T10:44:02.724Z,2.51
2022-12-04T10:46:33.826Z,2.53
2022-12-04T10:49:19.002Z,2.55
2022-12-04T10:51:57.221Z,2.56
2022-12-04T10:54:40.749Z,2.59
2022-12-04T10:57:16.470Z,2.61
2022-12-04T10:59:57.481Z,2.62
2022-12-04T11:02:33.173Z,2.63
2022-12-04T11:05:05.272Z,2.63
2022-12-04T11:07:46.034Z,2.64
2022-12-04T11:10:32.879Z,2.66
2022-12-04T11:13:07.794Z,2.69
2022-12-04T11:15:46.976Z,2.71
2022-12-04T11:18:22.589Z,2.73
2022-12-04T11:21:15.956Z,2.74
2022-12-04T11:23:50.769Z,2.73
2022-12-04T11:26:34.547Z,2.73
2022-12-04T11:29:05.401Z,2.73
2022-12-04T11:31:34.611Z,2.73
2022-12-04T11:34:07.923Z,2.72
2022-12-04T11:36:41.288Z,2.74
2022-12-04T11:39:18.024Z,2.75
2022-12-04T11:41:46.317Z,2.77
2022-12-04T11:44:26.437Z,2.76
2022-12-04T11:46:57.049Z,2.78
2022-12-04T11:49:26.564Z,2.80
2022-12-04T11:52:20.910Z,2.83
2022-12-04T11:54:48.597Z,2.83
2022-12-04T11:57:28.324Z,2.84
2022-12-04T12:00:28.806Z,2.85
2022-12-04T12:03:25.496Z,2.85
2022-12-04T12:06:15.104Z,2.88
2022-12-04T12:08:45.553Z,2.90
2022-12-04T12:11:20.146Z,2.89
2022-12-04T12:14:06.864Z,2.88
2022-12-04T12:17:02.169Z,2.87
2022-12-04T12:19:33.110Z,2.87
2022-12-04T12:22:05.518Z,2.85
2022-12-04T12:24:42.836Z,2.83
2022-12-04T12:27:48.147Z,2.82
2022-12-04T12:30:21.420Z,2.83
2022-12-04T12:33:01.372Z,2.82
2022-12-04T12:35:51.849Z,2.81
2022-12-04T12:38:25.353Z,2.81
2022-12-04T12:41:01.841Z,2.80
2022-12-04T12:43:33.030Z,2.77
2022-12-04T12:46:10.411Z,2.76
2022-12-04T12:48:58.092Z,2.73
2022-12-04T12:51:30.973Z,2.73
2022-12-04T12:54:12.355Z,2.72
2022-12-04T12:56:49.599Z,2.72
2022-12-04T12:59:22.663Z,2.71
2022-12-04T13:02:00.994Z,2.71
2022-12-04T13:04:38.925Z,2.72
2022-12-04T13:07:18.906Z,2.72
2022-12-04T13:09:53.888Z,2.71
2022-12-04T13:12:23.928Z,2.70
2022-12-04T13:14:52.096Z,2.68
2022-12-04T13:17:40.444Z,2.65
2022-12-04T13:20:20.192Z,2.62
2022-12-04T13:22:55.640Z,2.62
2022-12-04T13:25:49.144Z,2.60
2022-12-04T13:28:36.652Z,2.59
2022-12-04T13:31:31.413Z,2.58
2022-12-04T13:34:05.160Z,2.58
2022-12-04T13:36:57.685Z,2.58
2022-12-04T13:40:17.580Z,2.57
2022-12-04T13:42:45.982Z,2.56
2022-12-04T13:45:32.085Z,2.55
2022-12-04T13:48:02.120Z,2.54
2022-12-04T13:50:35.732Z,2.53
2022-12-04T13:53:04.733Z,2.52
2022-12-04T13:55:38.063Z,2.52
2022-12-04T13:58:11.787Z,2.53
2022-12-04T14:00:43.027Z,2.53
2022-12-04T14:03:33.990Z,2.54
2022-12-04T14:06:05.529Z,2.54
2022-12-04T14:08:41.020Z,2.53
2022-12-04T14:11:18.565Z,2.54
2022-12-04T14:13:52.768Z,2.54
2022-12-04T14:16:42.294Z,2.55
2022-12-04T14:19:27.788Z,2.54
2022-12-04T14:21:55.911Z,2.54
2022-12-04T14:24:32.949Z,2.54
2022-12-04T14:27:11.774Z,2.56
2022-12-04T14:29:47.605Z,2.58
2022-12-04T14:32:32.177Z,2.58
2022-12-04T14:35:01.378Z,2.59
2022-12-04T14:37:40.734Z,2.59
2022-12-04T14:40:20.659Z,2.59
2022-12-04T14:42:50.214Z,2.57
2022-12-04T14:45:22.023Z,2.56
2022-12-04T14:47:52.857Z,2.57
2022-12-04T14:50:32.168Z,2.56
2022-12-04T14:53:15.509Z,2.55
2022-12-04T14:56:25.382Z,2.54
2022-12-04T14:58:53.513Z,2.51
2022-12-04T15:01:28.620Z,2.49
2022-12-04T15:04:05.363Z,2.48
2022-12-04T15:06:34.042Z,2.47
2022-12-04T15:09:22.998Z,2.46
2022-12-04T15:12:17.431Z,2.45
2022-12-04T15:14:48.019Z,2.44
2022-12-04T15:17:17.676Z,2.43
2022-12-04T15:19:46.079Z,2.42
2022-12-04T15:22:26.609Z,2.41
2022-12-04T15:24:55.683Z,2.41
2022-12-04T15:27:31.908Z,2.41
2022-12-04T15:30:02.825Z,2.40
2022-12-04T15:32:32.121Z,2.39
2022-12-04T15:35:09.287Z,2.38
2022-12-04T15:37:38.037Z,2.37
2022-12-04T15:40:08.219Z,2.37
2022-12-04T15:42:36.013Z,2.36
2022-12-04T15:45:09.660Z,2.36
2022-12-04T15:47:39.058Z,2.34
2022-12-04T15:50:15.661Z,2.32
2022-12-04T15:52:56.319Z,2.31
2022-12-04T15:55:25.591Z,2.31
2022-12-04T15:57:59.883Z,2.30
2022-12-04T16:00:37.915Z,2.31
2022-12-04T16:03:21.615Z,2.31
2022-12-04T16:05:49.513Z,2.31
2022-12-04T16:08:32.870Z,2.31
2022-12-04T16:11:21.465Z,2.31
2022-12-04T16:14:03.264Z,2.30
2022-12-04T16:16:31.902Z,2.30
2022-12-04T16:19:05.711Z,2.29
2022-12-04T16:21:34.422Z,2.29
2022-12-04T16:24:03.476Z,2.29
2022-12-04T16:26:31.658Z,2.29
2022-12-04T16:28:59.664Z,2.29
2022-12-04T16:31:27.793Z,2.29
2022-12-04T16:33:55.814Z,2.29
2022-12-04T16:36:25.012Z,2.30
2022-12-04T16:38:53.438Z,2.30
2022-12-04T16:41:21.848Z,2.31
2022-12-04T16:43:56.130Z,2.30
2022-12-04T16:46:27.210Z,2.30
2022-12-04T16:48:55.938Z,2.30
2022-12-04T16:51:25.717Z,2.29
2022-12-04T16:53:54.636Z,2.29
2022-12-04T16:56:22.805Z,2.28
2022-12-04T16:58:50.841Z,2.28
2022-12-04T17:01:25.478Z,2.28
2022-12-04T17:03:53.442Z,2.27
2022-12-04T17:06:21.576Z,2.26
2022-12-04T17:08:49.335Z,2.26
2022-12-04T17:11:17.872Z,2.24
2022-12-04T17:13:45.870Z,2.22
2022-12-04T17:16:15.146Z,2.22
2022-12-04T17:18:44.647Z,2.20
2022-12-04T17:21:13.745Z,2.18
2022-12-04T17:23:42.831Z,2.16
2022-12-04T17:26:13.321Z,2.16
2022-12-04T17:28:42.299Z,2.15
2022-12-04T17:31:16.569Z,2.16
2022-12-04T17:33:44.973Z,2.17
2022-12-04T17:36:16.276Z,2.17
2022-12-04T17:38:44.728Z,2.16
2022-12-04T17:41:14.191Z,2.16
2022-12-04T17:43:43.356Z,2.16
2022-12-04T17:46:13.828Z,2.15
2022-12-04T17:48:41.787Z,2.14
2022-12-04T17:51:12.651Z,2.15
2022-12-04T17:53:41.183Z,2.14
2022-12-04T17:56:14.780Z,2.14
2022-12-04T17:58:42.735Z,2.14
2022-12-04T18:01:13.588Z,2.13
2022-12-04T18:03:47.267Z,2.10
2022-12-04T18:06:21.511Z,2.09
2022-12-04T18:08:50.558Z,2.07
2022-12-04T18:11:20.934Z,2.06
2022-12-04T18:13:53.373Z,2.05
2022-12-04T18:16:21.468Z,2.05
2022-12-04T18:18:50.833Z,2.06
2022-12-04T18:21:19.485Z,2.05
2022-12-04T18:23:47.389Z,2.05
2022-12-04T18:26:21.397Z,2.04
2022-12-04T18:28:49.933Z,2.04
2022-12-04T18:31:19.589Z,2.02
2022-12-04T18:33:47.776Z,2.01
2022-12-04T18:36:25.139Z,2.02
2022-12-04T18:38:55.726Z,2.00
2022-12-04T18:41:24.452Z,1.99
2022-12-04T18:43:53.264Z,1.99
2022-12-04T18:46:22.471Z,1.98
2022-12-04T18:48:53.863Z,1.98
2022-12-04T18:51:30.456Z,1.98
2022-12-04T18:54:05.084Z,1.98
2022-12-04T18:56:34.926Z,1.98
2022-12-04T18:59:11.060Z,1.98
2022-12-04T19:01:40.304Z,1.98
2022-12-04T19:04:10.680Z,1.98
2022-12-04T19:06:43.878Z,1.99
2022-12-04T19:09:14.735Z,1.99
2022-12-04T19:11:43.544Z,2.00
2022-12-04T19:14:22.438Z,2.01
2022-12-04T19:16:51.512Z,2.01
2022-12-04T19:19:19.815Z,2.01
2022-12-04T19:21:47.750Z,2.01
2022-12-04T19:24:15.666Z,2.00
2022-12-04T19:26:43.862Z,1.99
2022-12-04T19:29:14.033Z,1.99
2022-12-04T19:31:42.566Z,1.99
2022-12-04T19:34:10.520Z,1.98
2022-12-04T19:36:38.405Z,1.99
2022-12-04T19:39:07.331Z,2.00
2022-12-04T19:41:37.241Z,2.01
2022-12-04T19:44:20.002Z,2.01
2022-12-04T19:46:53.602Z,2.01
2022-12-04T19:49:21.633Z,2.02
2022-12-04T19:51:49.579Z,2.04
2022-12-04T19:54:17.878Z,2.05
2022-12-04T19:56:51.133Z,2.06
2022-12-04T19:59:20.462Z,2.06
2022-12-04T20:01:48.464Z,2.05
2022-12-04T20:04:16.588Z,2.05
2022-12-04T20:06:46.196Z,2.04
2022-12-04T20:09:18.770Z,2.06
2022-12-04T20:11:47.308Z,2.05
2022-12-04T20:14:15.467Z,2.06
2022-12-04T20:16:43.433Z,2.05
2022-12-04T20:19:14.956Z,2.05
2022-12-04T20:21:44.430Z,2.06
2022-12-04T20:24:15.281Z,2.05
2022-12-04T20:26:45.061Z,2.05
2022-12-04T20:29:15.312Z,2.04
2022-12-04T20:31:45.562Z,2.05
2022-12-04T20:34:17.191Z,2.04
2022-12-04T20:36:45.972Z,2.03
2022-12-04T20:39:15.581Z,2.01
2022-12-04T20:41:43.358Z,2.00
2022-12-04T20:44:14.922Z,2.00
2022-12-04T20:46:43.651Z,1.98
2022-12-04T20:49:20.764Z,1.98
2022-12-04T20:51:52.063Z,1.97
2022-12-04T20:54:22.568Z,1.96
2022-12-04T20:56:53.079Z,1.97
2022-12-04T20:59:23.319Z,1.97
2022-12-04T21:01:52.149Z,1.96
2022-12-04T21:04:20.637Z,1.97
2022-12-04T21:06:48.597Z,1.97
2022-12-04T21:09:22.837Z,1.99
2022-12-04T21:11:52.900Z,1.99
2022-12-04T21:14:41.901Z,2.01
2022-12-04T21:17:14.479Z,2.04
2022-12-04T21:19:42.820Z,2.05
2022-12-04T21:22:10.741Z,2.06
2022-12-04T21:24:39.272Z,2.08
2022-12-04T21:27:09.389Z,2.08
2022-12-04T21:29:38.740Z,2.08
2022-12-04T21:32:07.275Z,2.08
2022-12-04T21:34:35.451Z,2.07
2022-12-04T21:37:03.715Z,2.07
2022-12-04T21:39:34.916Z,2.07
2022-12-04T21:42:21.538Z,2.07
2022-12-04T21:44:49.381Z,2.08
2022-12-04T21:47:17.353Z,2.08
2022-12-04T21:49:45.624Z,2.06
2022-12-04T21:52:15.882Z,2.05
2022-12-04T21:54:43.786Z,2.05
2022-12-04T21:57:11.575Z,2.05
2022-12-04T21:59:39.303Z,2.04
