createdAt,value
2023-03-30T00:00:29.384Z,6.70
2023-03-30T00:04:36.114Z,6.80
2023-03-30T00:08:38.100Z,6.70
2023-03-30T00:12:40.827Z,7.13
2023-03-30T00:16:42.762Z,7.00
2023-03-30T00:20:45.204Z,6.97
2023-03-30T00:24:47.059Z,7.53
2023-03-30T00:28:48.841Z,6.77
2023-03-30T00:32:50.693Z,7.30
2023-03-30T00:36:53.440Z,6.70
2023-03-30T00:40:59.887Z,6.80
2023-03-30T00:45:19.677Z,6.80
2023-03-30T00:49:21.776Z,6.70
2023-03-30T00:53:47.769Z,6.63
2023-03-30T00:57:49.526Z,7.23
2023-03-30T01:01:54.360Z,6.63
2023-03-30T01:05:57.133Z,6.57
2023-03-30T01:09:59.080Z,6.83
2023-03-30T01:14:04.252Z,7.17
2023-03-30T01:18:24.256Z,7.53
2023-03-30T01:22:39.328Z,7.30
2023-03-30T01:26:54.095Z,7.80
2023-03-30T01:31:29.833Z,7.63
2023-03-30T01:35:51.147Z,7.07
2023-03-30T01:40:26.391Z,7.50
2023-03-30T01:44:53.876Z,8.00
2023-03-30T01:49:13.287Z,7.47
2023-03-30T01:53:31.373Z,8.07
2023-03-30T01:57:46.327Z,8.00
2023-03-30T02:01:50.275Z,7.83
2023-03-30T02:05:53.400Z,7.93
2023-03-30T02:09:58.320Z,7.97
2023-03-30T02:14:00.573Z,8.63
2023-03-30T02:18:03.204Z,9.07
2023-03-30T02:22:06.457Z,8.50
2023-03-30T02:26:08.909Z,8.60
2023-03-30T02:30:11.184Z,9.13
2023-03-30T02:34:52.760Z,9.10
2023-03-30T02:39:01.227Z,10.03
2023-03-30T02:43:16.510Z,10.67
2023-03-30T02:47:28.709Z,10.23
2023-03-30T02:51:41.186Z,11.03
2023-03-30T02:56:19.265Z,11.07
2023-03-30T03:00:46.294Z,10.87
2023-03-30T03:04:48.320Z,11.90
2023-03-30T03:08:50.534Z,11.43
2023-03-30T03:12:52.372Z,11.70
2023-03-30T03:16:55.142Z,12.83
2023-03-30T03:20:58.228Z,12.90
2023-03-30T03:25:02.589Z,12.13
2023-03-30T03:29:04.486Z,12.87
2023-03-30T03:33:06.508Z,13.20
2023-03-30T03:37:08.286Z,14.10
2023-03-30T03:41:10.170Z,13.67
2023-03-30T03:45:12.340Z,13.40
2023-03-30T03:49:14.198Z,12.93
2023-03-30T03:53:16.275Z,14.03
2023-03-30T03:57:18.189Z,14.60
2023-03-30T04:01:23.154Z,13.40
2023-03-30T04:05:25.065Z,13.07
2023-03-30T04:09:30.005Z,12.37
2023-03-30T04:13:31.946Z,13.83
2023-03-30T04:17:35.681Z,13.23
2023-03-30T04:21:41.021Z,13.20
2023-03-30T04:25:42.776Z,13.00
2023-03-30T04:29:46.104Z,12.97
2023-03-30T04:33:53.166Z,13.10
2023-03-30T04:37:55.147Z,12.20
2023-03-30T04:41:57.199Z,11.50
2023-03-30T04:45:59.491Z,11.37
2023-03-30T04:50:01.819Z,12.00
2023-03-30T04:54:03.806Z,12.73
2023-03-30T04:58:05.945Z,13.00
2023-03-30T05:02:08.095Z,12.60
2023-03-30T05:06:11.479Z,13.63
2023-03-30T05:10:13.406Z,13.60
2023-03-30T05:14:15.510Z,13.17
2023-03-30T05:18:17.323Z,11.83
2023-03-30T05:22:19.288Z,12.47
2023-03-30T05:26:21.813Z,14.07
2023-03-30T05:30:26.623Z,12.77
2023-03-30T05:34:28.646Z,13.00
2023-03-30T05:38:30.766Z,13.63
2023-03-30T05:42:32.562Z,13.10
2023-03-30T05:46:34.620Z,13.00
2023-03-30T05:50:36.638Z,13.33
2023-03-30T05:54:38.558Z,13.97
2023-03-30T05:58:40.346Z,13.70
2023-03-30T06:02:42.229Z,12.90
2023-03-30T06:06:44.351Z,13.20
2023-03-30T06:10:53.698Z,13.20
2023-03-30T06:14:55.573Z,13.63
2023-03-30T06:18:57.375Z,12.57
2023-03-30T06:22:59.184Z,12.13
2023-03-30T06:27:03.047Z,12.63
2023-03-30T06:31:12.187Z,11.53
2023-03-30T06:35:15.735Z,10.83
2023-03-30T06:39:17.908Z,10.70
2023-03-30T06:43:22.401Z,12.07
2023-03-30T06:47:24.370Z,11.63
2023-03-30T06:51:26.556Z,11.40
2023-03-30T06:55:28.662Z,11.43
2023-03-30T06:59:32.517Z,11.90
2023-03-30T07:03:35.802Z,11.30
2023-03-30T07:07:37.766Z,11.47
2023-03-30T07:11:39.753Z,11.57
2023-03-30T07:15:41.925Z,11.03
2023-03-30T07:19:43.856Z,10.37
2023-03-30T07:23:45.794Z,9.53
2023-03-30T07:27:47.804Z,10.47
2023-03-30T07:31:49.639Z,10.73
2023-03-30T07:35:51.483Z,10.17
2023-03-30T07:39:53.514Z,10.73
2023-03-30T07:43:55.456Z,10.97
2023-03-30T07:47:57.529Z,10.07
2023-03-30T07:51:59.511Z,8.73
2023-03-30T07:56:05.714Z,5.00
2023-03-30T08:00:10.526Z,2.60
2023-03-30T08:04:13.601Z,3.50
2023-03-30T08:08:15.522Z,2.37
2023-03-30T08:12:17.580Z,2.60
2023-03-30T08:16:19.587Z,3.70
2023-03-30T08:20:21.621Z,2.23
2023-03-30T08:24:23.531Z,2.20
2023-03-30T08:28:25.902Z,2.57
2023-03-30T08:32:27.989Z,9.23
2023-03-30T08:36:30.138Z,10.20
2023-03-30T08:40:32.013Z,10.43
2023-03-30T08:44:39.852Z,10.40
2023-03-30T08:48:44.809Z,9.83
2023-03-30T08:52:46.698Z,10.07
2023-03-30T08:57:02.428Z,10.10
2023-03-30T09:01:16.584Z,10.10
2023-03-30T09:05:32.559Z,11.33
2023-03-30T09:09:41.608Z,10.07
2023-03-30T09:13:45.484Z,9.40
2023-03-30T09:18:23.086Z,10.53
2023-03-30T09:22:39.440Z,10.90
2023-03-30T09:27:20.044Z,10.87
2023-03-30T09:31:46.246Z,10.77
2023-03-30T09:36:18.688Z,12.40
2023-03-30T09:40:53.172Z,11.10
2023-03-30T09:45:30.707Z,8.43
2023-03-30T09:49:39.980Z,5.80
2023-03-30T09:53:43.016Z,4.47
2023-03-30T09:57:44.823Z,3.67
2023-03-30T10:01:49.354Z,3.17
2023-03-30T10:06:21.675Z,3.07
2023-03-30T10:10:26.562Z,3.40
2023-03-30T10:14:34.196Z,3.83
2023-03-30T10:18:41.897Z,3.77
2023-03-30T10:23:05.580Z,4.00
2023-03-30T10:27:13.591Z,3.27
2023-03-30T10:31:16.297Z,2.67
2023-03-30T10:35:30.849Z,2.67
2023-03-30T10:39:34.112Z,2.70
2023-03-30T10:43:36.026Z,2.80
2023-03-30T10:48:23.157Z,2.43
2023-03-30T10:53:18.833Z,1.87
2023-03-30T10:57:22.311Z,1.67
2023-03-30T11:01:49.400Z,1.67
2023-03-30T11:05:53.090Z,1.40
2023-03-30T11:09:58.604Z,1.60
2023-03-30T11:14:08.016Z,1.73
2023-03-30T11:18:24.677Z,1.43
2023-03-30T11:22:56.097Z,1.30
2023-03-30T11:27:05.363Z,3.53
2023-03-30T11:31:54.548Z,1.37
2023-03-30T11:36:03.497Z,2.00
2023-03-30T11:40:22.319Z,1.60
2023-03-30T11:44:26.319Z,1.33
2023-03-30T11:48:51.161Z,1.60
2023-03-30T11:52:59.718Z,1.60
2023-03-30T11:57:28.140Z,2.10
2023-03-30T12:02:17.625Z,1.60
2023-03-30T12:06:27.999Z,1.53
2023-03-30T12:10:39.211Z,1.90
2023-03-30T12:14:49.101Z,1.83
2023-03-30T12:19:13.006Z,2.10
2023-03-30T12:23:23.284Z,2.70
2023-03-30T12:27:27.527Z,2.50
2023-03-30T12:31:56.051Z,2.83
2023-03-30T12:36:00.442Z,3.20
2023-03-30T12:40:20.837Z,2.87
2023-03-30T12:44:44.642Z,3.30
2023-03-30T12:49:24.253Z,2.83
2023-03-30T12:54:08.450Z,3.07
2023-03-30T12:59:06.727Z,3.27
2023-03-30T13:03:46.033Z,3.00
2023-03-30T13:07:47.981Z,3.20
2023-03-30T13:11:50.160Z,3.37
2023-03-30T13:15:57.987Z,3.03
2023-03-30T13:20:29.690Z,3.00
2023-03-30T13:24:32.353Z,2.90
2023-03-30T13:29:00.435Z,3.07
2023-03-30T13:33:19.355Z,3.30
2023-03-30T13:38:04.460Z,2.87
2023-03-30T13:42:46.867Z,2.67
2023-03-30T13:47:25.817Z,2.97
2023-03-30T13:51:28.340Z,2.80
2023-03-30T13:55:33.466Z,2.77
2023-03-30T13:59:36.172Z,2.57
2023-03-30T14:03:58.658Z,2.90
2023-03-30T14:08:00.953Z,3.07
2023-03-30T14:12:03.053Z,2.60
2023-03-30T14:16:06.615Z,2.20
2023-03-30T14:20:39.414Z,2.33
2023-03-30T14:24:41.559Z,2.30
2023-03-30T14:28:44.004Z,2.30
2023-03-30T14:32:46.262Z,1.90
2023-03-30T14:36:48.365Z,1.90
2023-03-30T14:40:52.627Z,2.03
2023-03-30T14:45:01.563Z,2.00
2023-03-30T14:49:21.684Z,1.80
2023-03-30T14:53:33.042Z,1.90
2023-03-30T14:57:39.173Z,2.00
2023-03-30T15:01:44.306Z,1.80
2023-03-30T15:05:48.884Z,2.33
2023-03-30T15:09:55.256Z,2.17
2023-03-30T15:13:58.273Z,2.17
2023-03-30T15:18:00.613Z,1.80
2023-03-30T15:22:07.230Z,1.70
2023-03-30T15:26:09.961Z,1.50
2023-03-30T15:30:43.856Z,1.70
2023-03-30T15:35:29.530Z,1.80
2023-03-30T15:39:40.888Z,1.90
2023-03-30T15:44:19.222Z,1.80
2023-03-30T15:48:40.363Z,2.03
2023-03-30T15:52:47.702Z,0.50
2023-03-30T15:57:00.032Z,0.57
2023-03-30T16:01:03.050Z,0.70
2023-03-30T16:05:07.088Z,0.70
2023-03-30T16:09:09.174Z,0.70
2023-03-30T16:13:13.496Z,0.80
2023-03-30T16:17:15.589Z,0.90
2023-03-30T16:21:18.925Z,1.13
2023-03-30T16:25:26.021Z,1.00
2023-03-30T16:29:36.252Z,1.20
2023-03-30T16:33:38.153Z,1.00
2023-03-30T16:37:40.107Z,1.40
2023-03-30T16:41:43.085Z,0.73
2023-03-30T16:45:44.990Z,1.10
2023-03-30T16:49:47.424Z,0.93
2023-03-30T16:53:49.268Z,0.80
2023-03-30T16:57:51.809Z,0.70
2023-03-30T17:01:56.014Z,1.20
2023-03-30T17:05:58.274Z,0.70
2023-03-30T17:10:00.686Z,1.10
2023-03-30T17:14:02.763Z,1.10
2023-03-30T17:18:09.060Z,0.93
2023-03-30T17:22:11.065Z,0.73
2023-03-30T17:26:15.151Z,1.00
2023-03-30T17:30:33.201Z,0.80
2023-03-30T17:34:35.146Z,0.87
2023-03-30T17:38:38.019Z,0.90
2023-03-30T17:42:42.872Z,0.90
2023-03-30T17:46:53.125Z,0.90
2023-03-30T17:50:57.489Z,1.17
2023-03-30T17:54:59.420Z,1.37
2023-03-30T17:59:01.636Z,1.30
2023-03-30T18:03:12.710Z,1.10
2023-03-30T18:07:17.128Z,1.10
2023-03-30T18:11:19.254Z,0.80
2023-03-30T18:15:28.146Z,1.00
2023-03-30T18:19:30.168Z,1.00
2023-03-30T18:23:33.940Z,1.20
2023-03-30T18:27:36.012Z,0.97
2023-03-30T18:31:38.500Z,0.90
2023-03-30T18:35:41.668Z,1.20
2023-03-30T18:39:44.924Z,1.20
2023-03-30T18:43:49.578Z,1.30
2023-03-30T18:47:51.591Z,1.00
2023-03-30T18:51:56.545Z,0.83
2023-03-30T18:56:00.537Z,0.80
2023-03-30T19:00:08.702Z,0.83
2023-03-30T19:04:10.759Z,0.83
2023-03-30T19:08:18.572Z,0.80
2023-03-30T19:12:20.482Z,0.90
2023-03-30T19:16:22.715Z,1.10
2023-03-30T19:20:27.261Z,1.10
2023-03-30T19:24:32.011Z,1.00
2023-03-30T19:28:34.470Z,1.00
2023-03-30T19:32:40.056Z,0.90
2023-03-30T19:36:44.523Z,1.30
2023-03-30T19:40:46.573Z,0.90
2023-03-30T19:44:48.680Z,0.77
2023-03-30T19:48:50.829Z,0.90
2023-03-30T19:52:54.704Z,0.90
2023-03-30T19:56:57.499Z,0.80
2023-03-30T20:01:08.239Z,1.00
2023-03-30T20:05:10.449Z,0.80
2023-03-30T20:09:12.452Z,0.70
2023-03-30T20:13:26.789Z,0.60
2023-03-30T20:17:44.659Z,0.90
2023-03-30T20:21:49.672Z,0.70
2023-03-30T20:25:53.594Z,0.73
2023-03-30T20:29:58.007Z,0.97
2023-03-30T20:33:59.950Z,0.57
2023-03-30T20:38:04.586Z,0.60
2023-03-30T20:42:08.534Z,0.90
2023-03-30T20:46:14.042Z,0.73
2023-03-30T20:50:16.317Z,0.80
2023-03-30T20:54:18.864Z,0.90
2023-03-30T20:58:22.433Z,1.43
2023-03-30T21:02:24.697Z,1.07
2023-03-30T21:06:28.877Z,0.83
2023-03-30T21:10:30.982Z,1.03
2023-03-30T21:14:33.059Z,0.87
2023-03-30T21:18:35.666Z,0.90
2023-03-30T21:22:37.492Z,1.00
2023-03-30T21:26:40.452Z,0.70
2023-03-30T21:30:42.339Z,0.93
2023-03-30T21:34:44.260Z,0.60
2023-03-30T21:38:46.418Z,0.80
2023-03-30T21:42:48.218Z,0.80
2023-03-30T21:46:50.097Z,0.87
2023-03-30T21:51:01.549Z,0.80
2023-03-30T21:55:04.128Z,0.83
2023-03-30T21:59:06.001Z,0.70
2023-03-30T22:03:07.872Z,0.90
2023-03-30T22:07:09.950Z,0.77
2023-03-30T22:11:17.675Z,0.80
2023-03-30T22:15:21.748Z,0.90
2023-03-30T22:19:25.157Z,1.03
2023-03-30T22:23:27.158Z,0.87
2023-03-30T22:27:28.966Z,0.70
2023-03-30T22:31:30.923Z,0.83
2023-03-30T22:35:43.371Z,0.80
2023-03-30T22:39:45.510Z,0.70
2023-03-30T22:43:47.242Z,0.77
2023-03-30T22:47:49.113Z,0.80
2023-03-30T22:51:54.037Z,1.10
2023-03-30T22:55:55.900Z,0.80
2023-03-30T22:59:57.798Z,0.90
2023-03-30T23:03:59.974Z,0.80
2023-03-30T23:08:01.888Z,0.83
2023-03-30T23:12:04.606Z,1.10
2023-03-30T23:16:07.011Z,1.30
2023-03-30T23:20:12.331Z,1.87
2023-03-30T23:24:14.288Z,1.20
2023-03-30T23:28:16.563Z,1.20
2023-03-30T23:32:18.441Z,1.00
2023-03-30T23:36:21.759Z,0.90
2023-03-30T23:40:23.686Z,0.90
2023-03-30T23:44:25.488Z,1.00
2023-03-30T23:48:27.398Z,0.90
2023-03-30T23:52:29.236Z,0.80
2023-03-30T23:56:32.188Z,0.80
