createdAt,value
2023-04-30T00:01:02.261Z,11.23
2023-04-30T00:03:31.939Z,10.50
2023-04-30T00:06:01.776Z,11.40
2023-04-30T00:08:30.344Z,10.57
2023-04-30T00:10:58.624Z,11.68
2023-04-30T00:13:26.880Z,11.05
2023-04-30T00:15:54.992Z,11.35
2023-04-30T00:18:23.818Z,11.23
2023-04-30T00:20:53.693Z,11.23
2023-04-30T00:23:24.484Z,10.75
2023-04-30T00:25:52.759Z,11.75
2023-04-30T00:28:21.167Z,11.10
2023-04-30T00:30:49.519Z,12.20
2023-04-30T00:33:18.302Z,12.50
2023-04-30T00:35:46.882Z,12.75
2023-04-30T00:38:16.205Z,11.90
2023-04-30T00:40:46.074Z,12.68
2023-04-30T00:43:14.355Z,12.57
2023-04-30T00:45:43.375Z,12.68
2023-04-30T00:48:12.227Z,12.93
2023-04-30T00:50:42.967Z,12.65
2023-04-30T00:53:11.977Z,12.88
2023-04-30T00:55:42.425Z,13.05
2023-04-30T00:58:10.971Z,13.05
2023-04-30T01:00:39.155Z,14.15
2023-04-30T01:03:07.521Z,15.43
2023-04-30T01:05:35.798Z,13.98
2023-04-30T01:08:04.212Z,14.30
2023-04-30T01:10:42.400Z,13.27
2023-04-30T01:13:19.118Z,13.57
2023-04-30T01:15:58.658Z,13.73
2023-04-30T01:18:30.665Z,13.13
2023-04-30T01:21:03.654Z,13.15
2023-04-30T01:23:51.644Z,14.48
2023-04-30T01:26:37.202Z,14.25
2023-04-30T01:29:08.115Z,15.02
2023-04-30T01:31:38.049Z,13.48
2023-04-30T01:34:06.318Z,12.55
2023-04-30T01:36:48.091Z,12.52
2023-04-30T01:39:41.149Z,12.85
2023-04-30T01:42:15.142Z,13.43
2023-04-30T01:45:00.624Z,12.07
2023-04-30T01:47:36.755Z,13.60
2023-04-30T01:50:12.470Z,12.75
2023-04-30T01:52:43.175Z,12.88
2023-04-30T01:55:16.086Z,12.82
2023-04-30T01:57:47.579Z,11.43
2023-04-30T02:00:18.640Z,12.10
2023-04-30T02:02:46.807Z,12.80
2023-04-30T02:05:15.136Z,13.05
2023-04-30T02:07:45.835Z,12.38
2023-04-30T02:10:14.563Z,12.35
2023-04-30T02:12:42.906Z,11.60
2023-04-30T02:15:11.556Z,12.07
2023-04-30T02:17:41.225Z,11.77
2023-04-30T02:20:10.677Z,12.25
2023-04-30T02:22:39.162Z,13.25
2023-04-30T02:25:08.065Z,13.68
2023-04-30T02:27:37.103Z,11.90
2023-04-30T02:30:06.497Z,12.20
2023-04-30T02:32:34.955Z,12.48
2023-04-30T02:35:05.063Z,12.75
2023-04-30T02:37:33.161Z,11.90
2023-04-30T02:40:01.759Z,13.13
2023-04-30T02:42:30.224Z,12.63
2023-04-30T02:44:59.064Z,12.60
2023-04-30T02:47:27.552Z,13.60
2023-04-30T02:49:56.433Z,13.00
2023-04-30T02:52:27.794Z,13.32
2023-04-30T02:54:56.791Z,11.55
2023-04-30T02:57:24.859Z,13.40
2023-04-30T02:59:53.669Z,12.70
2023-04-30T03:02:23.658Z,12.80
2023-04-30T03:04:52.134Z,12.82
2023-04-30T03:07:20.348Z,12.77
2023-04-30T03:09:50.435Z,12.55
2023-04-30T03:12:18.694Z,12.02
2023-04-30T03:14:47.006Z,12.40
2023-04-30T03:17:15.321Z,12.75
2023-04-30T03:19:44.544Z,11.70
2023-04-30T03:22:12.786Z,11.63
2023-04-30T03:24:41.276Z,11.15
2023-04-30T03:27:10.985Z,12.35
2023-04-30T03:29:39.001Z,11.43
2023-04-30T03:32:07.082Z,11.30
2023-04-30T03:34:35.240Z,10.85
2023-04-30T03:37:04.125Z,10.20
2023-04-30T03:39:32.487Z,11.05
2023-04-30T03:42:01.927Z,11.23
2023-04-30T03:44:31.628Z,11.38
2023-04-30T03:47:00.053Z,10.82
2023-04-30T03:49:28.119Z,11.57
2023-04-30T03:51:56.645Z,11.77
2023-04-30T03:54:24.929Z,11.93
2023-04-30T03:56:54.391Z,10.27
2023-04-30T03:59:24.483Z,11.55
2023-04-30T04:01:54.690Z,11.68
2023-04-30T04:04:23.091Z,12.05
2023-04-30T04:06:53.664Z,11.18
2023-04-30T04:09:22.423Z,12.15
2023-04-30T04:11:50.380Z,12.07
2023-04-30T04:14:18.670Z,13.35
2023-04-30T04:16:46.998Z,11.20
2023-04-30T04:19:17.940Z,10.88
2023-04-30T04:21:46.710Z,11.13
2023-04-30T04:24:14.807Z,10.45
2023-04-30T04:26:43.228Z,11.02
2023-04-30T04:29:12.276Z,10.85
2023-04-30T04:31:42.291Z,11.40
2023-04-30T04:34:10.400Z,10.98
2023-04-30T04:36:40.078Z,10.55
2023-04-30T04:39:08.355Z,11.00
2023-04-30T04:41:37.322Z,10.70
2023-04-30T04:44:05.831Z,9.80
2023-04-30T04:46:34.505Z,10.32
2023-04-30T04:49:02.784Z,10.82
2023-04-30T04:51:32.481Z,10.55
2023-04-30T04:54:01.856Z,10.77
2023-04-30T04:56:29.942Z,11.23
2023-04-30T04:58:58.474Z,10.07
2023-04-30T05:01:27.007Z,10.40
2023-04-30T05:03:55.531Z,10.52
2023-04-30T05:06:23.937Z,10.48
2023-04-30T05:08:52.361Z,11.73
2023-04-30T05:11:23.005Z,10.73
2023-04-30T05:13:51.348Z,11.25
2023-04-30T05:16:20.030Z,10.63
2023-04-30T05:18:48.035Z,10.52
2023-04-30T05:21:16.299Z,10.48
2023-04-30T05:23:45.294Z,10.60
2023-04-30T05:26:13.676Z,10.93
2023-04-30T05:28:43.361Z,11.20
2023-04-30T05:31:11.408Z,10.77
2023-04-30T05:33:40.904Z,11.05
2023-04-30T05:36:11.932Z,10.43
2023-04-30T05:38:40.233Z,10.55
2023-04-30T05:41:08.332Z,10.35
2023-04-30T05:43:36.290Z,10.18
2023-04-30T05:46:06.686Z,10.82
2023-04-30T05:48:34.870Z,10.60
2023-04-30T05:51:03.312Z,10.18
2023-04-30T05:53:31.902Z,9.23
2023-04-30T05:55:59.994Z,10.05
2023-04-30T05:58:30.397Z,10.23
2023-04-30T06:00:59.547Z,11.13
2023-04-30T06:03:29.019Z,9.73
2023-04-30T06:05:57.359Z,9.57
2023-04-30T06:08:26.030Z,9.63
2023-04-30T06:10:55.785Z,9.75
2023-04-30T06:13:24.010Z,8.95
2023-04-30T06:15:52.400Z,9.13
2023-04-30T06:18:21.107Z,9.70
2023-04-30T06:20:50.496Z,8.93
2023-04-30T06:23:18.810Z,8.95
2023-04-30T06:25:46.802Z,9.10
2023-04-30T06:28:15.177Z,9.85
2023-04-30T06:30:43.336Z,8.88
2023-04-30T06:33:11.515Z,9.30
2023-04-30T06:35:39.650Z,9.18
2023-04-30T06:38:09.000Z,8.50
2023-04-30T06:40:37.381Z,9.30
2023-04-30T06:43:06.404Z,9.15
2023-04-30T06:45:35.397Z,8.93
2023-04-30T06:48:03.711Z,9.52
2023-04-30T06:50:32.001Z,8.25
2023-04-30T06:53:00.032Z,8.98
2023-04-30T06:55:29.701Z,8.07
2023-04-30T06:57:58.323Z,8.68
2023-04-30T07:00:26.566Z,7.65
2023-04-30T07:02:54.912Z,7.80
2023-04-30T07:05:23.591Z,8.40
2023-04-30T07:07:51.762Z,7.45
2023-04-30T07:10:19.802Z,7.63
2023-04-30T07:12:49.660Z,7.80
2023-04-30T07:15:18.225Z,7.47
2023-04-30T07:17:46.432Z,7.35
2023-04-30T07:20:15.656Z,6.97
2023-04-30T07:22:44.565Z,7.82
2023-04-30T07:25:12.712Z,6.72
2023-04-30T07:27:42.394Z,7.47
2023-04-30T07:30:14.358Z,6.38
2023-04-30T07:32:42.795Z,6.50
2023-04-30T07:35:11.930Z,6.88
2023-04-30T07:37:41.220Z,6.25
2023-04-30T07:40:15.231Z,6.70
2023-04-30T07:42:45.854Z,6.38
2023-04-30T07:45:15.388Z,6.97
2023-04-30T07:47:43.507Z,6.88
2023-04-30T07:50:12.708Z,6.60
2023-04-30T07:52:40.677Z,5.90
2023-04-30T07:55:10.410Z,6.55
2023-04-30T07:57:38.753Z,5.68
2023-04-30T08:00:08.466Z,5.70
2023-04-30T08:02:39.448Z,5.60
2023-04-30T08:05:07.861Z,5.45
2023-04-30T08:07:35.939Z,5.40
2023-04-30T08:10:04.252Z,5.63
2023-04-30T08:12:32.614Z,5.00
2023-04-30T08:15:05.989Z,5.63
2023-04-30T08:17:34.806Z,4.53
2023-04-30T08:20:04.921Z,4.80
2023-04-30T08:22:33.620Z,4.50
2023-04-30T08:25:03.287Z,5.20
2023-04-30T08:27:33.856Z,5.45
2023-04-30T08:30:02.201Z,5.68
2023-04-30T08:32:30.952Z,5.20
2023-04-30T08:34:59.140Z,4.18
2023-04-30T08:37:28.659Z,4.57
2023-04-30T08:39:57.231Z,4.82
2023-04-30T08:42:33.733Z,4.50
2023-04-30T08:45:03.629Z,4.10
2023-04-30T08:47:32.217Z,4.28
2023-04-30T08:50:02.530Z,4.63
2023-04-30T08:52:36.058Z,4.72
2023-04-30T08:55:08.578Z,4.65
2023-04-30T08:57:40.343Z,4.43
2023-04-30T09:00:09.766Z,4.55
2023-04-30T09:02:41.775Z,4.13
2023-04-30T09:05:12.659Z,4.03
2023-04-30T09:07:49.028Z,4.00
2023-04-30T09:13:04.134Z,4.47
2023-04-30T09:15:33.274Z,3.83
2023-04-30T09:18:10.100Z,4.10
2023-04-30T09:20:38.659Z,3.97
2023-04-30T09:23:09.881Z,3.72
2023-04-30T09:25:41.882Z,3.40
2023-04-30T09:28:11.749Z,3.40
2023-04-30T09:30:40.394Z,4.25
2023-04-30T09:33:11.629Z,3.50
2023-04-30T09:35:42.657Z,4.30
2023-04-30T09:38:31.096Z,3.17
2023-04-30T09:41:00.762Z,3.30
2023-04-30T09:43:30.087Z,3.00
2023-04-30T09:46:00.651Z,3.22
2023-04-30T09:48:31.533Z,2.67
2023-04-30T09:50:59.667Z,2.92
2023-04-30T09:53:30.653Z,2.85
2023-04-30T09:56:01.625Z,4.25
2023-04-30T09:58:32.980Z,2.92
2023-04-30T10:01:04.755Z,3.00
2023-04-30T10:03:33.686Z,2.95
2023-04-30T10:06:04.029Z,3.03
2023-04-30T10:08:45.243Z,2.65
2023-04-30T10:11:19.820Z,2.92
2023-04-30T10:13:53.136Z,2.65
2023-04-30T10:16:31.696Z,2.50
2023-04-30T10:19:04.928Z,2.17
2023-04-30T10:21:34.130Z,2.50
2023-04-30T10:24:05.279Z,2.78
2023-04-30T10:26:34.526Z,2.45
2023-04-30T10:29:05.587Z,2.40
2023-04-30T10:31:34.719Z,2.38
2023-04-30T10:34:10.600Z,2.67
2023-04-30T10:36:42.546Z,2.60
2023-04-30T10:39:12.828Z,2.70
2023-04-30T10:41:41.462Z,2.50
2023-04-30T10:44:09.837Z,2.80
2023-04-30T10:46:38.262Z,2.75
2023-04-30T10:49:06.950Z,3.00
2023-04-30T10:51:48.821Z,2.50
2023-04-30T10:54:26.986Z,2.33
2023-04-30T10:56:56.509Z,2.83
2023-04-30T10:59:24.850Z,2.47
2023-04-30T11:02:03.297Z,2.80
2023-04-30T11:04:31.454Z,2.95
2023-04-30T11:07:08.589Z,2.50
2023-04-30T11:09:41.162Z,2.80
2023-04-30T11:12:15.120Z,2.97
2023-04-30T11:14:45.078Z,2.38
2023-04-30T11:17:14.693Z,2.80
2023-04-30T11:19:49.698Z,3.13
2023-04-30T11:22:23.364Z,2.72
2023-04-30T11:25:03.768Z,2.40
2023-04-30T11:27:33.472Z,2.50
2023-04-30T11:30:03.210Z,2.83
2023-04-30T11:32:35.585Z,2.50
2023-04-30T11:35:04.947Z,2.70
2023-04-30T11:37:34.648Z,2.38
2023-04-30T11:40:07.852Z,3.17
2023-04-30T11:42:39.325Z,2.40
2023-04-30T11:45:09.751Z,2.35
2023-04-30T11:47:42.906Z,2.10
2023-04-30T11:50:13.246Z,2.70
2023-04-30T11:52:41.778Z,2.58
2023-04-30T11:55:16.613Z,2.38
2023-04-30T11:57:45.760Z,2.47
2023-04-30T12:00:15.900Z,2.58
2023-04-30T12:02:45.778Z,2.55
2023-04-30T12:05:15.954Z,2.58
2023-04-30T12:07:49.162Z,2.08
2023-04-30T12:10:20.829Z,2.42
2023-04-30T12:12:51.327Z,2.50
2023-04-30T12:15:23.211Z,2.90
2023-04-30T12:17:51.248Z,2.58
2023-04-30T12:20:19.290Z,2.20
2023-04-30T12:22:47.588Z,2.30
2023-04-30T12:25:19.316Z,2.78
2023-04-30T12:27:50.257Z,2.53
2023-04-30T12:30:21.437Z,2.45
2023-04-30T12:32:52.559Z,2.40
2023-04-30T12:35:22.011Z,2.78
2023-04-30T12:37:52.198Z,2.38
2023-04-30T12:40:21.705Z,2.72
2023-04-30T12:42:51.812Z,2.35
2023-04-30T12:45:45.569Z,1.92
2023-04-30T12:48:14.509Z,2.20
2023-04-30T12:50:42.989Z,2.38
2023-04-30T12:53:11.171Z,2.75
2023-04-30T12:55:39.831Z,2.85
2023-04-30T12:58:11.154Z,2.30
2023-04-30T13:00:50.269Z,1.83
2023-04-30T13:03:20.382Z,2.33
2023-04-30T13:05:50.085Z,1.90
2023-04-30T13:08:19.098Z,2.45
2023-04-30T13:10:47.998Z,1.80
2023-04-30T13:13:20.322Z,2.13
2023-04-30T13:15:48.743Z,1.95
2023-04-30T13:18:16.707Z,1.88
2023-04-30T13:20:45.105Z,2.38
2023-04-30T13:23:13.135Z,2.58
2023-04-30T13:25:41.876Z,2.50
2023-04-30T13:28:10.038Z,4.88
2023-04-30T13:30:40.985Z,2.22
2023-04-30T13:33:09.487Z,1.95
2023-04-30T13:35:37.514Z,2.90
2023-04-30T13:38:06.954Z,3.47
2023-04-30T13:40:34.803Z,2.78
2023-04-30T13:43:05.278Z,2.60
2023-04-30T13:45:33.935Z,1.90
2023-04-30T13:48:03.567Z,2.40
2023-04-30T13:50:31.792Z,1.70
2023-04-30T13:52:59.917Z,2.20
2023-04-30T13:55:28.870Z,2.00
2023-04-30T13:57:58.458Z,2.30
2023-04-30T14:00:26.943Z,2.13
2023-04-30T14:02:55.691Z,1.90
2023-04-30T14:05:25.240Z,2.10
2023-04-30T14:07:53.274Z,2.63
2023-04-30T14:10:21.488Z,1.95
2023-04-30T14:12:49.707Z,1.92
2023-04-30T14:15:18.015Z,1.90
2023-04-30T14:17:46.322Z,2.13
2023-04-30T14:20:14.980Z,1.92
2023-04-30T14:22:44.416Z,2.97
2023-04-30T14:25:12.730Z,4.32
2023-04-30T14:27:41.452Z,2.22
2023-04-30T14:30:10.664Z,1.90
2023-04-30T14:32:38.689Z,2.40
2023-04-30T14:35:08.068Z,2.25
2023-04-30T14:37:36.065Z,4.13
2023-04-30T14:40:12.223Z,2.72
2023-04-30T14:42:40.193Z,3.00
2023-04-30T14:45:09.692Z,2.08
2023-04-30T14:47:38.883Z,1.73
2023-04-30T14:50:07.457Z,1.63
2023-04-30T14:52:35.338Z,1.80
2023-04-30T14:55:04.088Z,2.00
2023-04-30T14:57:34.633Z,1.85
2023-04-30T15:00:02.739Z,2.75
2023-04-30T15:02:30.956Z,2.30
2023-04-30T15:04:59.834Z,2.03
2023-04-30T15:07:28.364Z,1.80
2023-04-30T15:09:56.796Z,2.67
2023-04-30T15:12:25.308Z,1.60
2023-04-30T15:14:57.082Z,1.55
2023-04-30T15:17:27.958Z,1.60
2023-04-30T15:19:56.505Z,2.08
2023-04-30T15:22:27.345Z,1.80
2023-04-30T15:24:55.638Z,2.80
2023-04-30T15:27:26.158Z,1.88
2023-04-30T15:29:55.753Z,2.00
2023-04-30T15:32:24.048Z,2.30
2023-04-30T15:34:52.357Z,2.25
2023-04-30T15:37:21.169Z,2.00
2023-04-30T15:39:49.904Z,2.25
2023-04-30T15:42:18.355Z,2.22
2023-04-30T15:44:46.319Z,2.00
2023-04-30T15:47:15.814Z,2.08
2023-04-30T15:49:43.871Z,2.67
2023-04-30T15:52:12.100Z,1.90
2023-04-30T15:54:40.154Z,1.63
2023-04-30T15:57:08.822Z,1.80
2023-04-30T15:59:37.045Z,1.60
2023-04-30T16:02:05.147Z,1.85
2023-04-30T16:04:34.505Z,3.40
2023-04-30T16:07:03.284Z,1.27
2023-04-30T16:09:31.357Z,1.20
2023-04-30T16:11:59.938Z,1.60
2023-04-30T16:14:27.947Z,1.67
2023-04-30T16:16:57.158Z,1.70
2023-04-30T16:19:25.295Z,1.48
2023-04-30T16:21:54.861Z,1.73
2023-04-30T16:24:23.036Z,1.60
2023-04-30T16:26:51.232Z,1.35
2023-04-30T16:29:20.239Z,1.77
2023-04-30T16:31:48.364Z,2.05
2023-04-30T16:34:16.840Z,1.70
2023-04-30T16:36:45.013Z,2.10
2023-04-30T16:39:17.316Z,1.80
2023-04-30T16:41:45.872Z,1.55
2023-04-30T16:44:13.938Z,1.92
2023-04-30T16:46:42.455Z,1.77
2023-04-30T16:49:10.438Z,2.40
2023-04-30T16:51:38.435Z,2.00
2023-04-30T16:54:06.525Z,1.42
2023-04-30T16:56:35.959Z,1.23
2023-04-30T16:59:04.120Z,1.42
2023-04-30T17:01:34.046Z,1.75
2023-04-30T17:04:02.457Z,1.60
2023-04-30T17:06:33.101Z,1.85
2023-04-30T17:09:01.116Z,2.85
2023-04-30T17:11:29.375Z,2.30
2023-04-30T17:14:02.289Z,1.85
2023-04-30T17:16:31.425Z,1.75
2023-04-30T17:18:59.738Z,2.13
2023-04-30T17:21:29.807Z,1.67
2023-04-30T17:23:58.531Z,2.25
2023-04-30T17:26:26.922Z,1.55
2023-04-30T17:28:54.988Z,1.80
2023-04-30T17:31:26.222Z,1.92
2023-04-30T17:33:54.228Z,1.98
2023-04-30T17:36:22.204Z,1.83
2023-04-30T17:38:50.314Z,1.73
2023-04-30T17:41:19.762Z,1.95
2023-04-30T17:43:48.108Z,1.90
2023-04-30T17:46:18.707Z,1.80
2023-04-30T17:48:48.322Z,2.45
2023-04-30T17:51:16.270Z,2.10
2023-04-30T17:53:44.412Z,2.40
2023-04-30T17:56:13.933Z,2.08
2023-04-30T17:58:42.475Z,2.67
2023-04-30T18:01:10.457Z,2.03
2023-04-30T18:03:38.614Z,2.20
2023-04-30T18:06:09.344Z,2.13
2023-04-30T18:08:37.307Z,2.45
2023-04-30T18:11:05.494Z,2.25
2023-04-30T18:13:33.385Z,2.50
2023-04-30T18:16:01.691Z,2.63
2023-04-30T18:18:30.031Z,2.50
2023-04-30T18:20:58.440Z,3.17
2023-04-30T18:23:28.003Z,3.00
2023-04-30T18:25:56.606Z,2.90
2023-04-30T18:28:24.635Z,2.30
2023-04-30T18:30:52.668Z,2.47
2023-04-30T18:33:20.928Z,2.05
2023-04-30T18:35:51.361Z,2.90
2023-04-30T18:38:20.671Z,2.70
2023-04-30T18:40:54.165Z,2.60
2023-04-30T18:43:22.487Z,4.10
2023-04-30T18:45:51.195Z,4.68
2023-04-30T18:48:20.145Z,4.47
2023-04-30T18:50:48.466Z,3.88
2023-04-30T18:53:17.571Z,3.13
2023-04-30T18:55:46.215Z,2.60
2023-04-30T18:58:16.061Z,2.90
2023-04-30T19:00:44.455Z,4.20
2023-04-30T19:03:13.572Z,3.40
2023-04-30T19:05:44.073Z,3.15
2023-04-30T19:08:14.717Z,4.30
2023-04-30T19:10:42.776Z,4.18
2023-04-30T19:13:11.508Z,3.83
2023-04-30T19:15:44.719Z,3.42
2023-04-30T19:18:13.819Z,4.18
2023-04-30T19:20:42.919Z,3.85
2023-04-30T19:23:11.010Z,3.83
2023-04-30T19:25:39.975Z,4.28
2023-04-30T19:28:10.176Z,4.20
2023-04-30T19:30:39.434Z,4.65
2023-04-30T19:33:12.589Z,3.22
2023-04-30T19:38:08.997Z,3.42
2023-04-30T19:40:37.984Z,3.17
2023-04-30T19:43:06.278Z,3.25
2023-04-30T19:45:34.273Z,3.30
2023-04-30T19:48:02.559Z,4.00
2023-04-30T19:50:32.568Z,4.22
2023-04-30T19:53:00.983Z,3.97
2023-04-30T19:55:29.358Z,4.38
2023-04-30T19:57:57.728Z,5.10
2023-04-30T20:00:26.304Z,5.15
2023-04-30T20:02:55.108Z,7.47
2023-04-30T20:05:24.888Z,5.18
2023-04-30T20:07:54.784Z,3.45
2023-04-30T20:10:23.822Z,3.63
2023-04-30T20:12:53.465Z,3.03
2023-04-30T20:15:21.847Z,3.33
2023-04-30T20:17:50.132Z,3.53
2023-04-30T20:20:19.913Z,3.08
2023-04-30T20:22:50.859Z,3.40
2023-04-30T20:25:21.404Z,4.18
2023-04-30T20:27:49.885Z,4.32
2023-04-30T20:30:18.496Z,4.88
2023-04-30T20:32:46.944Z,3.78
2023-04-30T20:35:15.260Z,4.10
2023-04-30T20:37:43.549Z,4.28
2023-04-30T20:40:20.101Z,4.25
2023-04-30T20:42:49.623Z,4.30
2023-04-30T20:45:18.664Z,4.22
2023-04-30T20:47:46.769Z,3.95
2023-04-30T20:50:15.193Z,3.88
2023-04-30T20:52:43.330Z,3.65
2023-04-30T20:55:12.100Z,4.03
2023-04-30T20:57:42.344Z,4.32
2023-04-30T21:00:18.692Z,5.28
2023-04-30T21:02:47.699Z,4.40
2023-04-30T21:05:16.389Z,5.15
2023-04-30T21:07:44.473Z,4.65
2023-04-30T21:10:15.283Z,4.20
2023-04-30T21:12:43.581Z,4.30
2023-04-30T21:15:14.478Z,5.32
2023-04-30T21:17:42.603Z,4.82
2023-04-30T21:20:13.670Z,4.95
2023-04-30T21:22:42.232Z,4.88
2023-04-30T21:25:12.226Z,4.30
2023-04-30T21:27:40.448Z,4.90
2023-04-30T21:30:10.228Z,4.57
2023-04-30T21:32:40.016Z,4.97
2023-04-30T21:35:09.719Z,4.60
2023-04-30T21:37:37.801Z,4.85
2023-04-30T21:40:07.024Z,5.07
2023-04-30T21:42:34.982Z,4.82
2023-04-30T21:45:04.845Z,4.60
2023-04-30T21:47:32.864Z,5.07
2023-04-30T21:50:02.684Z,5.32
2023-04-30T21:52:31.351Z,4.90
2023-04-30T21:54:59.298Z,4.50
2023-04-30T21:57:27.327Z,4.72
2023-04-30T21:59:55.467Z,4.45
2023-04-30T22:02:24.602Z,5.05
2023-04-30T22:04:53.388Z,6.28
2023-04-30T22:07:27.374Z,8.95
2023-04-30T22:09:55.844Z,10.23
2023-04-30T22:12:28.951Z,10.13
2023-04-30T22:14:57.726Z,10.02
2023-04-30T22:17:26.627Z,9.55
2023-04-30T22:19:55.003Z,9.70
2023-04-30T22:22:25.741Z,8.75
2023-04-30T22:24:54.224Z,8.77
2023-04-30T22:27:23.114Z,8.40
2023-04-30T22:29:51.697Z,9.20
2023-04-30T22:32:20.077Z,9.18
2023-04-30T22:34:48.645Z,8.20
2023-04-30T22:37:16.499Z,7.93
2023-04-30T22:39:46.747Z,7.40
2023-04-30T22:42:15.828Z,6.82
2023-04-30T22:44:44.703Z,6.35
2023-04-30T22:47:13.351Z,6.35
2023-04-30T22:49:42.276Z,6.32
2023-04-30T22:52:11.783Z,6.70
2023-04-30T22:54:42.535Z,6.32
2023-04-30T22:57:12.120Z,6.82
2023-04-30T22:59:40.414Z,6.35
2023-04-30T23:02:09.834Z,6.35
2023-04-30T23:04:38.670Z,6.32
2023-04-30T23:07:07.757Z,5.22
2023-04-30T23:09:36.352Z,5.38
2023-04-30T23:12:04.579Z,5.65
2023-04-30T23:14:34.704Z,5.47
2023-04-30T23:17:03.161Z,4.65
2023-04-30T23:19:31.360Z,5.47
2023-04-30T23:21:59.348Z,5.38
2023-04-30T23:24:27.569Z,5.10
2023-04-30T23:26:57.751Z,5.10
2023-04-30T23:29:27.075Z,5.25
2023-04-30T23:31:56.764Z,5.78
2023-04-30T23:34:28.084Z,5.53
2023-04-30T23:36:56.473Z,4.55
2023-04-30T23:39:27.210Z,5.47
2023-04-30T23:41:55.142Z,5.60
2023-04-30T23:44:23.720Z,5.03
2023-04-30T23:46:52.172Z,6.10
2023-04-30T23:49:25.486Z,5.45
2023-04-30T23:51:54.091Z,5.85
2023-04-30T23:54:22.586Z,5.70
2023-04-30T23:56:51.602Z,6.32
2023-04-30T23:59:19.853Z,5.57
