createdAt,value
2019-04-03T00:01:38.186Z,5.20
2019-04-03T00:04:05.032Z,5.00
2019-04-03T00:06:31.808Z,5.20
2019-04-03T00:08:58.593Z,5.12
2019-04-03T00:11:25.550Z,4.50
2019-04-03T00:13:52.317Z,5.00
2019-04-03T00:16:19.149Z,5.08
2019-04-03T00:18:47.624Z,5.30
2019-04-03T00:21:14.573Z,4.80
2019-04-03T00:23:41.452Z,4.42
2019-04-03T00:26:08.389Z,4.25
2019-04-03T00:28:35.172Z,4.50
2019-04-03T00:31:01.958Z,5.10
2019-04-03T00:33:28.899Z,4.70
2019-04-03T00:35:55.756Z,4.85
2019-04-03T00:38:23.992Z,4.95
2019-04-03T00:40:51.116Z,4.20
2019-04-03T00:43:17.960Z,4.58
2019-04-03T00:45:44.815Z,5.33
2019-04-03T00:48:11.588Z,4.65
2019-04-03T00:50:38.368Z,4.70
2019-04-03T00:53:05.192Z,4.25
2019-04-03T00:55:31.984Z,4.50
2019-04-03T00:57:58.819Z,4.95
2019-04-03T01:00:26.432Z,5.60
2019-04-03T01:02:53.906Z,4.97
2019-04-03T01:05:20.722Z,4.70
2019-04-03T01:07:47.548Z,4.40
2019-04-03T01:10:14.433Z,4.60
2019-04-03T01:12:41.212Z,4.10
2019-04-03T01:15:08.244Z,4.20
2019-04-03T01:17:35.219Z,4.67
2019-04-03T01:20:04.559Z,5.05
2019-04-03T01:22:32.943Z,4.10
2019-04-03T01:24:59.780Z,4.80
2019-04-03T01:27:26.615Z,4.50
2019-04-03T01:29:53.392Z,4.33
2019-04-03T01:32:20.617Z,4.40
2019-04-03T01:34:47.951Z,4.90
2019-04-03T01:37:14.927Z,5.00
2019-04-03T01:39:41.698Z,5.30
2019-04-03T01:42:08.538Z,4.97
2019-04-03T01:44:35.359Z,4.87
2019-04-03T01:47:02.196Z,5.00
2019-04-03T01:49:29.041Z,5.20
2019-04-03T01:51:55.865Z,5.10
2019-04-03T01:54:22.678Z,5.20
2019-04-03T01:56:49.484Z,5.10
2019-04-03T01:59:16.329Z,4.78
2019-04-03T02:01:43.109Z,5.27
2019-04-03T02:04:12.208Z,5.08
2019-04-03T02:06:38.520Z,5.25
2019-04-03T02:09:08.369Z,5.00
2019-04-03T02:11:35.156Z,5.92
2019-04-03T02:14:01.997Z,5.10
2019-04-03T02:16:28.787Z,5.40
2019-04-03T02:18:55.966Z,6.50
2019-04-03T02:21:22.878Z,5.40
2019-04-03T02:23:49.700Z,5.28
2019-04-03T02:26:16.576Z,6.05
2019-04-03T02:28:43.357Z,6.10
2019-04-03T02:31:10.235Z,6.17
2019-04-03T02:33:37.369Z,5.12
2019-04-03T02:36:04.492Z,5.58
2019-04-03T02:38:31.412Z,5.65
2019-04-03T02:40:58.335Z,5.67
2019-04-03T02:43:25.241Z,5.00
2019-04-03T02:45:55.551Z,6.45
2019-04-03T02:48:20.714Z,5.60
2019-04-03T02:50:48.403Z,6.30
2019-04-03T02:53:15.821Z,5.28
2019-04-03T02:55:42.629Z,5.08
2019-04-03T02:58:09.721Z,5.00
2019-04-03T03:00:36.808Z,5.67
2019-04-03T03:03:03.793Z,5.60
2019-04-03T03:05:30.697Z,4.80
2019-04-03T03:07:57.589Z,5.30
2019-04-03T03:10:24.889Z,5.60
2019-04-03T03:12:52.023Z,6.30
2019-04-03T03:15:18.973Z,5.72
2019-04-03T03:17:45.750Z,6.20
2019-04-03T03:20:12.692Z,5.80
2019-04-03T03:22:40.009Z,6.13
2019-04-03T03:25:07.166Z,5.60
2019-04-03T03:27:35.014Z,5.55
2019-04-03T03:30:02.612Z,5.80
2019-04-03T03:32:35.043Z,5.80
2019-04-03T03:35:09.773Z,5.92
2019-04-03T03:37:27.443Z,6.05
2019-04-03T03:39:54.865Z,6.10
2019-04-03T03:42:22.954Z,5.90
2019-04-03T03:44:49.966Z,5.62
2019-04-03T03:47:17.177Z,5.85
2019-04-03T03:49:44.429Z,5.70
2019-04-03T03:52:13.826Z,5.97
2019-04-03T03:54:40.854Z,5.70
2019-04-03T03:57:07.656Z,5.85
2019-04-03T03:59:35.837Z,6.50
2019-04-03T04:02:05.284Z,6.17
2019-04-03T04:04:31.937Z,7.00
2019-04-03T04:07:02.207Z,6.53
2019-04-03T04:09:27.948Z,6.70
2019-04-03T04:11:54.829Z,6.50
2019-04-03T04:14:23.310Z,6.00
2019-04-03T04:16:51.204Z,5.70
2019-04-03T04:19:18.127Z,6.70
2019-04-03T04:21:45.233Z,6.90
2019-04-03T04:24:12.452Z,7.12
2019-04-03T04:26:39.401Z,7.22
2019-04-03T04:29:06.221Z,7.40
2019-04-03T04:31:32.996Z,7.10
2019-04-03T04:33:59.873Z,7.30
2019-04-03T04:36:26.653Z,7.20
2019-04-03T04:38:53.492Z,7.80
2019-04-03T04:41:20.398Z,7.60
2019-04-03T04:43:47.205Z,7.20
2019-04-03T04:46:14.067Z,8.00
2019-04-03T04:48:40.971Z,8.13
2019-04-03T04:51:07.704Z,7.10
2019-04-03T04:53:34.548Z,7.72
2019-04-03T04:56:01.324Z,7.70
2019-04-03T04:58:28.207Z,8.20
2019-04-03T05:00:55.056Z,8.85
2019-04-03T05:03:22.416Z,8.70
2019-04-03T05:05:49.338Z,9.90
2019-04-03T05:08:16.129Z,8.05
2019-04-03T05:10:42.957Z,7.50
2019-04-03T05:13:09.845Z,8.43
2019-04-03T05:15:36.796Z,8.83
2019-04-03T05:18:03.724Z,7.90
2019-04-03T05:20:30.719Z,7.75
2019-04-03T05:22:57.665Z,7.70
2019-04-03T05:25:24.697Z,8.20
2019-04-03T05:27:51.646Z,8.03
2019-04-03T05:30:30.516Z,7.30
2019-04-03T05:32:58.060Z,7.53
2019-04-03T05:35:24.849Z,8.18
2019-04-03T05:37:51.742Z,7.05
2019-04-03T05:40:18.545Z,8.20
2019-04-03T05:42:45.398Z,9.00
2019-04-03T05:45:12.334Z,7.80
2019-04-03T05:47:39.882Z,7.60
2019-04-03T05:50:06.977Z,8.33
2019-04-03T05:52:35.112Z,7.97
2019-04-03T05:55:02.978Z,7.12
2019-04-03T05:57:29.801Z,7.80
2019-04-03T06:00:00.564Z,7.92
2019-04-03T06:02:25.294Z,7.90
2019-04-03T06:04:52.115Z,7.97
2019-04-03T06:07:19.242Z,8.30
2019-04-03T06:09:46.386Z,9.25
2019-04-03T06:12:14.525Z,8.10
2019-04-03T06:14:42.072Z,7.90
2019-04-03T06:17:08.914Z,8.08
2019-04-03T06:19:39.213Z,8.40
2019-04-03T06:22:04.516Z,8.30
2019-04-03T06:24:31.740Z,8.60
2019-04-03T06:26:58.567Z,8.03
2019-04-03T06:29:25.450Z,7.30
2019-04-03T06:31:52.312Z,6.97
2019-04-03T06:34:19.144Z,8.88
2019-04-03T06:36:45.980Z,7.45
2019-04-03T06:39:12.828Z,7.55
2019-04-03T06:41:41.645Z,7.67
2019-04-03T06:44:08.247Z,7.37
2019-04-03T06:46:35.029Z,7.80
2019-04-03T06:49:01.834Z,7.65
2019-04-03T06:51:28.864Z,7.87
2019-04-03T06:53:55.869Z,7.30
2019-04-03T06:56:24.710Z,7.80
2019-04-03T06:58:51.682Z,7.95
2019-04-03T07:01:20.179Z,7.62
2019-04-03T07:03:47.192Z,7.90
2019-04-03T07:06:14.033Z,7.72
2019-04-03T07:08:41.191Z,7.90
2019-04-03T07:11:08.164Z,7.30
2019-04-03T07:13:35.092Z,7.10
2019-04-03T07:16:01.950Z,5.92
2019-04-03T07:18:28.777Z,6.63
2019-04-03T07:20:55.612Z,10.70
2019-04-03T07:23:22.709Z,8.85
2019-04-03T07:25:49.550Z,9.03
2019-04-03T07:28:16.514Z,7.87
2019-04-03T07:30:43.435Z,6.28
2019-04-03T07:33:10.276Z,7.72
2019-04-03T07:35:39.220Z,7.42
2019-04-03T07:38:05.941Z,7.90
2019-04-03T07:40:33.276Z,8.00
2019-04-03T07:43:00.151Z,8.00
2019-04-03T07:45:27.025Z,8.10
2019-04-03T07:47:53.859Z,8.60
2019-04-03T07:50:20.711Z,10.60
2019-04-03T07:52:48.887Z,10.32
2019-04-03T07:55:15.886Z,9.90
2019-04-03T07:57:42.673Z,10.00
2019-04-03T08:00:10.056Z,10.88
2019-04-03T08:02:36.996Z,11.10
2019-04-03T08:05:05.880Z,11.88
2019-04-03T08:07:32.763Z,10.00
2019-04-03T08:09:59.648Z,11.00
2019-04-03T08:12:26.617Z,10.60
2019-04-03T08:14:53.552Z,10.93
2019-04-03T08:17:20.389Z,11.10
2019-04-03T08:19:47.249Z,11.85
2019-04-03T08:22:14.099Z,10.88
2019-04-03T08:24:40.893Z,11.22
2019-04-03T08:27:08.680Z,10.63
2019-04-03T08:29:38.059Z,10.88
2019-04-03T08:32:04.409Z,11.48
2019-04-03T08:34:32.101Z,10.90
2019-04-03T08:37:01.505Z,10.90
2019-04-03T08:39:27.878Z,11.30
2019-04-03T08:41:56.072Z,10.58
2019-04-03T08:44:23.547Z,11.53
2019-04-03T08:46:50.973Z,11.30
2019-04-03T08:49:18.028Z,11.68
2019-04-03T08:51:45.049Z,10.85
2019-04-03T08:54:11.890Z,10.58
2019-04-03T08:56:38.673Z,11.90
2019-04-03T08:59:05.521Z,11.43
2019-04-03T09:01:32.460Z,11.80
2019-04-03T09:03:59.650Z,11.25
2019-04-03T09:06:26.488Z,12.15
2019-04-03T09:08:53.784Z,11.78
2019-04-03T09:11:20.802Z,12.53
2019-04-03T09:13:47.808Z,11.45
2019-04-03T09:16:14.604Z,10.82
2019-04-03T09:18:41.388Z,11.80
2019-04-03T09:21:08.472Z,11.60
2019-04-03T09:23:35.322Z,11.40
2019-04-03T09:26:03.105Z,11.20
2019-04-03T09:28:30.675Z,10.90
2019-04-03T09:30:57.676Z,10.80
2019-04-03T09:33:25.807Z,11.43
2019-04-03T09:35:53.294Z,10.15
2019-04-03T09:38:20.054Z,10.30
2019-04-03T09:40:48.632Z,10.15
2019-04-03T09:43:15.748Z,9.88
2019-04-03T09:45:42.987Z,10.25
2019-04-03T09:48:11.644Z,9.50
2019-04-03T09:50:38.478Z,9.73
2019-04-03T09:53:05.716Z,10.03
2019-04-03T09:55:36.019Z,10.05
2019-04-03T09:58:03.262Z,9.88
2019-04-03T10:00:29.896Z,10.28
2019-04-03T10:02:56.738Z,10.00
2019-04-03T10:05:23.843Z,9.30
2019-04-03T10:07:51.517Z,9.45
2019-04-03T10:10:19.349Z,10.10
2019-04-03T10:12:47.962Z,10.70
2019-04-03T10:15:18.483Z,10.50
2019-04-03T10:17:45.512Z,10.20
2019-04-03T10:20:12.776Z,10.10
2019-04-03T10:22:39.620Z,11.08
2019-04-03T10:25:07.144Z,9.65
2019-04-03T10:27:34.018Z,11.07
2019-04-03T10:30:00.801Z,9.98
2019-04-03T10:32:28.220Z,9.70
2019-04-03T10:34:57.374Z,9.65
2019-04-03T10:37:24.398Z,9.70
2019-04-03T10:39:53.042Z,9.45
2019-04-03T10:42:20.306Z,9.00
2019-04-03T10:44:47.132Z,8.20
2019-04-03T10:47:13.964Z,5.62
2019-04-03T10:49:40.750Z,3.92
2019-04-03T10:52:07.585Z,4.60
2019-04-03T10:54:37.129Z,4.70
2019-04-03T10:57:03.512Z,4.80
2019-04-03T10:59:30.349Z,5.00
2019-04-03T11:01:57.192Z,3.80
2019-04-03T11:04:23.971Z,4.33
2019-04-03T11:06:50.809Z,4.12
2019-04-03T11:09:17.781Z,3.70
2019-04-03T11:11:45.246Z,4.45
2019-04-03T11:14:12.068Z,3.60
2019-04-03T11:16:40.607Z,3.50
2019-04-03T11:19:07.673Z,2.67
2019-04-03T11:21:34.892Z,3.90
2019-04-03T11:24:01.708Z,3.40
2019-04-03T11:26:28.862Z,3.20
2019-04-03T11:28:56.135Z,3.65
2019-04-03T11:31:26.597Z,3.60
2019-04-03T11:33:51.587Z,3.90
2019-04-03T11:36:18.759Z,4.22
2019-04-03T11:38:45.735Z,4.20
2019-04-03T11:41:18.005Z,3.80
2019-04-03T11:43:41.217Z,3.50
2019-04-03T11:46:08.332Z,3.75
2019-04-03T11:48:35.221Z,3.30
2019-04-03T11:51:02.177Z,3.52
2019-04-03T11:53:29.195Z,3.85
2019-04-03T11:55:56.368Z,4.00
2019-04-03T11:58:23.327Z,3.55
2019-04-03T12:00:52.233Z,3.60
2019-04-03T12:03:19.144Z,3.20
2019-04-03T12:05:47.496Z,3.65
2019-04-03T12:08:14.941Z,3.60
2019-04-03T12:10:41.804Z,4.42
2019-04-03T12:13:08.650Z,4.00
2019-04-03T12:15:35.738Z,3.83
2019-04-03T12:18:02.941Z,3.77
2019-04-03T12:20:29.956Z,3.80
2019-04-03T12:22:56.965Z,3.30
2019-04-03T12:25:23.877Z,3.60
2019-04-03T12:27:50.700Z,3.50
2019-04-03T12:30:17.585Z,4.50
2019-04-03T12:32:48.654Z,3.25
2019-04-03T12:35:13.064Z,3.30
2019-04-03T12:37:39.892Z,3.25
2019-04-03T12:40:07.280Z,3.60
2019-04-03T12:42:34.102Z,3.60
2019-04-03T12:45:00.893Z,2.92
2019-04-03T12:47:28.408Z,3.55
2019-04-03T12:49:55.312Z,3.17
2019-04-03T12:52:22.145Z,3.30
2019-04-03T12:54:51.249Z,3.20
2019-04-03T12:57:17.877Z,3.50
2019-04-03T12:59:46.705Z,3.40
2019-04-03T13:02:13.738Z,3.10
2019-04-03T13:04:40.597Z,3.12
2019-04-03T13:07:07.436Z,2.77
2019-04-03T13:09:37.050Z,2.87
2019-04-03T13:12:03.974Z,2.70
2019-04-03T13:14:32.567Z,2.50
2019-04-03T13:16:59.548Z,2.85
2019-04-03T13:19:26.586Z,3.25
2019-04-03T13:21:53.746Z,3.30
2019-04-03T13:24:20.712Z,3.80
2019-04-03T13:26:48.368Z,2.92
2019-04-03T13:29:15.285Z,2.90
2019-04-03T13:31:42.088Z,2.58
2019-04-03T13:34:11.199Z,2.80
2019-04-03T13:36:37.749Z,3.20
2019-04-03T13:39:05.852Z,3.00
2019-04-03T13:41:34.315Z,2.55
2019-04-03T13:44:01.352Z,1.40
2019-04-03T13:46:28.186Z,1.20
2019-04-03T13:48:54.961Z,1.30
2019-04-03T13:51:22.219Z,1.37
2019-04-03T13:53:49.081Z,1.20
2019-04-03T13:56:16.157Z,1.20
2019-04-03T13:58:43.006Z,1.37
2019-04-03T14:01:10.104Z,1.20
2019-04-03T14:03:37.446Z,1.40
2019-04-03T14:06:05.276Z,1.02
2019-04-03T14:08:32.448Z,1.10
2019-04-03T14:10:59.377Z,1.30
2019-04-03T14:13:26.272Z,1.10
2019-04-03T14:15:54.766Z,1.20
2019-04-03T14:18:21.693Z,1.30
2019-04-03T14:20:50.485Z,1.10
2019-04-03T14:23:17.109Z,1.30
2019-04-03T14:25:44.255Z,1.20
2019-04-03T14:28:11.166Z,0.90
2019-04-03T14:30:38.385Z,1.10
2019-04-03T14:33:05.517Z,1.10
2019-04-03T14:35:48.945Z,1.10
2019-04-03T14:38:01.172Z,1.20
2019-04-03T14:40:28.025Z,1.00
2019-04-03T14:42:58.245Z,1.12
2019-04-03T14:45:23.429Z,1.30
2019-04-03T14:47:50.823Z,1.60
2019-04-03T14:50:18.082Z,1.30
2019-04-03T14:52:47.772Z,1.30
2019-04-03T14:55:20.704Z,1.35
2019-04-03T14:57:43.603Z,1.22
2019-04-03T15:00:24.926Z,1.40
2019-04-03T15:02:41.058Z,1.52
2019-04-03T15:05:09.152Z,1.30
2019-04-03T15:07:36.423Z,1.20
2019-04-03T15:10:05.256Z,1.20
2019-04-03T15:12:32.338Z,1.25
2019-04-03T15:14:59.255Z,1.10
2019-04-03T15:17:26.313Z,1.37
2019-04-03T15:19:56.000Z,1.40
2019-04-03T15:22:22.415Z,1.30
2019-04-03T15:24:49.408Z,1.30
2019-04-03T15:27:16.865Z,1.30
2019-04-03T15:29:44.077Z,1.30
2019-04-03T15:32:11.486Z,1.30
2019-04-03T15:34:38.384Z,1.30
2019-04-03T15:37:07.513Z,1.30
2019-04-03T15:39:33.866Z,1.30
2019-04-03T15:42:00.957Z,1.30
2019-04-03T15:44:28.369Z,1.20
2019-04-03T15:46:56.134Z,1.17
2019-04-03T15:49:25.595Z,1.40
2019-04-03T15:51:51.764Z,1.40
2019-04-03T15:54:18.597Z,1.70
2019-04-03T15:56:46.010Z,1.40
2019-04-03T15:59:13.735Z,1.10
2019-04-03T16:01:44.838Z,1.23
2019-04-03T16:04:11.749Z,1.50
2019-04-03T16:06:38.533Z,1.22
2019-04-03T16:09:06.972Z,1.52
2019-04-03T16:11:33.753Z,1.50
2019-04-03T16:14:00.613Z,1.40
2019-04-03T16:16:28.872Z,1.40
2019-04-03T16:18:56.082Z,1.40
2019-04-03T16:21:23.930Z,1.50
2019-04-03T16:23:51.547Z,1.47
2019-04-03T16:26:18.460Z,1.50
2019-04-03T16:28:45.300Z,1.60
2019-04-03T16:31:12.080Z,1.50
2019-04-03T16:33:38.962Z,1.20
2019-04-03T16:36:05.844Z,1.60
2019-04-03T16:38:32.622Z,1.50
2019-04-03T16:40:59.461Z,1.40
2019-04-03T16:43:26.774Z,1.50
2019-04-03T16:45:54.295Z,1.47
2019-04-03T16:48:24.429Z,1.35
2019-04-03T16:50:52.272Z,1.40
2019-04-03T16:53:20.730Z,1.30
2019-04-03T16:55:48.409Z,1.20
2019-04-03T16:58:15.866Z,1.40
2019-04-03T17:00:43.155Z,1.30
2019-04-03T17:03:10.353Z,1.57
2019-04-03T17:05:37.362Z,1.40
2019-04-03T17:08:04.143Z,1.47
2019-04-03T17:10:31.010Z,1.52
2019-04-03T17:12:57.854Z,2.37
2019-04-03T17:15:24.704Z,3.30
2019-04-03T17:17:51.528Z,3.00
2019-04-03T17:20:18.543Z,1.70
2019-04-03T17:22:46.793Z,1.40
2019-04-03T17:25:13.945Z,1.80
2019-04-03T17:27:40.753Z,1.72
2019-04-03T17:30:08.513Z,1.60
2019-04-03T17:32:35.455Z,1.82
2019-04-03T17:35:06.286Z,2.50
2019-04-03T17:37:31.948Z,2.12
2019-04-03T17:39:58.830Z,2.08
2019-04-03T17:42:25.959Z,2.60
2019-04-03T17:44:52.965Z,2.80
2019-04-03T17:47:20.046Z,1.57
2019-04-03T17:49:46.997Z,2.20
2019-04-03T17:52:13.793Z,1.70
2019-04-03T17:54:40.653Z,1.57
2019-04-03T17:57:07.501Z,1.70
2019-04-03T17:59:34.400Z,1.52
2019-04-03T18:02:01.213Z,1.70
2019-04-03T18:04:28.012Z,1.50
2019-04-03T18:06:57.267Z,1.60
2019-04-03T18:09:23.473Z,2.00
2019-04-03T18:11:50.313Z,1.70
2019-04-03T18:14:17.093Z,1.30
2019-04-03T18:16:43.937Z,1.20
2019-04-03T18:19:10.761Z,1.80
2019-04-03T18:21:37.593Z,1.60
2019-04-03T18:24:04.425Z,1.75
2019-04-03T18:26:31.267Z,1.60
2019-04-03T18:28:58.139Z,1.60
2019-04-03T18:31:24.924Z,1.47
2019-04-03T18:33:51.768Z,1.60
2019-04-03T18:36:18.557Z,1.57
2019-04-03T18:38:45.440Z,1.50
2019-04-03T18:41:12.333Z,1.67
2019-04-03T18:43:39.060Z,1.60
2019-04-03T18:46:06.009Z,1.60
2019-04-03T18:48:32.832Z,1.70
2019-04-03T18:50:59.621Z,1.57
2019-04-03T18:53:26.453Z,1.55
2019-04-03T18:55:53.228Z,1.40
2019-04-03T18:58:22.183Z,1.40
2019-04-03T19:00:49.193Z,1.25
2019-04-03T19:03:16.027Z,1.40
2019-04-03T19:05:43.325Z,1.50
2019-04-03T19:08:13.361Z,1.50
2019-04-03T19:10:39.074Z,1.60
2019-04-03T19:13:05.963Z,1.70
2019-04-03T19:15:33.649Z,1.50
2019-04-03T19:18:06.023Z,1.50
2019-04-03T19:20:29.712Z,1.50
2019-04-03T19:23:02.454Z,1.70
2019-04-03T19:25:25.141Z,2.20
2019-04-03T19:27:51.996Z,1.47
2019-04-03T19:30:18.784Z,1.45
2019-04-03T19:32:47.844Z,1.77
2019-04-03T19:35:14.645Z,1.45
2019-04-03T19:37:44.719Z,1.30
2019-04-03T19:40:10.745Z,1.50
2019-04-03T19:42:37.717Z,1.50
2019-04-03T19:45:06.901Z,1.20
2019-04-03T19:47:33.743Z,1.50
2019-04-03T19:50:01.055Z,1.30
2019-04-03T19:52:29.082Z,1.40
2019-04-03T19:54:55.867Z,1.70
2019-04-03T19:57:22.645Z,1.60
2019-04-03T19:59:49.489Z,1.50
2019-04-03T20:02:16.340Z,1.60
2019-04-03T20:04:43.125Z,1.50
2019-04-03T20:07:09.970Z,1.60
2019-04-03T20:09:36.756Z,1.42
2019-04-03T20:12:06.710Z,1.50
2019-04-03T20:14:32.217Z,1.50
2019-04-03T20:16:59.052Z,1.70
2019-04-03T20:19:26.733Z,1.90
2019-04-03T20:21:54.225Z,1.37
2019-04-03T20:24:21.010Z,1.70
2019-04-03T20:26:47.851Z,1.80
2019-04-03T20:29:14.684Z,1.60
2019-04-03T20:31:41.528Z,1.70
2019-04-03T20:34:08.303Z,1.70
2019-04-03T20:36:35.161Z,2.80
2019-04-03T20:39:04.192Z,4.42
2019-04-03T20:41:30.693Z,5.72
2019-04-03T20:43:57.493Z,7.30
2019-04-03T20:46:24.517Z,6.25
2019-04-03T20:48:51.439Z,6.15
2019-04-03T20:51:18.781Z,5.40
2019-04-03T20:53:45.618Z,5.70
2019-04-03T20:56:12.397Z,6.05
2019-04-03T20:58:40.706Z,6.30
2019-04-03T21:01:07.721Z,5.83
2019-04-03T21:03:34.549Z,5.90
2019-04-03T21:06:01.404Z,6.25
2019-04-03T21:08:28.195Z,6.40
2019-04-03T21:10:55.028Z,5.83
2019-04-03T21:13:21.892Z,5.60
2019-04-03T21:15:48.987Z,5.90
2019-04-03T21:18:15.764Z,5.80
2019-04-03T21:20:42.650Z,6.03
2019-04-03T21:23:09.438Z,5.70
2019-04-03T21:25:36.660Z,6.00
2019-04-03T21:28:03.619Z,5.80
2019-04-03T21:30:30.411Z,6.33
2019-04-03T21:32:58.005Z,5.80
2019-04-03T21:35:25.900Z,5.60
2019-04-03T21:37:52.837Z,5.87
2019-04-03T21:40:19.620Z,5.92
2019-04-03T21:42:46.465Z,5.80
2019-04-03T21:45:14.176Z,5.35
2019-04-03T21:47:42.755Z,6.00
2019-04-03T21:50:10.112Z,5.60
2019-04-03T21:52:36.893Z,5.33
2019-04-03T21:55:06.480Z,5.20
2019-04-03T21:57:33.312Z,5.35
2019-04-03T22:00:00.104Z,5.30
2019-04-03T22:02:26.948Z,5.30
2019-04-03T22:04:53.949Z,5.10
2019-04-03T22:07:21.321Z,5.53
2019-04-03T22:09:48.174Z,5.55
2019-04-03T22:12:15.006Z,5.97
2019-04-03T22:14:42.856Z,5.60
2019-04-03T22:17:10.372Z,5.40
2019-04-03T22:19:37.212Z,5.70
2019-04-03T22:22:04.504Z,5.60
2019-04-03T22:24:31.337Z,5.70
2019-04-03T22:26:58.115Z,5.78
2019-04-03T22:29:24.952Z,5.80
2019-04-03T22:31:53.714Z,6.00
2019-04-03T22:34:20.437Z,5.70
2019-04-03T22:36:47.311Z,6.10
2019-04-03T22:39:14.168Z,6.00
2019-04-03T22:41:43.409Z,6.00
2019-04-03T22:44:10.273Z,6.07
2019-04-03T22:46:37.103Z,6.10
2019-04-03T22:49:03.896Z,6.45
2019-04-03T22:51:30.787Z,6.10
2019-04-03T22:53:57.622Z,6.50
2019-04-03T22:56:24.465Z,6.30
2019-04-03T22:58:52.983Z,6.40
2019-04-03T23:01:19.944Z,6.03
2019-04-03T23:03:49.146Z,6.50
2019-04-03T23:06:16.854Z,5.50
2019-04-03T23:08:44.017Z,6.20
2019-04-03T23:11:10.805Z,6.40
2019-04-03T23:13:37.779Z,6.58
2019-04-03T23:16:04.605Z,6.03
2019-04-03T23:18:31.446Z,6.40
2019-04-03T23:20:58.340Z,6.55
2019-04-03T23:23:27.595Z,6.65
2019-04-03T23:25:53.792Z,6.60
2019-04-03T23:28:20.628Z,5.70
2019-04-03T23:30:47.472Z,6.20
2019-04-03T23:33:16.780Z,6.50
2019-04-03T23:35:43.820Z,5.95
2019-04-03T23:38:10.655Z,6.60
2019-04-03T23:40:37.437Z,6.00
2019-04-03T23:43:04.291Z,6.67
2019-04-03T23:45:31.075Z,6.00
2019-04-03T23:47:58.443Z,6.10
2019-04-03T23:50:25.631Z,6.00
2019-04-03T23:52:52.419Z,6.10
2019-04-03T23:55:19.205Z,6.60
2019-04-03T23:57:46.059Z,6.47
