createdAt,value
2022-11-01T00:01:58.320Z,99.90
2022-11-01T00:04:26.278Z,99.90
2022-11-01T00:06:54.086Z,99.90
2022-11-01T00:09:22.830Z,99.90
2022-11-01T00:11:50.952Z,99.90
2022-11-01T00:14:20.179Z,99.90
2022-11-01T00:16:49.718Z,99.90
2022-11-01T00:19:17.638Z,99.90
2022-11-01T00:21:45.572Z,99.90
2022-11-01T00:24:13.562Z,99.90
2022-11-01T00:26:41.729Z,99.90
2022-11-01T00:29:09.594Z,99.90
2022-11-01T00:31:37.299Z,99.90
2022-11-01T00:34:06.791Z,99.90
2022-11-01T00:36:35.158Z,99.90
2022-11-01T00:39:03.312Z,99.90
2022-11-01T00:41:31.082Z,99.90
2022-11-01T00:43:58.765Z,99.90
2022-11-01T00:46:26.499Z,99.90
2022-11-01T00:48:54.189Z,99.90
2022-11-01T00:51:23.499Z,99.90
2022-11-01T00:53:51.503Z,99.90
2022-11-01T00:56:19.226Z,99.90
2022-11-01T00:58:46.923Z,99.90
2022-11-01T01:01:14.793Z,99.90
2022-11-01T01:03:42.575Z,99.90
2022-11-01T01:06:10.273Z,99.90
2022-11-01T01:08:39.360Z,99.90
2022-11-01T01:11:07.050Z,99.90
2022-11-01T01:13:34.718Z,99.90
2022-11-01T01:16:07.413Z,99.90
2022-11-01T01:18:35.096Z,99.90
2022-11-01T01:21:03.398Z,99.90
2022-11-01T01:23:31.434Z,99.90
2022-11-01T01:26:00.458Z,99.90
2022-11-01T01:28:28.131Z,99.90
2022-11-01T01:30:55.799Z,99.90
2022-11-01T01:33:23.484Z,99.90
2022-11-01T01:35:51.636Z,99.90
2022-11-01T01:38:19.317Z,99.90
2022-11-01T01:40:47.100Z,99.90
2022-11-01T01:43:16.110Z,99.90
2022-11-01T01:45:43.961Z,99.90
2022-11-01T01:48:17.751Z,99.90
2022-11-01T01:50:49.843Z,99.90
2022-11-01T01:53:23.012Z,99.90
2022-11-01T01:55:57.273Z,99.90
2022-11-01T01:58:30.579Z,99.90
2022-11-01T02:00:59.049Z,99.90
2022-11-01T02:03:31.003Z,99.90
2022-11-01T02:06:01.371Z,99.90
2022-11-01T02:08:29.333Z,99.90
2022-11-01T02:11:00.198Z,99.90
2022-11-01T02:13:29.394Z,99.90
2022-11-01T02:16:13.917Z,99.90
2022-11-01T02:18:47.689Z,99.90
2022-11-01T02:21:41.926Z,99.90
2022-11-01T02:24:42.866Z,99.90
2022-11-01T02:27:15.570Z,99.90
2022-11-01T02:30:02.867Z,99.90
2022-11-01T02:32:38.973Z,99.90
2022-11-01T02:35:15.662Z,99.90
2022-11-01T02:37:49.647Z,99.90
2022-11-01T02:40:25.253Z,99.90
2022-11-01T02:42:57.590Z,99.90
2022-11-01T02:45:32.204Z,99.90
2022-11-01T02:48:02.935Z,99.90
2022-11-01T02:50:35.865Z,99.90
2022-11-01T02:53:04.339Z,99.90
2022-11-01T02:55:34.090Z,99.90
2022-11-01T02:58:04.633Z,99.90
2022-11-01T03:00:34.929Z,99.90
2022-11-01T03:03:12.318Z,99.90
2022-11-01T03:05:54.334Z,99.90
2022-11-01T03:08:24.506Z,99.90
2022-11-01T03:11:00.965Z,99.90
2022-11-01T03:13:37.223Z,99.90
2022-11-01T03:16:13.564Z,99.90
2022-11-01T03:18:50.986Z,99.90
2022-11-01T03:21:23.986Z,99.90
2022-11-01T03:23:56.150Z,99.90
2022-11-01T03:26:28.685Z,99.90
2022-11-01T03:29:00.430Z,99.90
2022-11-01T03:31:32.270Z,99.90
2022-11-01T03:34:05.089Z,99.90
2022-11-01T03:36:38.350Z,99.90
2022-11-01T03:39:09.641Z,99.90
2022-11-01T03:41:43.022Z,99.90
2022-11-01T03:44:14.133Z,99.90
2022-11-01T03:46:42.420Z,99.90
2022-11-01T03:49:11.447Z,99.90
2022-11-01T03:51:39.130Z,99.90
2022-11-01T03:54:10.838Z,99.90
2022-11-01T03:56:40.402Z,99.90
2022-11-01T03:59:08.473Z,99.90
2022-11-01T04:01:36.463Z,99.90
2022-11-01T04:04:04.341Z,99.90
2022-11-01T04:06:33.370Z,99.90
2022-11-01T04:09:01.061Z,99.90
2022-11-01T04:11:28.767Z,99.90
2022-11-01T04:14:17.247Z,99.90
2022-11-01T04:17:02.783Z,99.90
2022-11-01T04:19:47.883Z,99.90
2022-11-01T04:22:19.393Z,99.90
2022-11-01T04:24:49.797Z,99.90
2022-11-01T04:27:17.491Z,99.90
2022-11-01T04:29:45.182Z,99.90
2022-11-01T04:32:12.864Z,99.90
2022-11-01T04:34:43.217Z,99.90
2022-11-01T04:37:11.818Z,99.90
2022-11-01T04:39:40.882Z,99.90
2022-11-01T04:42:08.614Z,99.90
2022-11-01T04:44:36.331Z,99.90
2022-11-01T04:47:04.039Z,99.90
2022-11-01T04:49:31.737Z,99.90
2022-11-01T04:51:59.414Z,99.90
2022-11-01T04:54:32.844Z,99.90
2022-11-01T04:57:01.873Z,99.90
2022-11-01T04:59:29.572Z,99.90
2022-11-01T05:01:57.276Z,99.90
2022-11-01T05:04:25.075Z,99.90
2022-11-01T05:06:52.754Z,99.90
2022-11-01T05:09:20.429Z,99.90
2022-11-01T05:11:48.231Z,99.90
2022-11-01T05:14:17.261Z,99.90
2022-11-01T05:16:44.929Z,99.90
2022-11-01T05:19:12.598Z,99.90
2022-11-01T05:21:40.417Z,99.90
2022-11-01T05:24:08.667Z,99.90
2022-11-01T05:26:36.351Z,99.90
2022-11-01T05:29:08.921Z,99.90
2022-11-01T05:31:47.512Z,99.90
2022-11-01T05:34:15.218Z,99.90
2022-11-01T05:36:43.021Z,99.90
2022-11-01T05:39:10.914Z,99.90
2022-11-01T05:41:40.377Z,99.90
2022-11-01T05:44:08.353Z,99.90
2022-11-01T05:46:36.530Z,99.90
2022-11-01T05:49:05.655Z,99.90
2022-11-01T05:51:33.325Z,99.90
2022-11-01T05:54:01.021Z,99.90
2022-11-01T05:56:29.728Z,99.90
2022-11-01T05:58:57.393Z,99.90
2022-11-01T06:01:25.431Z,99.90
2022-11-01T06:03:53.288Z,99.90
2022-11-01T06:06:22.297Z,99.90
2022-11-01T06:08:49.974Z,99.90
2022-11-01T06:11:17.650Z,99.90
2022-11-01T06:13:45.345Z,99.90
2022-11-01T06:16:13.025Z,99.90
2022-11-01T06:18:40.755Z,99.90
2022-11-01T06:21:08.440Z,99.90
2022-11-01T06:23:37.466Z,99.90
2022-11-01T06:26:06.078Z,99.90
2022-11-01T06:28:34.436Z,99.90
2022-11-01T06:31:02.777Z,99.90
2022-11-01T06:33:30.740Z,99.90
2022-11-01T06:35:58.902Z,99.90
2022-11-01T06:38:26.608Z,99.90
2022-11-01T06:40:55.763Z,99.90
2022-11-01T06:43:23.578Z,99.90
2022-11-01T06:45:51.289Z,99.90
2022-11-01T06:48:19.119Z,99.90
2022-11-01T06:50:46.845Z,99.90
2022-11-01T06:53:14.537Z,99.90
2022-11-01T06:55:42.217Z,99.90
2022-11-01T06:58:11.297Z,99.90
2022-11-01T07:00:39.012Z,99.90
2022-11-01T07:03:09.016Z,99.90
2022-11-01T07:05:38.399Z,99.90
2022-11-01T07:08:07.914Z,99.90
2022-11-01T07:10:36.903Z,99.90
2022-11-01T07:13:06.179Z,99.90
2022-11-01T07:15:35.528Z,99.90
2022-11-01T07:18:05.378Z,99.90
2022-11-01T07:20:40.922Z,99.90
2022-11-01T07:23:12.646Z,99.90
2022-11-01T07:25:40.781Z,99.90
2022-11-01T07:28:08.937Z,99.90
2022-11-01T07:30:39.138Z,99.90
2022-11-01T07:33:07.176Z,99.90
2022-11-01T07:35:35.549Z,99.90
2022-11-01T07:38:06.519Z,99.90
2022-11-01T07:40:39.542Z,99.90
2022-11-01T07:43:07.944Z,99.90
2022-11-01T07:45:36.502Z,99.90
2022-11-01T07:48:09.998Z,99.90
2022-11-01T07:50:38.483Z,99.90
2022-11-01T07:53:08.643Z,99.90
2022-11-01T07:55:37.031Z,99.90
2022-11-01T07:58:06.070Z,99.90
2022-11-01T08:03:06.321Z,99.90
2022-11-01T08:05:34.715Z,99.90
2022-11-01T08:08:03.192Z,99.90
2022-11-01T08:10:31.613Z,99.90
2022-11-01T08:13:03.874Z,99.90
2022-11-01T08:15:32.257Z,99.90
2022-11-01T08:18:01.159Z,99.90
2022-11-01T08:20:30.561Z,99.90
2022-11-01T08:22:59.337Z,99.90
2022-11-01T08:25:27.753Z,99.90
2022-11-01T08:27:55.515Z,99.90
2022-11-01T08:30:23.748Z,99.90
2022-11-01T08:32:57.897Z,99.90
2022-11-01T08:35:25.646Z,99.90
2022-11-01T08:37:55.790Z,99.90
2022-11-01T08:40:23.725Z,99.90
2022-11-01T08:42:51.611Z,99.90
2022-11-01T08:45:19.905Z,99.90
2022-11-01T08:47:47.596Z,99.90
2022-11-01T08:50:18.298Z,99.90
2022-11-01T08:52:46.047Z,99.90
2022-11-01T08:55:15.165Z,99.90
2022-11-01T08:57:42.899Z,99.90
2022-11-01T09:00:11.676Z,99.90
2022-11-01T09:02:39.474Z,99.90
2022-11-01T09:05:08.492Z,99.90
2022-11-01T09:07:37.251Z,99.90
2022-11-01T09:10:06.150Z,99.90
2022-11-01T09:12:35.573Z,99.90
2022-11-01T09:15:03.702Z,99.90
2022-11-01T09:17:31.436Z,99.90
2022-11-01T09:19:59.211Z,99.90
2022-11-01T09:22:27.063Z,99.90
2022-11-01T09:24:56.833Z,99.90
2022-11-01T09:27:24.536Z,99.90
2022-11-01T09:29:54.234Z,99.90
2022-11-01T09:32:21.994Z,99.90
2022-11-01T09:34:50.101Z,99.90
2022-11-01T09:37:18.122Z,99.90
2022-11-01T09:39:45.833Z,99.90
2022-11-01T09:42:21.636Z,99.90
2022-11-01T09:44:54.441Z,99.90
2022-11-01T09:47:24.401Z,99.90
2022-11-01T09:50:03.965Z,99.90
2022-11-01T09:52:33.027Z,99.90
2022-11-01T09:55:01.231Z,99.90
2022-11-01T09:57:36.371Z,99.90
2022-11-01T10:00:08.736Z,99.90
2022-11-01T10:03:08.565Z,99.90
2022-11-01T10:05:48.367Z,99.90
2022-11-01T10:08:28.625Z,99.90
2022-11-01T10:11:08.873Z,99.90
2022-11-01T10:13:47.952Z,99.90
2022-11-01T10:16:28.227Z,99.90
2022-11-01T10:19:04.266Z,99.90
2022-11-01T10:21:43.073Z,99.90
2022-11-01T10:24:22.077Z,99.90
2022-11-01T10:26:54.836Z,99.90
2022-11-01T10:29:33.524Z,99.90
2022-11-01T10:32:04.810Z,99.90
2022-11-01T10:34:36.387Z,99.90
2022-11-01T10:37:15.807Z,99.90
2022-11-01T10:39:55.972Z,99.90
2022-11-01T10:42:29.822Z,99.90
2022-11-01T10:45:01.319Z,98.90
2022-11-01T10:47:31.105Z,99.50
2022-11-01T10:50:06.933Z,97.40
2022-11-01T10:52:47.385Z,94.60
2022-11-01T10:55:19.616Z,94.60
2022-11-01T10:57:52.611Z,95.10
2022-11-01T11:00:21.867Z,95.20
2022-11-01T11:02:55.195Z,93.80
2022-11-01T11:05:24.250Z,91.40
2022-11-01T11:07:52.070Z,88.40
2022-11-01T11:10:24.366Z,83.70
2022-11-01T11:12:56.519Z,77.90
2022-11-01T11:15:36.199Z,71.50
2022-11-01T11:18:09.502Z,66.60
2022-11-01T11:20:37.467Z,62.90
2022-11-01T11:23:09.640Z,58.80
2022-11-01T11:25:37.910Z,58.70
2022-11-01T11:28:06.829Z,58.30
2022-11-01T11:30:36.107Z,58.10
2022-11-01T11:33:05.415Z,57.90
2022-11-01T11:35:37.050Z,56.60
2022-11-01T11:38:07.167Z,56.70
2022-11-01T11:40:45.516Z,56.10
2022-11-01T11:43:23.196Z,54.90
2022-11-01T11:46:05.883Z,55.60
2022-11-01T11:48:34.982Z,54.90
2022-11-01T11:51:04.811Z,55.00
2022-11-01T11:53:33.307Z,55.10
2022-11-01T11:56:06.480Z,54.40
2022-11-01T11:58:37.231Z,54.00
2022-11-01T12:01:08.225Z,55.30
2022-11-01T12:03:46.416Z,54.90
2022-11-01T12:06:19.797Z,53.80
2022-11-01T12:08:49.545Z,52.70
2022-11-01T12:11:18.146Z,52.30
2022-11-01T12:13:47.152Z,52.70
2022-11-01T12:16:20.754Z,53.00
2022-11-01T12:18:55.938Z,53.80
2022-11-01T12:21:27.209Z,54.30
2022-11-01T12:24:01.826Z,52.80
2022-11-01T12:26:31.817Z,52.80
2022-11-01T12:29:05.969Z,52.60
2022-11-01T12:31:33.672Z,51.60
2022-11-01T12:34:11.443Z,50.00
2022-11-01T12:36:44.599Z,49.50
2022-11-01T12:39:29.179Z,49.80
2022-11-01T12:42:00.578Z,48.10
2022-11-01T12:44:33.597Z,47.30
2022-11-01T12:47:06.834Z,48.30
2022-11-01T12:49:42.427Z,50.20
2022-11-01T12:52:19.409Z,51.50
2022-11-01T12:54:55.488Z,53.40
2022-11-01T12:57:23.718Z,53.60
2022-11-01T12:59:52.161Z,52.30
2022-11-01T13:02:57.747Z,53.40
2022-11-01T13:05:39.885Z,52.80
2022-11-01T13:08:15.770Z,53.30
2022-11-01T13:10:46.306Z,54.30
2022-11-01T13:13:20.389Z,54.00
2022-11-01T13:15:58.254Z,53.80
2022-11-01T13:18:43.633Z,55.40
2022-11-01T13:21:16.466Z,56.30
2022-11-01T13:23:49.870Z,58.10
2022-11-01T13:26:24.433Z,58.10
2022-11-01T13:29:08.576Z,57.30
2022-11-01T13:31:51.526Z,57.60
2022-11-01T13:34:31.808Z,57.90
2022-11-01T13:37:07.540Z,57.20
2022-11-01T13:39:48.370Z,57.60
2022-11-01T13:42:17.790Z,57.70
2022-11-01T13:44:48.628Z,58.50
2022-11-01T13:47:28.756Z,58.50
2022-11-01T13:50:19.835Z,58.80
2022-11-01T13:52:52.881Z,58.90
2022-11-01T13:55:26.284Z,58.10
2022-11-01T13:57:55.050Z,59.10
2022-11-01T14:00:41.801Z,59.40
2022-11-01T14:03:25.370Z,60.60
2022-11-01T14:06:13.944Z,61.10
2022-11-01T14:08:46.227Z,61.70
2022-11-01T14:11:35.033Z,63.40
2022-11-01T14:14:43.619Z,65.00
2022-11-01T14:17:39.467Z,66.40
2022-11-01T14:20:41.739Z,66.10
2022-11-01T14:23:52.502Z,66.10
2022-11-01T14:27:05.054Z,67.50
2022-11-01T14:29:36.457Z,68.40
2022-11-01T14:32:04.471Z,69.40
2022-11-01T14:34:35.943Z,70.40
2022-11-01T14:37:23.013Z,69.90
2022-11-01T14:40:01.258Z,68.70
2022-11-01T14:42:37.824Z,69.60
2022-11-01T14:45:23.329Z,69.40
2022-11-01T14:47:52.210Z,69.90
2022-11-01T14:50:30.054Z,69.00
2022-11-01T14:53:02.294Z,69.60
2022-11-01T14:55:36.254Z,70.00
2022-11-01T14:58:25.117Z,70.50
2022-11-01T15:00:55.577Z,70.20
2022-11-01T15:03:23.755Z,70.90
2022-11-01T15:05:53.580Z,69.90
2022-11-01T15:08:29.102Z,69.70
2022-11-01T15:10:59.455Z,70.80
2022-11-01T15:13:29.757Z,71.60
2022-11-01T15:16:04.675Z,72.80
2022-11-01T15:18:33.382Z,73.10
2022-11-01T15:21:02.516Z,74.10
2022-11-01T15:23:34.007Z,74.40
2022-11-01T15:26:07.819Z,75.10
2022-11-01T15:28:38.695Z,75.30
2022-11-01T15:31:09.758Z,76.00
2022-11-01T15:33:37.729Z,76.20
2022-11-01T15:36:08.582Z,76.30
2022-11-01T15:38:49.059Z,76.50
2022-11-01T15:41:31.597Z,76.80
2022-11-01T15:44:00.834Z,78.40
2022-11-01T15:46:32.803Z,79.20
2022-11-01T15:49:06.091Z,79.60
2022-11-01T15:51:37.066Z,79.70
2022-11-01T15:54:14.306Z,81.10
2022-11-01T15:56:47.518Z,82.10
2022-11-01T15:59:24.275Z,83.30
2022-11-01T16:01:55.021Z,84.10
2022-11-01T16:04:25.503Z,84.80
2022-11-01T16:06:57.273Z,85.60
2022-11-01T16:09:36.133Z,86.30
2022-11-01T16:12:06.481Z,86.10
2022-11-01T16:14:37.880Z,83.90
2022-11-01T16:17:09.770Z,85.80
2022-11-01T16:19:42.497Z,85.80
2022-11-01T16:22:27.535Z,85.70
2022-11-01T16:25:02.661Z,85.50
2022-11-01T16:27:30.482Z,86.40
2022-11-01T16:30:08.173Z,87.20
2022-11-01T16:32:37.442Z,88.30
2022-11-01T16:35:31.312Z,89.80
2022-11-01T16:37:59.066Z,90.40
2022-11-01T16:40:30.052Z,90.80
2022-11-01T16:43:00.103Z,91.90
2022-11-01T16:45:27.960Z,91.70
2022-11-01T16:47:58.470Z,92.00
2022-11-01T16:50:26.373Z,91.90
2022-11-01T16:52:54.545Z,91.90
2022-11-01T16:55:25.476Z,91.90
2022-11-01T16:57:56.158Z,92.20
2022-11-01T17:00:23.974Z,92.80
2022-11-01T17:02:51.942Z,92.70
2022-11-01T17:05:23.491Z,93.00
2022-11-01T17:07:51.374Z,93.50
2022-11-01T17:10:21.258Z,93.80
2022-11-01T17:12:49.476Z,93.80
2022-11-01T17:15:17.726Z,94.00
2022-11-01T17:17:48.202Z,93.70
2022-11-01T17:20:22.574Z,94.70
2022-11-01T17:22:53.300Z,94.70
2022-11-01T17:25:24.890Z,94.70
2022-11-01T17:27:52.688Z,94.90
2022-11-01T17:30:21.423Z,95.50
2022-11-01T17:32:49.391Z,95.00
2022-11-01T17:35:18.623Z,94.90
2022-11-01T17:37:48.271Z,94.80
2022-11-01T17:40:20.015Z,95.60
2022-11-01T17:42:47.731Z,95.90
2022-11-01T17:45:15.527Z,96.20
2022-11-01T17:47:43.326Z,96.40
2022-11-01T17:50:14.794Z,96.70
2022-11-01T17:52:42.614Z,96.50
2022-11-01T17:55:11.916Z,96.60
2022-11-01T17:57:42.714Z,96.70
2022-11-01T18:00:11.865Z,96.90
2022-11-01T18:02:39.573Z,97.20
2022-11-01T18:05:08.564Z,97.30
2022-11-01T18:07:38.623Z,97.70
2022-11-01T18:10:20.157Z,97.70
2022-11-01T18:13:07.281Z,97.80
2022-11-01T18:15:40.653Z,98.00
2022-11-01T18:18:34.448Z,97.90
2022-11-01T18:21:12.402Z,98.30
2022-11-01T18:23:43.202Z,98.10
2022-11-01T18:26:15.287Z,98.40
2022-11-01T18:28:45.139Z,98.90
2022-11-01T18:31:16.212Z,98.80
2022-11-01T18:33:50.820Z,99.10
2022-11-01T18:36:24.404Z,99.40
2022-11-01T18:38:58.491Z,99.60
2022-11-01T18:41:26.218Z,99.70
2022-11-01T18:43:55.440Z,99.60
2022-11-01T18:46:26.814Z,99.70
2022-11-01T18:48:59.529Z,99.90
2022-11-01T18:51:29.408Z,99.90
2022-11-01T18:54:08.564Z,99.90
2022-11-01T18:56:49.130Z,99.90
2022-11-01T18:59:29.099Z,99.90
2022-11-01T19:02:01.415Z,99.90
2022-11-01T19:04:31.758Z,99.90
2022-11-01T19:07:09.720Z,99.90
2022-11-01T19:09:40.201Z,99.90
2022-11-01T19:12:15.318Z,99.90
2022-11-01T19:14:47.149Z,99.90
2022-11-01T19:17:23.401Z,99.90
2022-11-01T19:19:52.279Z,99.90
2022-11-01T19:22:38.010Z,99.90
2022-11-01T19:25:17.571Z,99.90
2022-11-01T19:27:45.711Z,99.90
2022-11-01T19:30:26.528Z,99.90
2022-11-01T19:32:56.206Z,99.90
2022-11-01T19:35:24.429Z,99.90
2022-11-01T19:37:54.902Z,99.90
2022-11-01T19:40:28.201Z,99.90
2022-11-01T19:42:56.493Z,99.90
2022-11-01T19:45:31.658Z,99.90
2022-11-01T19:48:00.739Z,99.90
2022-11-01T19:50:38.095Z,99.90
2022-11-01T19:53:16.186Z,99.90
2022-11-01T19:55:51.165Z,99.90
2022-11-01T19:58:27.689Z,99.90
2022-11-01T20:01:40.616Z,99.90
2022-11-01T20:04:25.967Z,99.90
2022-11-01T20:06:57.363Z,99.90
2022-11-01T20:09:28.193Z,99.90
2022-11-01T20:11:56.544Z,99.90
2022-11-01T20:14:24.735Z,99.90
2022-11-01T20:16:53.758Z,99.90
2022-11-01T20:19:21.768Z,99.90
2022-11-01T20:21:49.598Z,99.90
2022-11-01T20:24:17.401Z,99.90
2022-11-01T20:26:45.179Z,99.90
2022-11-01T20:29:14.332Z,99.90
2022-11-01T20:31:42.085Z,99.90
2022-11-01T20:34:11.205Z,99.90
2022-11-01T20:36:39.230Z,99.90
2022-11-01T20:39:09.173Z,99.90
2022-11-01T20:41:39.464Z,99.90
2022-11-01T20:44:07.309Z,99.90
2022-11-01T20:46:35.068Z,99.90
2022-11-01T20:49:02.839Z,99.90
2022-11-01T20:51:31.863Z,99.90
2022-11-01T20:54:00.069Z,99.90
2022-11-01T20:56:28.106Z,99.90
2022-11-01T20:58:55.902Z,99.90
2022-11-01T21:01:23.804Z,99.90
2022-11-01T21:03:53.153Z,99.90
2022-11-01T21:06:22.770Z,99.90
2022-11-01T21:08:51.920Z,99.90
2022-11-01T21:11:24.986Z,99.90
2022-11-01T21:13:54.613Z,99.90
2022-11-01T21:16:31.393Z,99.90
2022-11-01T21:19:01.999Z,99.90
2022-11-01T21:21:42.452Z,99.90
2022-11-01T21:24:29.036Z,99.90
2022-11-01T21:27:26.670Z,99.90
2022-11-01T21:30:02.054Z,99.90
2022-11-01T21:32:34.575Z,99.90
2022-11-01T21:35:31.078Z,99.90
2022-11-01T21:37:58.886Z,99.90
2022-11-01T21:40:30.111Z,99.90
2022-11-01T21:42:58.600Z,99.90
2022-11-01T21:45:30.723Z,99.90
2022-11-01T21:48:03.393Z,99.90
2022-11-01T21:50:31.531Z,99.90
2022-11-01T21:52:59.369Z,99.90
2022-11-01T21:55:28.534Z,99.90
2022-11-01T21:57:56.200Z,99.90
2022-11-01T22:00:23.905Z,99.90
2022-11-01T22:02:51.578Z,99.90
2022-11-01T22:05:19.362Z,99.90
2022-11-01T22:07:47.055Z,99.90
2022-11-01T22:10:14.786Z,99.90
2022-11-01T22:12:43.805Z,99.90
2022-11-01T22:15:12.048Z,99.90
2022-11-01T22:17:39.718Z,99.90
2022-11-01T22:20:08.085Z,99.90
2022-11-01T22:22:35.776Z,99.90
2022-11-01T22:25:03.511Z,99.90
2022-11-01T22:27:31.177Z,99.90
2022-11-01T22:30:00.193Z,99.90
2022-11-01T22:32:27.945Z,99.90
2022-11-01T22:34:55.790Z,99.90
2022-11-01T22:37:23.471Z,99.90
2022-11-01T22:39:53.136Z,99.90
2022-11-01T22:42:21.794Z,99.90
2022-11-01T22:44:51.397Z,99.90
2022-11-01T22:47:25.801Z,99.90
2022-11-01T22:49:55.340Z,99.90
2022-11-01T22:52:30.247Z,99.90
2022-11-01T22:55:04.509Z,99.90
2022-11-01T22:57:49.147Z,99.90
2022-11-01T23:00:35.943Z,99.90
2022-11-01T23:03:20.784Z,99.90
2022-11-01T23:05:50.098Z,99.90
2022-11-01T23:08:24.378Z,99.90
2022-11-01T23:10:52.791Z,99.90
2022-11-01T23:13:46.967Z,99.90
2022-11-01T23:16:24.154Z,99.90
2022-11-01T23:18:57.363Z,99.90
2022-11-01T23:21:25.517Z,99.90
2022-11-01T23:23:53.327Z,99.90
2022-11-01T23:26:21.982Z,99.90
2022-11-01T23:28:52.478Z,99.90
2022-11-01T23:31:21.398Z,99.90
2022-11-01T23:33:50.093Z,99.90
2022-11-01T23:36:23.698Z,99.90
2022-11-01T23:38:54.068Z,99.90
2022-11-01T23:41:24.913Z,99.90
2022-11-01T23:43:55.358Z,99.90
2022-11-01T23:46:23.395Z,99.90
2022-11-01T23:48:53.022Z,99.90
2022-11-01T23:51:22.502Z,99.90
2022-11-01T23:53:52.992Z,99.90
2022-11-01T23:56:22.277Z,99.90
2022-11-01T23:58:55.040Z,99.90
