createdAt,value
2018-01-11T00:02:07.637Z,46.93
2018-01-11T00:04:36.658Z,52.63
2018-01-11T00:07:05.556Z,45.90
2018-01-11T00:09:34.449Z,41.53
2018-01-11T00:12:03.354Z,47.57
2018-01-11T00:14:32.253Z,47.80
2018-01-11T00:17:01.121Z,51.07
2018-01-11T00:19:30.009Z,47.20
2018-01-11T00:21:58.888Z,58.03
2018-01-11T00:24:27.805Z,50.80
2018-01-11T00:26:56.676Z,53.17
2018-01-11T00:29:25.596Z,49.93
2018-01-11T00:31:54.484Z,63.03
2018-01-11T00:34:23.389Z,58.80
2018-01-11T00:36:52.511Z,60.13
2018-01-11T00:39:21.617Z,58.27
2018-01-11T00:41:51.262Z,58.70
2018-01-11T00:44:20.151Z,62.00
2018-01-11T00:46:49.042Z,58.60
2018-01-11T00:49:17.929Z,61.67
2018-01-11T00:51:46.809Z,68.20
2018-01-11T00:54:15.692Z,70.30
2018-01-11T00:56:44.572Z,68.53
2018-01-11T00:59:13.468Z,72.63
2018-01-11T01:01:42.364Z,70.77
2018-01-11T01:04:11.228Z,67.03
2018-01-11T01:06:40.153Z,64.93
2018-01-11T01:09:09.029Z,66.33
2018-01-11T01:11:37.930Z,62.60
2018-01-11T01:14:06.825Z,60.43
2018-01-11T01:16:35.712Z,63.47
2018-01-11T01:19:04.585Z,67.97
2018-01-11T01:21:33.565Z,64.33
2018-01-11T01:24:02.629Z,64.87
2018-01-11T01:26:32.305Z,58.87
2018-01-11T01:29:01.186Z,65.80
2018-01-11T01:31:30.300Z,64.17
2018-01-11T01:33:59.210Z,58.67
2018-01-11T01:36:28.108Z,57.67
2018-01-11T01:38:56.995Z,61.53
2018-01-11T01:41:26.124Z,58.57
2018-01-11T01:43:55.774Z,57.93
2018-01-11T01:46:24.665Z,58.73
2018-01-11T01:48:53.545Z,60.03
2018-01-11T01:51:22.424Z,57.80
2018-01-11T01:53:51.292Z,59.43
2018-01-11T01:56:20.401Z,61.77
2018-01-11T01:58:49.274Z,57.40
2018-01-11T02:01:18.159Z,56.50
2018-01-11T02:03:47.045Z,59.23
2018-01-11T02:06:15.995Z,56.30
2018-01-11T02:08:45.141Z,61.03
2018-01-11T02:11:14.031Z,52.50
2018-01-11T02:13:43.139Z,55.27
2018-01-11T02:16:12.013Z,54.90
2018-01-11T02:18:41.112Z,56.60
2018-01-11T02:21:10.013Z,56.87
2018-01-11T02:23:38.888Z,57.17
2018-01-11T02:26:08.550Z,55.90
2018-01-11T02:28:37.439Z,58.07
2018-01-11T02:31:06.352Z,64.07
2018-01-11T02:33:34.669Z,66.70
2018-01-11T02:36:03.582Z,62.70
2018-01-11T02:38:32.461Z,61.30
2018-01-11T02:41:01.357Z,62.97
2018-01-11T02:43:30.243Z,66.37
2018-01-11T02:45:59.148Z,62.13
2018-01-11T02:48:28.262Z,63.87
2018-01-11T02:50:57.380Z,58.13
2018-01-11T02:53:26.344Z,59.93
2018-01-11T02:55:55.223Z,58.83
2018-01-11T02:58:25.110Z,57.80
2018-01-11T03:00:53.835Z,61.93
2018-01-11T03:03:22.702Z,61.03
2018-01-11T03:05:51.595Z,63.63
2018-01-11T03:08:20.479Z,58.63
2018-01-11T03:10:49.356Z,55.33
2018-01-11T03:13:18.457Z,70.77
2018-01-11T03:15:47.324Z,69.07
2018-01-11T03:18:16.192Z,66.47
2018-01-11T03:20:45.082Z,68.20
2018-01-11T03:23:13.960Z,70.50
2018-01-11T03:25:43.075Z,68.90
2018-01-11T03:28:11.963Z,73.07
2018-01-11T03:30:40.863Z,63.57
2018-01-11T03:33:09.756Z,64.13
2018-01-11T03:35:38.645Z,69.73
2018-01-11T03:38:07.533Z,70.37
2018-01-11T03:40:36.420Z,67.67
2018-01-11T03:43:05.318Z,77.80
2018-01-11T03:45:34.198Z,86.13
2018-01-11T03:48:03.302Z,79.37
2018-01-11T03:50:32.173Z,82.90
2018-01-11T03:53:01.064Z,79.20
2018-01-11T03:55:29.958Z,87.17
2018-01-11T03:57:58.833Z,74.00
2018-01-11T04:00:28.489Z,78.10
2018-01-11T04:02:57.356Z,73.60
2018-01-11T04:05:26.244Z,71.07
2018-01-11T04:07:55.130Z,80.97
2018-01-11T04:10:24.028Z,76.70
2018-01-11T04:12:52.900Z,74.90
2018-01-11T04:15:21.921Z,73.73
2018-01-11T04:17:50.800Z,63.87
2018-01-11T04:20:19.706Z,75.73
2018-01-11T04:22:48.583Z,72.87
2018-01-11T04:25:17.467Z,76.53
2018-01-11T04:27:46.349Z,69.03
2018-01-11T04:30:15.243Z,78.17
2018-01-11T04:32:44.150Z,64.37
2018-01-11T04:35:13.030Z,60.80
2018-01-11T04:37:42.024Z,67.40
2018-01-11T04:40:10.910Z,67.00
2018-01-11T04:42:39.788Z,71.43
2018-01-11T04:45:08.703Z,121.07
2018-01-11T04:47:37.607Z,87.67
2018-01-11T04:50:06.508Z,90.57
2018-01-11T04:52:35.385Z,211.90
2018-01-11T04:55:03.937Z,224.70
2018-01-11T04:57:32.816Z,496.63
2018-01-11T05:00:01.717Z,143.30
2018-01-11T05:02:30.593Z,70.00
2018-01-11T05:04:59.482Z,1111.50
2018-01-11T05:07:28.378Z,693.77
2018-01-11T05:09:57.506Z,646.70
2018-01-11T05:12:26.418Z,404.67
2018-01-11T05:14:55.511Z,683.57
2018-01-11T05:17:24.407Z,975.77
2018-01-11T05:19:53.311Z,283.50
2018-01-11T05:22:22.205Z,481.63
2018-01-11T05:24:51.101Z,494.63
2018-01-11T05:27:20.193Z,652.53
2018-01-11T05:29:49.872Z,533.47
2018-01-11T05:32:18.976Z,687.83
2018-01-11T05:34:47.874Z,332.40
2018-01-11T05:37:17.759Z,537.03
2018-01-11T05:39:46.664Z,434.60
2018-01-11T05:42:16.541Z,158.30
2018-01-11T05:44:45.428Z,341.40
2018-01-11T05:47:14.317Z,223.23
2018-01-11T05:49:43.219Z,147.03
2018-01-11T05:52:12.105Z,186.53
2018-01-11T05:54:40.979Z,311.27
2018-01-11T05:57:10.075Z,152.90
2018-01-11T05:59:38.948Z,205.83
2018-01-11T06:02:07.843Z,162.30
2018-01-11T06:04:36.557Z,163.67
2018-01-11T06:07:05.642Z,161.43
2018-01-11T06:09:34.515Z,163.97
2018-01-11T06:12:03.416Z,173.33
2018-01-11T06:14:32.300Z,181.87
2018-01-11T06:17:01.207Z,203.33
2018-01-11T06:19:30.117Z,251.23
2018-01-11T06:21:59.238Z,204.87
2018-01-11T06:24:28.137Z,202.57
2018-01-11T06:26:57.017Z,211.83
2018-01-11T06:29:25.924Z,192.10
2018-01-11T06:31:54.818Z,172.87
2018-01-11T06:34:23.949Z,213.13
2018-01-11T06:36:53.044Z,237.60
2018-01-11T06:39:21.943Z,198.60
2018-01-11T06:41:50.840Z,194.73
2018-01-11T06:44:19.734Z,208.20
2018-01-11T06:46:48.628Z,199.13
2018-01-11T06:49:17.511Z,203.03
2018-01-11T06:51:46.401Z,215.50
2018-01-11T06:54:15.282Z,200.17
2018-01-11T06:56:44.958Z,212.73
2018-01-11T06:59:13.856Z,233.33
2018-01-11T07:01:42.808Z,225.80
2018-01-11T07:04:11.688Z,216.03
2018-01-11T07:06:40.583Z,215.50
2018-01-11T07:09:09.528Z,264.17
2018-01-11T07:11:38.402Z,254.40
2018-01-11T07:14:07.116Z,261.73
2018-01-11T07:16:36.025Z,241.97
2018-01-11T07:19:05.096Z,228.37
2018-01-11T07:21:34.067Z,238.60
2018-01-11T07:24:02.945Z,260.43
2018-01-11T07:26:31.840Z,240.30
2018-01-11T07:29:01.494Z,209.20
2018-01-11T07:31:30.384Z,217.60
2018-01-11T07:33:59.491Z,257.53
2018-01-11T07:36:28.419Z,233.83
2018-01-11T07:38:57.299Z,405.83
2018-01-11T07:41:26.225Z,238.77
2018-01-11T07:43:55.117Z,265.77
2018-01-11T07:46:24.016Z,256.23
2018-01-11T07:48:52.906Z,197.30
2018-01-11T07:51:22.795Z,176.17
2018-01-11T07:53:51.684Z,185.27
2018-01-11T07:56:20.577Z,185.20
2018-01-11T07:58:49.469Z,177.57
2018-01-11T08:01:20.492Z,177.73
2018-01-11T08:03:49.375Z,251.90
2018-01-11T08:06:18.281Z,223.30
2018-01-11T08:08:47.194Z,202.03
2018-01-11T08:11:16.113Z,199.17
2018-01-11T08:13:44.998Z,184.20
2018-01-11T08:16:14.095Z,206.90
2018-01-11T08:18:42.988Z,208.20
2018-01-11T08:21:11.884Z,210.17
2018-01-11T08:23:40.784Z,164.77
2018-01-11T08:26:09.910Z,172.23
2018-01-11T08:28:39.676Z,188.63
2018-01-11T08:31:09.319Z,197.20
2018-01-11T08:33:38.230Z,190.37
2018-01-11T08:36:07.142Z,173.57
2018-01-11T08:38:36.017Z,191.23
2018-01-11T08:41:04.924Z,160.17
2018-01-11T08:43:33.817Z,166.43
2018-01-11T08:46:02.697Z,157.93
2018-01-11T08:48:31.645Z,150.57
2018-01-11T08:51:01.053Z,160.33
2018-01-11T08:53:30.700Z,157.53
2018-01-11T08:55:59.412Z,167.03
2018-01-11T08:58:28.528Z,165.30
2018-01-11T09:00:57.446Z,179.80
2018-01-11T09:03:26.350Z,191.80
2018-01-11T09:05:55.242Z,165.10
2018-01-11T09:08:24.141Z,171.77
2018-01-11T09:10:53.251Z,167.93
2018-01-11T09:13:22.167Z,184.63
2018-01-11T09:15:51.045Z,179.50
2018-01-11T09:18:19.926Z,162.70
2018-01-11T09:20:48.836Z,168.70
2018-01-11T09:23:17.740Z,160.60
2018-01-11T09:25:46.632Z,166.70
2018-01-11T09:28:15.555Z,165.23
2018-01-11T09:30:44.439Z,156.57
2018-01-11T09:33:13.345Z,173.10
2018-01-11T09:35:42.223Z,178.23
2018-01-11T09:38:11.130Z,162.10
2018-01-11T09:40:40.044Z,169.40
2018-01-11T09:43:08.947Z,156.17
2018-01-11T09:45:37.592Z,159.13
2018-01-11T09:48:06.516Z,140.63
2018-01-11T09:50:35.399Z,155.67
2018-01-11T09:53:04.295Z,139.30
2018-01-11T09:55:33.199Z,145.30
2018-01-11T09:58:02.089Z,146.53
2018-01-11T10:00:31.007Z,134.27
2018-01-11T10:03:00.109Z,136.37
2018-01-11T10:05:29.013Z,128.63
2018-01-11T10:07:57.942Z,131.10
2018-01-11T10:10:27.015Z,131.13
2018-01-11T10:12:55.768Z,115.93
2018-01-11T10:15:24.877Z,120.03
2018-01-11T10:17:53.776Z,124.37
2018-01-11T10:20:22.711Z,119.80
2018-01-11T10:22:51.587Z,118.80
2018-01-11T10:25:20.489Z,114.83
2018-01-11T10:27:49.397Z,119.13
2018-01-11T10:30:18.290Z,130.00
2018-01-11T10:32:47.364Z,106.83
2018-01-11T10:35:16.992Z,102.50
2018-01-11T10:37:46.059Z,123.97
2018-01-11T10:40:14.956Z,103.67
2018-01-11T10:42:44.067Z,103.23
2018-01-11T10:45:12.952Z,92.23
2018-01-11T10:47:41.858Z,88.23
2018-01-11T10:50:10.746Z,88.63
2018-01-11T10:52:39.879Z,86.73
2018-01-11T10:55:08.769Z,93.43
2018-01-11T10:57:37.683Z,85.30
2018-01-11T11:00:06.246Z,88.07
2018-01-11T11:02:40.515Z,85.73
2018-01-11T11:05:09.418Z,87.67
2018-01-11T11:07:38.519Z,85.90
2018-01-11T11:10:07.397Z,82.23
2018-01-11T11:12:36.289Z,75.10
2018-01-11T11:15:05.193Z,76.17
2018-01-11T11:17:34.094Z,77.83
2018-01-11T11:20:03.030Z,72.53
2018-01-11T11:22:32.050Z,75.10
2018-01-11T11:25:00.950Z,70.20
2018-01-11T11:27:29.842Z,78.03
2018-01-11T11:29:58.725Z,73.50
2018-01-11T11:32:27.619Z,81.03
2018-01-11T11:34:56.725Z,83.40
2018-01-11T11:37:25.627Z,79.70
2018-01-11T11:39:54.579Z,73.03
2018-01-11T11:42:23.480Z,82.47
2018-01-11T11:44:52.170Z,85.60
2018-01-11T11:47:21.080Z,85.23
2018-01-11T11:49:50.152Z,88.20
2018-01-11T11:52:19.056Z,84.67
2018-01-11T11:54:48.356Z,79.70
2018-01-11T11:57:17.251Z,87.57
2018-01-11T11:59:46.350Z,82.63
2018-01-11T12:02:15.461Z,83.17
2018-01-11T12:04:44.365Z,79.47
2018-01-11T12:07:13.076Z,86.43
2018-01-11T12:09:42.749Z,83.67
2018-01-11T12:12:11.863Z,84.17
2018-01-11T12:14:40.980Z,86.03
2018-01-11T12:17:10.636Z,89.07
2018-01-11T12:19:39.536Z,83.87
2018-01-11T12:22:08.409Z,92.07
2018-01-11T12:24:37.306Z,85.17
2018-01-11T12:27:06.204Z,79.80
2018-01-11T12:29:35.113Z,82.67
2018-01-11T12:32:04.014Z,85.87
2018-01-11T12:34:32.901Z,86.33
2018-01-11T12:37:01.785Z,95.30
2018-01-11T12:39:30.693Z,91.20
2018-01-11T12:41:59.798Z,93.57
2018-01-11T12:44:28.876Z,96.63
2018-01-11T12:46:58.012Z,93.87
2018-01-11T12:49:26.886Z,89.43
2018-01-11T12:51:55.776Z,83.23
2018-01-11T12:54:24.666Z,91.30
2018-01-11T12:56:53.559Z,91.77
2018-01-11T12:59:22.454Z,96.60
2018-01-11T13:01:51.381Z,106.60
2018-01-11T13:04:20.253Z,88.43
2018-01-11T13:06:49.140Z,94.63
2018-01-11T13:09:18.034Z,88.23
2018-01-11T13:11:46.924Z,83.87
2018-01-11T13:14:15.824Z,86.37
2018-01-11T13:16:44.714Z,92.93
2018-01-11T13:19:13.614Z,92.27
2018-01-11T13:21:42.735Z,92.43
2018-01-11T13:24:11.831Z,98.87
2018-01-11T13:26:40.720Z,97.70
2018-01-11T13:29:09.629Z,99.87
2018-01-11T13:31:38.508Z,105.67
2018-01-11T13:34:07.413Z,119.20
2018-01-11T13:36:36.324Z,102.07
2018-01-11T13:39:04.652Z,102.97
2018-01-11T13:41:34.332Z,93.90
2018-01-11T13:44:03.234Z,99.00
2018-01-11T13:46:32.112Z,97.30
2018-01-11T13:49:01.223Z,92.83
2018-01-11T13:51:30.131Z,85.80
2018-01-11T13:53:59.013Z,91.80
2018-01-11T13:56:27.928Z,94.60
2018-01-11T13:58:56.821Z,106.03
2018-01-11T14:01:26.461Z,99.33
2018-01-11T14:03:55.354Z,95.63
2018-01-11T14:06:24.268Z,97.13
2018-01-11T14:08:53.353Z,99.50
2018-01-11T14:11:22.469Z,93.17
2018-01-11T14:13:51.364Z,96.37
2018-01-11T14:16:20.260Z,92.23
2018-01-11T14:18:49.137Z,106.00
2018-01-11T14:21:18.107Z,97.30
2018-01-11T14:23:47.044Z,99.13
2018-01-11T14:26:16.101Z,104.00
2018-01-11T14:28:44.997Z,105.50
2018-01-11T14:31:13.896Z,93.37
2018-01-11T14:33:42.796Z,101.63
2018-01-11T14:36:12.439Z,95.87
2018-01-11T14:38:41.356Z,105.83
2018-01-11T14:41:10.234Z,91.00
2018-01-11T14:43:39.114Z,82.33
2018-01-11T14:46:07.997Z,95.67
2018-01-11T14:48:36.706Z,87.43
2018-01-11T14:51:05.608Z,88.07
2018-01-11T14:53:34.510Z,80.50
2018-01-11T14:56:03.401Z,87.40
2018-01-11T14:58:32.312Z,78.13
2018-01-11T15:01:01.206Z,83.97
2018-01-11T15:03:30.099Z,74.40
2018-01-11T15:05:58.991Z,77.33
2018-01-11T15:08:27.892Z,81.30
2018-01-11T15:10:56.788Z,81.13
2018-01-11T15:13:25.661Z,87.13
2018-01-11T15:15:54.798Z,84.27
2018-01-11T15:18:23.703Z,90.30
2018-01-11T15:20:52.597Z,95.53
2018-01-11T15:23:21.511Z,111.03
2018-01-11T15:25:50.622Z,109.50
2018-01-11T15:28:19.549Z,116.10
2018-01-11T15:30:48.469Z,116.80
2018-01-11T15:33:17.376Z,124.90
2018-01-11T15:35:46.270Z,116.17
2018-01-11T15:38:15.185Z,117.43
2018-01-11T15:40:44.095Z,113.43
2018-01-11T15:43:12.993Z,111.53
2018-01-11T15:45:41.907Z,104.60
2018-01-11T15:48:10.800Z,98.80
2018-01-11T15:50:39.932Z,93.27
2018-01-11T15:53:08.829Z,90.20
2018-01-11T15:55:37.721Z,95.37
2018-01-11T15:58:06.627Z,90.63
2018-01-11T16:00:35.521Z,91.57
2018-01-11T16:03:04.407Z,98.37
2018-01-11T16:05:33.333Z,98.67
2018-01-11T16:08:02.226Z,92.63
2018-01-11T16:10:31.193Z,102.53
2018-01-11T16:13:00.078Z,91.67
2018-01-11T16:15:29.080Z,101.40
2018-01-11T16:17:58.015Z,102.80
2018-01-11T16:20:26.923Z,104.27
2018-01-11T16:22:55.830Z,114.50
2018-01-11T16:25:24.710Z,98.33
2018-01-11T16:27:53.650Z,99.07
2018-01-11T16:30:22.532Z,93.17
2018-01-11T16:32:51.424Z,91.33
2018-01-11T16:35:20.326Z,101.13
2018-01-11T16:37:49.185Z,95.80
2018-01-11T16:40:18.077Z,87.87
2018-01-11T16:42:47.744Z,87.17
2018-01-11T16:45:16.639Z,82.70
2018-01-11T16:47:45.523Z,91.37
2018-01-11T16:50:14.427Z,91.33
2018-01-11T16:52:43.292Z,89.80
2018-01-11T16:55:15.350Z,96.07
2018-01-11T16:57:45.023Z,94.93
2018-01-11T17:00:13.918Z,102.67
2018-01-11T17:02:42.641Z,101.67
2018-01-11T17:05:11.544Z,101.50
2018-01-11T17:07:41.221Z,106.80
2018-01-11T17:10:10.139Z,110.70
2018-01-11T17:12:39.086Z,108.40
2018-01-11T17:15:07.949Z,102.27
2018-01-11T17:17:36.866Z,107.17
2018-01-11T17:20:05.980Z,104.93
2018-01-11T17:22:34.848Z,91.30
2018-01-11T17:25:03.739Z,98.13
2018-01-11T17:27:32.620Z,90.50
2018-01-11T17:30:01.538Z,103.47
2018-01-11T17:32:30.629Z,87.13
2018-01-11T17:34:59.538Z,88.07
2018-01-11T17:37:28.422Z,91.20
2018-01-11T17:39:57.379Z,95.87
2018-01-11T17:42:26.487Z,86.90
2018-01-11T17:44:55.383Z,104.73
2018-01-11T17:47:24.283Z,105.57
2018-01-11T17:49:53.194Z,96.50
2018-01-11T17:52:22.834Z,85.03
2018-01-11T17:54:51.725Z,93.43
2018-01-11T17:57:20.612Z,82.33
2018-01-11T17:59:49.508Z,80.03
2018-01-11T18:02:18.390Z,82.37
2018-01-11T18:04:47.291Z,77.50
2018-01-11T18:07:16.516Z,85.67
2018-01-11T18:09:47.401Z,75.67
2018-01-11T18:12:16.277Z,77.13
2018-01-11T18:14:45.180Z,76.07
2018-01-11T18:17:14.061Z,75.77
2018-01-11T18:19:42.996Z,80.73
2018-01-11T18:22:11.904Z,75.00
2018-01-11T18:24:41.168Z,83.70
2018-01-11T18:27:10.039Z,81.73
2018-01-11T18:29:39.134Z,71.37
2018-01-11T18:32:08.029Z,96.43
2018-01-11T18:34:36.940Z,89.17
2018-01-11T18:37:05.852Z,91.23
2018-01-11T18:39:34.754Z,89.17
2018-01-11T18:42:03.643Z,92.13
2018-01-11T18:44:32.532Z,96.07
2018-01-11T18:47:01.677Z,89.90
2018-01-11T18:49:30.792Z,95.60
2018-01-11T18:51:59.697Z,104.97
2018-01-11T18:54:28.602Z,106.70
2018-01-11T18:56:57.482Z,100.60
2018-01-11T18:59:26.391Z,108.60
2018-01-11T19:01:55.310Z,105.50
2018-01-11T19:04:24.211Z,99.93
2018-01-11T19:06:53.087Z,99.37
2018-01-11T19:09:22.020Z,95.67
2018-01-11T19:11:50.930Z,102.70
2018-01-11T19:14:17.640Z,106.13
2018-01-11T19:16:43.848Z,103.93
2018-01-11T19:19:10.054Z,117.73
2018-01-11T19:21:36.289Z,118.23
2018-01-11T19:24:02.537Z,118.07
2018-01-11T19:26:29.450Z,125.17
2018-01-11T19:28:55.639Z,125.97
2018-01-11T19:31:21.847Z,125.70
2018-01-11T19:33:48.130Z,128.40
2018-01-11T19:36:14.351Z,131.17
2018-01-11T19:38:40.490Z,119.70
2018-01-11T19:41:06.705Z,131.53
2018-01-11T19:43:32.902Z,146.30
2018-01-11T19:45:59.103Z,136.40
2018-01-11T19:48:25.320Z,129.27
2018-01-11T19:50:51.498Z,126.53
2018-01-11T19:53:17.722Z,133.53
2018-01-11T19:55:43.891Z,145.13
2018-01-11T19:58:10.103Z,146.47
2018-01-11T20:00:36.361Z,144.70
2018-01-11T20:03:02.585Z,143.70
2018-01-11T20:05:28.785Z,112.30
2018-01-11T20:07:54.997Z,101.57
2018-01-11T20:10:21.177Z,95.80
2018-01-11T20:12:47.391Z,85.23
2018-01-11T20:15:13.612Z,84.97
2018-01-11T20:17:39.851Z,90.77
2018-01-11T20:20:06.037Z,88.00
2018-01-11T20:22:32.296Z,92.73
2018-01-11T20:24:58.654Z,95.03
2018-01-11T20:27:24.839Z,100.90
2018-01-11T20:29:51.070Z,104.77
2018-01-11T20:32:17.292Z,106.57
2018-01-11T20:34:43.536Z,105.43
2018-01-11T20:37:09.785Z,111.40
2018-01-11T20:39:36.039Z,121.87
2018-01-11T20:42:02.208Z,116.60
2018-01-11T20:44:28.448Z,115.03
2018-01-11T20:46:54.646Z,125.27
2018-01-11T20:49:20.936Z,119.00
2018-01-11T20:51:47.224Z,131.37
2018-01-11T20:54:13.443Z,142.67
2018-01-11T20:56:39.626Z,140.83
2018-01-11T20:59:05.854Z,138.87
2018-01-11T21:01:32.092Z,135.90
2018-01-11T21:03:58.313Z,124.03
2018-01-11T21:06:24.563Z,132.43
2018-01-11T21:08:50.753Z,123.40
2018-01-11T21:11:16.979Z,143.33
2018-01-11T21:13:43.173Z,142.33
2018-01-11T21:16:09.502Z,162.60
2018-01-11T21:18:35.864Z,165.80
2018-01-11T21:21:02.570Z,160.43
2018-01-11T21:23:28.787Z,171.87
2018-01-11T21:25:54.976Z,162.80
2018-01-11T21:28:21.925Z,167.33
2018-01-11T21:30:48.164Z,169.73
2018-01-11T21:33:14.430Z,160.00
2018-01-11T21:35:40.620Z,158.53
2018-01-11T21:38:06.814Z,167.13
2018-01-11T21:40:32.974Z,167.87
2018-01-11T21:42:59.205Z,160.93
2018-01-11T21:45:26.123Z,175.77
2018-01-11T21:47:52.292Z,163.87
2018-01-11T21:50:33.430Z,171.30
2018-01-11T21:52:59.582Z,163.43
2018-01-11T21:55:25.916Z,146.93
2018-01-11T21:57:52.120Z,145.87
2018-01-11T22:00:18.301Z,152.87
2018-01-11T22:02:44.477Z,144.20
2018-01-11T22:05:10.672Z,145.03
2018-01-11T22:07:36.892Z,146.03
2018-01-11T22:10:03.120Z,144.87
2018-01-11T22:12:29.313Z,145.53
2018-01-11T22:14:55.508Z,137.23
2018-01-11T22:17:21.721Z,146.57
2018-01-11T22:19:47.940Z,136.97
2018-01-11T22:22:14.190Z,148.67
2018-01-11T22:24:41.160Z,147.97
2018-01-11T22:27:07.314Z,132.87
2018-01-11T22:29:34.264Z,138.93
2018-01-11T22:32:00.462Z,136.33
2018-01-11T22:34:26.673Z,136.23
2018-01-11T22:36:52.906Z,138.90
2018-01-11T22:39:19.113Z,130.27
2018-01-11T22:41:45.365Z,135.80
2018-01-11T22:44:11.576Z,126.63
2018-01-11T22:46:38.026Z,122.90
2018-01-11T22:49:04.408Z,132.83
2018-01-11T22:51:30.596Z,130.50
2018-01-11T22:53:56.768Z,128.67
2018-01-11T22:56:23.307Z,129.77
2018-01-11T22:58:50.076Z,127.67
2018-01-11T23:01:17.071Z,131.63
2018-01-11T23:03:43.444Z,135.37
2018-01-11T23:06:09.648Z,128.73
2018-01-11T23:08:35.988Z,115.87
2018-01-11T23:11:02.365Z,125.47
2018-01-11T23:13:29.265Z,119.50
2018-01-11T23:15:55.468Z,122.73
2018-01-11T23:18:22.402Z,124.47
2018-01-11T23:20:48.590Z,130.97
2018-01-11T23:23:14.759Z,117.07
2018-01-11T23:25:40.976Z,125.20
2018-01-11T23:28:07.215Z,122.43
2018-01-11T23:30:33.418Z,125.87
2018-01-11T23:32:59.603Z,110.30
2018-01-11T23:35:25.793Z,111.50
2018-01-11T23:37:51.986Z,118.70
2018-01-11T23:40:18.176Z,114.60
2018-01-11T23:42:44.386Z,117.83
2018-01-11T23:45:10.588Z,120.23
2018-01-11T23:47:36.825Z,120.47
2018-01-11T23:50:02.964Z,121.13
2018-01-11T23:52:29.900Z,121.07
2018-01-11T23:54:56.077Z,116.93
2018-01-11T23:57:22.260Z,110.17
2018-01-11T23:59:48.409Z,118.63
