createdAt,value
2018-01-05T00:01:54.461Z,9.60
2018-01-05T00:04:22.010Z,9.60
2018-01-05T00:06:49.540Z,9.60
2018-01-05T00:09:21.772Z,9.70
2018-01-05T00:11:49.356Z,9.70
2018-01-05T00:14:16.819Z,9.70
2018-01-05T00:16:44.288Z,9.70
2018-01-05T00:19:11.754Z,9.70
2018-01-05T00:21:39.261Z,9.70
2018-01-05T00:24:06.810Z,9.70
2018-01-05T00:26:35.025Z,9.70
2018-01-05T00:29:02.493Z,9.70
2018-01-05T00:31:30.773Z,9.60
2018-01-05T00:33:58.217Z,9.60
2018-01-05T00:36:26.443Z,9.60
2018-01-05T00:38:53.905Z,9.60
2018-01-05T00:41:21.432Z,9.60
2018-01-05T00:43:48.852Z,9.60
2018-01-05T00:46:17.086Z,9.50
2018-01-05T00:48:44.562Z,9.50
2018-01-05T00:51:12.011Z,9.50
2018-01-05T00:53:39.469Z,9.50
2018-01-05T00:56:06.917Z,9.40
2018-01-05T00:58:34.841Z,9.40
2018-01-05T01:01:02.300Z,9.40
2018-01-05T01:03:29.774Z,9.40
2018-01-05T01:05:57.230Z,9.40
2018-01-05T01:08:24.720Z,9.40
2018-01-05T01:10:52.190Z,9.40
2018-01-05T01:13:19.656Z,9.30
2018-01-05T01:15:47.148Z,9.40
2018-01-05T01:18:14.607Z,9.40
2018-01-05T01:20:42.069Z,9.40
2018-01-05T01:23:09.540Z,9.40
2018-01-05T01:25:37.037Z,9.40
2018-01-05T01:28:04.516Z,9.40
2018-01-05T01:30:32.752Z,9.50
2018-01-05T01:33:00.225Z,9.50
2018-01-05T01:35:28.408Z,9.50
2018-01-05T01:37:55.869Z,9.50
2018-01-05T01:40:23.367Z,9.50
2018-01-05T01:42:51.615Z,9.50
2018-01-05T01:45:19.123Z,9.50
2018-01-05T01:47:46.622Z,9.50
2018-01-05T01:50:14.086Z,9.50
2018-01-05T01:52:41.565Z,9.60
2018-01-05T01:55:09.756Z,9.60
2018-01-05T01:57:37.220Z,9.50
2018-01-05T02:00:04.684Z,9.60
2018-01-05T02:02:32.130Z,9.60
2018-01-05T02:04:59.602Z,9.50
2018-01-05T02:07:27.076Z,9.60
2018-01-05T02:09:55.300Z,9.50
2018-01-05T02:12:22.748Z,9.50
2018-01-05T02:14:50.216Z,9.50
2018-01-05T02:17:17.665Z,9.50
2018-01-05T02:19:45.138Z,9.50
2018-01-05T02:22:12.606Z,9.50
2018-01-05T02:24:40.097Z,9.50
2018-01-05T02:27:07.565Z,9.50
2018-01-05T02:29:35.039Z,9.50
2018-01-05T02:32:03.410Z,9.50
2018-01-05T02:34:30.926Z,9.50
2018-01-05T02:36:58.365Z,9.50
2018-01-05T02:39:26.611Z,9.50
2018-01-05T02:41:54.059Z,9.50
2018-01-05T02:44:21.518Z,9.50
2018-01-05T02:46:48.978Z,9.50
2018-01-05T02:49:16.435Z,9.50
2018-01-05T02:51:43.888Z,9.50
2018-01-05T02:54:11.362Z,9.50
2018-01-05T02:56:38.810Z,9.50
2018-01-05T02:59:06.278Z,9.40
2018-01-05T03:01:33.724Z,9.40
2018-01-05T03:04:01.198Z,9.40
2018-01-05T03:06:28.656Z,9.30
2018-01-05T03:08:56.109Z,9.30
2018-01-05T03:11:23.586Z,9.30
2018-01-05T03:13:51.057Z,9.20
2018-01-05T03:16:18.553Z,9.20
2018-01-05T03:18:46.788Z,9.20
2018-01-05T03:21:14.265Z,9.20
2018-01-05T03:23:41.745Z,9.20
2018-01-05T03:26:09.215Z,9.20
2018-01-05T03:28:36.667Z,9.30
2018-01-05T03:31:04.132Z,9.30
2018-01-05T03:33:31.589Z,9.20
2018-01-05T03:35:59.058Z,9.20
2018-01-05T03:38:26.517Z,9.10
2018-01-05T03:40:54.007Z,9.10
2018-01-05T03:43:22.236Z,9.10
2018-01-05T03:45:49.748Z,9.00
2018-01-05T03:48:17.956Z,9.10
2018-01-05T03:50:45.430Z,9.10
2018-01-05T03:53:12.886Z,9.00
2018-01-05T03:55:40.421Z,9.10
2018-01-05T03:58:08.777Z,9.10
2018-01-05T04:00:36.237Z,9.10
2018-01-05T04:03:03.685Z,9.10
2018-01-05T04:05:31.170Z,9.10
2018-01-05T04:07:59.401Z,9.10
2018-01-05T04:10:26.862Z,9.00
2018-01-05T04:12:54.452Z,9.10
2018-01-05T04:15:23.598Z,9.10
2018-01-05T04:17:51.828Z,9.10
2018-01-05T04:20:19.665Z,9.00
2018-01-05T04:22:47.146Z,9.10
2018-01-05T04:25:14.679Z,9.10
2018-01-05T04:27:42.930Z,9.10
2018-01-05T04:30:10.398Z,9.10
2018-01-05T04:32:37.872Z,9.10
2018-01-05T04:35:05.339Z,9.20
2018-01-05T04:37:33.583Z,9.20
2018-01-05T04:40:01.050Z,9.20
2018-01-05T04:42:28.507Z,9.20
2018-01-05T04:44:55.953Z,9.20
2018-01-05T04:47:23.447Z,9.20
2018-01-05T04:49:50.914Z,9.20
2018-01-05T04:52:18.368Z,9.20
2018-01-05T04:54:45.832Z,9.20
2018-01-05T04:57:13.319Z,9.20
2018-01-05T04:59:40.765Z,9.20
2018-01-05T05:02:08.221Z,9.20
2018-01-05T05:04:35.676Z,9.20
2018-01-05T05:07:03.145Z,9.20
2018-01-05T05:09:30.589Z,9.20
2018-01-05T05:11:58.057Z,9.20
2018-01-05T05:14:25.532Z,9.20
2018-01-05T05:16:52.989Z,9.20
2018-01-05T05:19:20.439Z,9.30
2018-01-05T05:21:47.922Z,9.20
2018-01-05T05:24:15.368Z,9.20
2018-01-05T05:26:42.838Z,9.20
2018-01-05T05:29:10.301Z,9.20
2018-01-05T05:31:37.771Z,9.20
2018-01-05T05:34:05.228Z,9.20
2018-01-05T05:36:32.698Z,9.20
2018-01-05T05:39:00.165Z,9.30
2018-01-05T05:41:27.615Z,9.30
2018-01-05T05:43:55.100Z,9.30
2018-01-05T05:46:23.313Z,9.30
2018-01-05T05:48:50.766Z,9.30
2018-01-05T05:51:18.237Z,9.30
2018-01-05T05:53:45.700Z,9.30
2018-01-05T05:56:13.143Z,9.30
2018-01-05T05:58:40.617Z,9.40
2018-01-05T06:01:08.113Z,9.40
2018-01-05T06:03:35.581Z,9.50
2018-01-05T06:06:03.033Z,9.50
2018-01-05T06:08:30.518Z,9.50
2018-01-05T06:10:57.973Z,9.40
2018-01-05T06:13:25.437Z,9.50
2018-01-05T06:15:52.884Z,9.50
2018-01-05T06:18:20.350Z,9.50
2018-01-05T06:20:47.805Z,9.50
2018-01-05T06:23:15.288Z,9.50
2018-01-05T06:25:42.733Z,9.50
2018-01-05T06:28:10.191Z,9.50
2018-01-05T06:30:40.886Z,9.50
2018-01-05T06:33:08.388Z,9.50
2018-01-05T06:35:35.878Z,9.60
2018-01-05T06:38:03.360Z,9.60
2018-01-05T06:40:31.089Z,9.60
2018-01-05T06:45:51.821Z,9.60
2018-01-05T06:48:19.291Z,9.60
2018-01-05T06:50:46.742Z,9.70
2018-01-05T06:53:14.201Z,9.70
2018-01-05T06:55:41.649Z,9.60
2018-01-05T06:58:09.097Z,9.70
2018-01-05T07:00:36.589Z,9.70
2018-01-05T07:03:04.047Z,9.70
2018-01-05T07:05:33.205Z,9.60
2018-01-05T07:08:00.682Z,9.70
2018-01-05T07:10:28.144Z,9.70
2018-01-05T07:12:55.602Z,9.70
2018-01-05T07:15:23.073Z,9.70
2018-01-05T07:17:50.526Z,9.70
2018-01-05T07:20:23.129Z,9.70
2018-01-05T07:22:50.577Z,9.70
2018-01-05T07:25:18.033Z,9.70
2018-01-05T07:27:45.493Z,9.80
2018-01-05T07:30:12.958Z,9.80
2018-01-05T07:32:40.422Z,9.70
2018-01-05T07:35:07.900Z,9.80
2018-01-05T07:37:35.356Z,9.80
2018-01-05T07:40:02.819Z,9.90
2018-01-05T07:48:36.220Z,9.90
2018-01-05T07:51:03.687Z,9.90
2018-01-05T07:53:31.138Z,9.90
2018-01-05T07:55:58.604Z,10.00
2018-01-05T07:58:26.068Z,9.90
2018-01-05T08:00:53.525Z,10.00
2018-01-05T08:03:20.983Z,10.00
2018-01-05T08:05:48.448Z,10.00
2018-01-05T08:08:15.908Z,10.10
2018-01-05T08:10:43.446Z,10.10
2018-01-05T08:13:11.661Z,10.10
2018-01-05T08:15:39.156Z,10.10
2018-01-05T08:18:06.641Z,10.10
2018-01-05T08:20:34.125Z,10.10
2018-01-05T08:23:02.345Z,10.20
2018-01-05T08:25:29.845Z,10.20
2018-01-05T08:27:57.310Z,10.20
2018-01-05T08:30:25.552Z,10.30
2018-01-05T08:32:53.010Z,10.20
2018-01-05T08:35:21.501Z,10.30
2018-01-05T08:37:48.960Z,10.30
2018-01-05T08:40:20.039Z,10.30
2018-01-05T08:42:47.492Z,10.30
2018-01-05T08:45:15.006Z,10.20
2018-01-05T08:47:42.474Z,10.30
2018-01-05T08:50:10.696Z,10.30
2018-01-05T08:52:38.176Z,10.30
2018-01-05T08:55:05.640Z,10.30
2018-01-05T08:57:33.110Z,10.30
2018-01-05T09:00:01.358Z,10.30
2018-01-05T09:02:28.815Z,10.30
2018-01-05T09:04:56.289Z,10.30
2018-01-05T09:07:23.751Z,10.40
2018-01-05T09:09:51.204Z,10.40
2018-01-05T09:12:18.687Z,10.40
2018-01-05T09:14:46.197Z,10.40
2018-01-05T09:17:13.687Z,10.40
2018-01-05T09:19:41.154Z,10.50
2018-01-05T09:22:08.609Z,10.50
2018-01-05T09:24:36.069Z,10.50
2018-01-05T09:27:03.578Z,10.50
2018-01-05T09:29:31.029Z,10.60
2018-01-05T09:31:58.523Z,10.50
2018-01-05T09:34:25.998Z,10.50
2018-01-05T09:36:53.460Z,10.50
2018-01-05T09:39:20.921Z,10.60
2018-01-05T09:41:48.382Z,10.60
2018-01-05T09:44:15.873Z,10.60
2018-01-05T09:46:43.356Z,10.60
2018-01-05T09:49:10.813Z,10.60
2018-01-05T09:51:38.299Z,10.70
2018-01-05T09:54:06.553Z,10.70
2018-01-05T09:56:34.052Z,10.70
2018-01-05T09:59:02.287Z,10.80
2018-01-05T10:01:29.721Z,10.80
2018-01-05T10:03:57.218Z,10.80
2018-01-05T10:06:24.693Z,10.80
2018-01-05T10:08:52.157Z,10.80
2018-01-05T10:11:19.627Z,10.90
2018-01-05T10:13:47.114Z,10.90
2018-01-05T10:16:15.349Z,10.90
2018-01-05T10:18:42.842Z,10.90
2018-01-05T10:21:11.065Z,10.90
2018-01-05T10:23:38.544Z,10.90
2018-01-05T10:26:05.999Z,10.90
2018-01-05T10:28:33.468Z,10.90
2018-01-05T10:31:00.929Z,10.90
2018-01-05T10:33:28.413Z,11.00
2018-01-05T10:35:55.895Z,11.00
2018-01-05T10:38:23.385Z,11.00
2018-01-05T10:40:50.845Z,11.00
2018-01-05T10:43:18.306Z,11.00
2018-01-05T10:45:45.806Z,11.00
2018-01-05T10:48:13.280Z,11.00
2018-01-05T10:50:41.490Z,11.10
2018-01-05T10:53:09.715Z,11.10
2018-01-05T10:55:37.225Z,11.10
2018-01-05T10:58:04.733Z,11.10
2018-01-05T11:00:32.943Z,11.10
2018-01-05T11:03:00.396Z,11.10
2018-01-05T11:05:27.892Z,11.10
2018-01-05T11:07:55.359Z,11.10
2018-01-05T11:10:22.830Z,11.10
2018-01-05T11:12:50.308Z,11.10
2018-01-05T11:15:20.581Z,11.20
2018-01-05T11:17:48.113Z,11.20
2018-01-05T11:20:16.925Z,11.20
2018-01-05T11:22:44.429Z,11.20
2018-01-05T11:25:11.907Z,11.20
2018-01-05T11:27:40.245Z,11.20
2018-01-05T11:30:07.729Z,11.20
2018-01-05T11:32:35.298Z,11.20
2018-01-05T11:35:02.774Z,11.20
2018-01-05T11:37:32.199Z,11.20
2018-01-05T11:39:59.713Z,11.20
2018-01-05T11:42:27.189Z,11.20
2018-01-05T11:44:54.725Z,11.20
2018-01-05T11:47:22.234Z,11.20
2018-01-05T11:49:50.560Z,11.20
2018-01-05T11:52:18.028Z,11.20
2018-01-05T11:54:45.569Z,11.30
2018-01-05T11:57:13.446Z,11.30
2018-01-05T11:59:40.936Z,11.30
2018-01-05T12:02:08.390Z,11.30
2018-01-05T12:04:35.911Z,11.30
2018-01-05T12:07:04.362Z,11.20
2018-01-05T12:09:31.862Z,11.20
2018-01-05T12:12:00.672Z,11.20
2018-01-05T12:14:28.210Z,11.20
2018-01-05T12:16:56.468Z,11.20
2018-01-05T12:19:23.926Z,11.20
2018-01-05T12:21:51.387Z,11.20
2018-01-05T12:24:18.858Z,11.20
2018-01-05T12:26:46.335Z,11.10
2018-01-05T12:29:15.471Z,11.10
2018-01-05T12:31:42.997Z,11.10
2018-01-05T12:34:11.249Z,11.10
2018-01-05T12:36:39.111Z,11.10
2018-01-05T12:39:07.483Z,11.10
2018-01-05T12:41:34.954Z,11.00
2018-01-05T12:44:02.415Z,11.10
2018-01-05T12:46:29.886Z,11.10
2018-01-05T12:48:57.348Z,11.10
2018-01-05T12:51:24.854Z,11.10
2018-01-05T12:53:53.085Z,11.10
2018-01-05T12:56:20.550Z,11.10
2018-01-05T12:58:48.016Z,10.90
2018-01-05T13:01:15.525Z,11.00
2018-01-05T13:03:43.765Z,10.80
2018-01-05T13:06:11.245Z,10.80
2018-01-05T13:08:38.769Z,10.80
2018-01-05T13:11:06.280Z,10.80
2018-01-05T13:13:39.031Z,10.90
2018-01-05T13:16:06.910Z,10.90
2018-01-05T13:18:35.362Z,10.90
2018-01-05T13:21:06.908Z,10.90
2018-01-05T13:23:36.082Z,10.90
2018-01-05T13:28:51.296Z,10.80
2018-01-05T13:31:25.471Z,10.90
2018-01-05T13:33:54.191Z,10.90
2018-01-05T13:36:23.356Z,10.90
2018-01-05T13:38:54.849Z,10.90
2018-01-05T13:41:25.824Z,10.90
2018-01-05T13:43:57.242Z,11.00
2018-01-05T13:46:25.605Z,10.90
2018-01-05T13:48:53.888Z,10.90
2018-01-05T13:51:24.990Z,11.00
2018-01-05T13:53:58.299Z,11.00
2018-01-05T13:56:29.568Z,10.90
2018-01-05T13:59:00.808Z,11.00
2018-01-05T14:01:31.022Z,11.00
2018-01-05T14:04:25.884Z,11.00
2018-01-05T14:06:58.302Z,11.00
2018-01-05T14:09:30.823Z,11.00
2018-01-05T14:12:03.117Z,11.00
2018-01-05T14:14:31.592Z,11.00
2018-01-05T14:17:00.115Z,11.00
2018-01-05T14:19:30.611Z,11.00
2018-01-05T14:22:03.899Z,11.00
2018-01-05T14:24:34.177Z,11.00
2018-01-05T14:27:04.173Z,11.00
2018-01-05T14:29:34.508Z,11.00
2018-01-05T14:32:04.861Z,11.00
2018-01-05T14:34:33.958Z,11.00
2018-01-05T14:37:01.816Z,10.70
2018-01-05T14:39:30.342Z,10.10
2018-01-05T14:42:02.904Z,10.00
2018-01-05T14:44:30.841Z,10.10
2018-01-05T14:46:59.170Z,9.90
2018-01-05T14:49:29.692Z,9.80
2018-01-05T14:51:59.805Z,9.80
2018-01-05T14:54:29.019Z,9.90
2018-01-05T14:56:59.798Z,9.90
2018-01-05T14:59:31.592Z,9.80
2018-01-05T15:01:59.066Z,9.90
2018-01-05T15:04:26.630Z,9.70
2018-01-05T15:06:54.999Z,9.80
2018-01-05T15:09:24.646Z,9.70
2018-01-05T15:11:54.218Z,9.70
2018-01-05T15:14:23.780Z,9.70
2018-01-05T15:16:51.640Z,9.70
2018-01-05T15:19:19.996Z,9.70
2018-01-05T15:21:48.642Z,9.70
2018-01-05T15:24:19.188Z,9.80
2018-01-05T15:26:48.974Z,9.80
2018-01-05T15:29:18.588Z,9.80
2018-01-05T15:31:50.291Z,9.80
2018-01-05T15:34:19.215Z,9.70
2018-01-05T15:36:48.536Z,9.60
2018-01-05T15:39:18.920Z,9.70
2018-01-05T15:41:47.808Z,9.80
2018-01-05T15:44:15.374Z,9.80
2018-01-05T15:46:42.899Z,9.80
2018-01-05T15:49:14.045Z,9.70
2018-01-05T15:51:44.737Z,9.70
2018-01-05T15:54:17.830Z,9.90
2018-01-05T15:56:46.596Z,9.80
2018-01-05T15:59:16.710Z,9.60
2018-01-05T16:01:50.512Z,9.60
2018-01-05T16:04:18.257Z,9.70
2018-01-05T16:06:51.629Z,9.60
2018-01-05T16:09:19.795Z,9.70
2018-01-05T16:11:49.604Z,9.70
2018-01-05T17:12:16.904Z,9.50
2018-01-05T17:14:48.090Z,9.20
2018-01-05T17:17:17.765Z,9.20
2018-01-05T17:19:45.640Z,9.20
2018-01-05T17:22:13.322Z,9.50
2018-01-05T17:24:41.608Z,9.30
2018-01-05T17:27:09.078Z,9.30
2018-01-05T17:29:37.344Z,9.10
2018-01-05T17:32:05.664Z,9.20
2018-01-05T17:34:40.308Z,9.20
2018-01-05T17:37:07.871Z,9.30
2018-01-05T17:39:35.400Z,9.30
2018-01-05T17:42:03.719Z,9.20
2018-01-05T17:44:31.250Z,9.10
2018-01-05T17:46:59.558Z,9.20
2018-01-05T17:49:27.151Z,9.20
2018-01-05T17:51:54.668Z,9.10
2018-01-05T17:54:22.963Z,9.10
2018-01-05T17:56:50.465Z,9.10
2018-01-05T17:59:17.955Z,9.10
2018-01-05T18:01:45.429Z,9.10
2018-01-05T18:04:14.950Z,9.10
2018-01-05T18:06:42.567Z,9.00
2018-01-05T18:09:10.951Z,9.10
2018-01-05T18:11:38.489Z,9.10
2018-01-05T18:14:06.042Z,9.30
2018-01-05T18:16:36.252Z,9.40
2018-01-05T18:19:05.438Z,9.60
2018-01-05T18:21:33.784Z,9.70
2018-01-05T18:24:01.552Z,9.60
2018-01-05T18:26:29.176Z,9.70
2018-01-05T18:28:56.770Z,9.70
2018-01-05T18:31:25.358Z,9.70
2018-01-05T18:33:53.191Z,9.70
2018-01-05T18:36:38.790Z,9.80
2018-01-05T18:39:07.823Z,9.80
2018-01-05T18:41:36.229Z,9.70
2018-01-05T18:44:03.837Z,9.70
2018-01-05T18:46:31.385Z,9.70
2018-01-05T18:48:59.149Z,9.70
2018-01-05T18:51:26.855Z,9.70
2018-01-05T18:53:54.688Z,9.70
2018-01-05T18:56:22.214Z,9.70
2018-01-05T18:58:49.816Z,9.70
2018-01-05T19:01:18.507Z,9.70
2018-01-05T19:03:47.329Z,9.70
2018-01-05T19:06:14.997Z,9.70
2018-01-05T19:08:42.651Z,9.70
2018-01-05T19:11:10.180Z,9.70
2018-01-05T19:13:37.722Z,9.70
2018-01-05T19:16:05.314Z,9.70
2018-01-05T19:18:32.828Z,9.70
2018-01-05T19:21:00.415Z,9.70
2018-01-05T19:23:27.944Z,9.70
2018-01-05T19:26:14.698Z,9.70
2018-01-05T19:28:43.085Z,9.70
2018-01-05T19:31:10.615Z,9.60
2018-01-05T19:33:38.676Z,9.60
2018-01-05T19:36:06.249Z,9.70
2018-01-05T19:38:33.801Z,9.60
2018-01-05T19:41:01.337Z,9.60
2018-01-05T19:43:28.878Z,9.60
2018-01-05T19:45:56.447Z,9.60
2018-01-05T19:48:24.772Z,9.70
2018-01-05T19:50:52.337Z,9.60
2018-01-05T19:53:19.850Z,9.60
2018-01-05T19:55:48.688Z,9.60
2018-01-05T19:58:18.120Z,9.60
2018-01-05T20:00:45.639Z,9.60
2018-01-05T20:03:14.388Z,9.60
2018-01-05T20:08:37.388Z,9.60
2018-01-05T20:11:05.698Z,9.60
2018-01-05T20:13:33.280Z,9.50
2018-01-05T20:16:00.855Z,9.60
2018-01-05T20:18:28.409Z,9.50
2018-01-05T20:20:55.962Z,9.60
2018-01-05T20:23:23.511Z,9.50
2018-01-05T20:25:51.811Z,9.50
2018-01-05T20:28:19.347Z,9.50
2018-01-05T20:30:47.692Z,9.50
2018-01-05T20:33:15.228Z,9.50
2018-01-05T20:35:42.777Z,9.50
2018-01-05T20:38:10.311Z,9.50
2018-01-05T20:40:37.837Z,9.50
2018-01-05T20:43:05.329Z,9.50
2018-01-05T20:45:32.870Z,9.50
2018-01-05T20:48:00.484Z,9.50
2018-01-05T20:50:29.165Z,9.50
2018-01-05T20:52:56.753Z,9.50
2018-01-05T20:55:24.888Z,9.40
2018-01-05T20:57:52.609Z,9.50
2018-01-05T21:00:20.165Z,9.50
2018-01-05T21:02:47.727Z,9.50
2018-01-05T21:05:20.201Z,9.50
2018-01-05T21:07:55.529Z,9.50
2018-01-05T21:10:23.072Z,9.50
2018-01-05T21:12:51.421Z,9.50
2018-01-05T21:15:19.123Z,9.50
2018-01-05T21:17:46.643Z,9.50
2018-01-05T21:20:14.296Z,9.50
2018-01-05T21:22:41.823Z,9.50
2018-01-05T21:25:09.363Z,9.60
2018-01-05T21:27:36.920Z,9.60
2018-01-05T21:30:05.566Z,9.60
2018-01-05T21:32:33.387Z,9.60
2018-01-05T21:35:01.007Z,9.60
2018-01-05T21:37:28.629Z,9.60
2018-01-05T21:39:56.199Z,9.60
2018-01-05T21:42:23.804Z,9.60
2018-01-05T21:44:51.426Z,9.60
2018-01-05T21:47:19.214Z,9.60
2018-01-05T21:49:47.879Z,9.60
2018-01-05T21:52:15.456Z,9.50
2018-01-05T21:54:43.091Z,9.60
2018-01-05T21:57:10.932Z,9.60
2018-01-05T21:59:38.482Z,9.50
2018-01-05T22:02:06.067Z,9.50
2018-01-05T22:04:34.603Z,9.50
2018-01-05T22:07:03.028Z,9.50
2018-01-05T22:09:30.896Z,9.50
2018-01-05T22:11:59.130Z,9.50
2018-01-05T22:14:28.040Z,9.50
2018-01-05T22:16:57.489Z,9.50
2018-01-05T22:19:25.762Z,9.40
2018-01-05T22:21:53.365Z,9.40
2018-01-05T22:24:20.856Z,9.40
2018-01-05T22:26:49.364Z,9.40
2018-01-05T22:29:18.184Z,9.40
2018-01-05T22:31:45.818Z,9.40
2018-01-05T22:34:14.100Z,9.40
2018-01-05T22:36:41.657Z,9.40
2018-01-05T22:39:09.565Z,9.30
2018-01-05T22:41:38.144Z,9.40
2018-01-05T22:44:05.777Z,9.40
2018-01-05T22:46:33.716Z,9.30
2018-01-05T22:49:01.296Z,9.40
2018-01-05T22:51:29.439Z,9.30
2018-01-05T22:53:57.123Z,9.40
2018-01-05T22:56:24.762Z,9.40
2018-01-05T22:58:52.402Z,9.40
2018-01-05T23:01:20.960Z,9.30
2018-01-05T23:03:49.312Z,9.30
2018-01-05T23:06:17.689Z,9.30
2018-01-05T23:08:45.989Z,9.30
2018-01-05T23:11:14.264Z,9.30
2018-01-05T23:13:42.540Z,9.30
2018-01-05T23:16:10.842Z,9.30
2018-01-05T23:18:38.340Z,9.30
2018-01-05T23:21:05.852Z,9.30
2018-01-05T23:23:34.141Z,9.30
2018-01-05T23:26:01.658Z,9.30
2018-01-05T23:28:29.193Z,9.30
2018-01-05T23:30:57.479Z,9.30
2018-01-05T23:33:25.009Z,9.30
2018-01-05T23:35:52.559Z,9.30
2018-01-05T23:38:20.838Z,9.30
2018-01-05T23:40:49.157Z,9.30
2018-01-05T23:43:16.686Z,9.30
2018-01-05T23:45:44.982Z,9.20
2018-01-05T23:48:12.510Z,9.20
2018-01-05T23:50:44.077Z,9.30
2018-01-05T23:53:11.639Z,9.20
2018-01-05T23:55:39.173Z,9.30
2018-01-05T23:58:06.725Z,9.30
