createdAt,value
2022-12-05T00:01:37.431Z,11.77
2022-12-05T00:04:11.509Z,12.65
2022-12-05T00:06:40.949Z,13.25
2022-12-05T00:09:10.180Z,13.65
2022-12-05T00:11:40.470Z,13.40
2022-12-05T00:14:09.065Z,12.65
2022-12-05T00:16:38.764Z,13.32
2022-12-05T00:19:08.816Z,12.15
2022-12-05T00:21:37.240Z,14.07
2022-12-05T00:24:07.037Z,12.15
2022-12-05T00:26:34.978Z,13.15
2022-12-05T00:29:03.042Z,12.52
2022-12-05T00:31:30.936Z,12.55
2022-12-05T00:34:02.078Z,14.30
2022-12-05T00:36:32.820Z,12.13
2022-12-05T00:39:02.774Z,12.45
2022-12-05T00:41:31.038Z,12.20
2022-12-05T00:44:00.841Z,13.07
2022-12-05T00:46:30.561Z,12.15
2022-12-05T00:48:59.864Z,11.20
2022-12-05T00:51:33.389Z,10.70
2022-12-05T00:54:03.044Z,10.32
2022-12-05T00:56:32.164Z,11.95
2022-12-05T00:59:01.073Z,10.80
2022-12-05T01:01:38.447Z,10.63
2022-12-05T01:04:17.739Z,10.18
2022-12-05T01:06:45.947Z,11.05
2022-12-05T01:09:16.172Z,10.63
2022-12-05T01:11:44.794Z,10.75
2022-12-05T01:14:14.372Z,11.02
2022-12-05T01:16:44.125Z,11.18
2022-12-05T01:19:15.313Z,11.07
2022-12-05T01:21:42.967Z,10.75
2022-12-05T01:24:12.020Z,11.70
2022-12-05T01:26:41.670Z,11.00
2022-12-05T01:29:09.997Z,11.20
2022-12-05T01:31:37.956Z,10.88
2022-12-05T01:34:08.195Z,11.88
2022-12-05T01:36:36.588Z,12.38
2022-12-05T01:39:04.161Z,12.95
2022-12-05T01:41:37.804Z,15.38
2022-12-05T01:44:08.386Z,13.23
2022-12-05T01:46:38.257Z,11.07
2022-12-05T01:49:10.326Z,11.43
2022-12-05T01:51:41.146Z,10.55
2022-12-05T01:54:10.395Z,9.88
2022-12-05T01:56:39.875Z,10.85
2022-12-05T01:59:11.391Z,10.55
2022-12-05T02:01:39.810Z,11.02
2022-12-05T02:04:08.824Z,11.80
2022-12-05T02:06:36.784Z,11.10
2022-12-05T02:09:04.848Z,11.35
2022-12-05T02:11:34.264Z,12.35
2022-12-05T02:14:16.954Z,11.60
2022-12-05T02:17:08.318Z,11.13
2022-12-05T02:19:57.961Z,10.60
2022-12-05T02:22:56.261Z,11.02
2022-12-05T02:26:10.583Z,11.57
2022-12-05T02:28:50.580Z,10.15
2022-12-05T02:31:42.994Z,11.68
2022-12-05T02:34:30.913Z,11.13
2022-12-05T02:37:02.293Z,10.43
2022-12-05T02:39:36.518Z,10.07
2022-12-05T02:42:17.630Z,10.43
2022-12-05T02:44:54.773Z,10.02
2022-12-05T02:47:26.381Z,10.75
2022-12-05T02:49:55.241Z,11.50
2022-12-05T02:52:24.929Z,10.93
2022-12-05T02:54:55.102Z,11.57
2022-12-05T02:57:24.805Z,10.88
2022-12-05T02:59:52.993Z,11.82
2022-12-05T03:02:34.930Z,10.85
2022-12-05T03:05:40.274Z,10.35
2022-12-05T03:08:15.474Z,10.75
2022-12-05T03:10:45.316Z,11.07
2022-12-05T03:13:24.657Z,10.88
2022-12-05T03:16:00.333Z,10.00
2022-12-05T03:18:33.442Z,9.88
2022-12-05T03:21:08.487Z,8.85
2022-12-05T03:23:43.628Z,10.73
2022-12-05T03:26:48.789Z,6.10
2022-12-05T03:29:48.812Z,6.85
2022-12-05T03:32:41.124Z,7.15
2022-12-05T03:35:15.321Z,6.88
2022-12-05T03:37:50.625Z,6.63
2022-12-05T03:40:33.611Z,6.80
2022-12-05T03:43:13.195Z,7.90
2022-12-05T03:46:04.290Z,6.72
2022-12-05T03:48:52.453Z,9.75
2022-12-05T03:51:23.612Z,10.18
2022-12-05T03:54:13.043Z,11.55
2022-12-05T03:56:52.155Z,11.15
2022-12-05T03:59:33.129Z,11.55
2022-12-05T04:02:13.632Z,11.68
2022-12-05T04:04:51.134Z,10.60
2022-12-05T04:07:20.501Z,10.90
2022-12-05T04:09:56.291Z,12.52
2022-12-05T04:12:28.520Z,13.05
2022-12-05T04:15:11.245Z,12.27
2022-12-05T04:17:59.845Z,12.03
2022-12-05T04:20:56.335Z,12.05
2022-12-05T04:23:25.051Z,13.10
2022-12-05T04:26:09.942Z,11.43
2022-12-05T04:28:54.506Z,13.93
2022-12-05T04:31:32.298Z,11.55
2022-12-05T04:34:13.805Z,12.45
2022-12-05T04:36:46.623Z,11.65
2022-12-05T04:39:31.428Z,11.60
2022-12-05T04:42:05.201Z,11.30
2022-12-05T04:44:44.319Z,11.82
2022-12-05T04:47:15.094Z,11.40
2022-12-05T04:49:46.929Z,11.05
2022-12-05T04:52:19.079Z,11.48
2022-12-05T04:54:52.611Z,11.80
2022-12-05T04:57:25.841Z,10.55
2022-12-05T05:02:53.207Z,10.40
2022-12-05T05:05:22.468Z,11.30
2022-12-05T05:07:54.568Z,11.82
2022-12-05T05:10:50.329Z,9.65
2022-12-05T05:13:17.825Z,9.70
2022-12-05T05:15:45.377Z,9.90
2022-12-05T05:18:12.971Z,11.00
2022-12-05T05:20:40.693Z,9.35
2022-12-05T05:23:08.368Z,10.07
2022-12-05T05:25:36.049Z,10.75
2022-12-05T05:28:03.870Z,9.35
2022-12-05T05:30:31.351Z,11.43
2022-12-05T05:33:00.674Z,10.52
2022-12-05T05:35:28.295Z,9.95
2022-12-05T05:37:55.948Z,11.23
2022-12-05T05:40:23.605Z,9.40
2022-12-05T05:42:51.274Z,11.65
2022-12-05T05:45:18.996Z,10.80
2022-12-05T05:47:49.039Z,9.68
2022-12-05T05:50:21.438Z,12.50
2022-12-05T05:52:49.881Z,13.07
2022-12-05T05:55:17.654Z,10.90
2022-12-05T05:57:45.479Z,10.15
2022-12-05T06:00:13.820Z,12.25
2022-12-05T06:02:41.762Z,13.20
2022-12-05T06:05:09.512Z,15.27
2022-12-05T06:07:37.238Z,12.65
2022-12-05T06:10:05.589Z,14.05
2022-12-05T06:12:33.153Z,11.90
2022-12-05T06:15:00.752Z,9.00
2022-12-05T06:17:28.327Z,7.55
2022-12-05T06:19:56.195Z,7.65
2022-12-05T06:22:23.909Z,8.38
2022-12-05T06:24:51.591Z,6.85
2022-12-05T06:27:19.123Z,6.90
2022-12-05T06:29:46.716Z,7.80
2022-12-05T06:32:14.259Z,9.38
2022-12-05T06:34:42.866Z,9.05
2022-12-05T06:37:10.401Z,9.07
2022-12-05T06:39:38.689Z,8.23
2022-12-05T06:42:06.609Z,9.90
2022-12-05T06:44:34.140Z,7.88
2022-12-05T06:47:01.663Z,8.07
2022-12-05T06:49:36.405Z,9.93
2022-12-05T06:52:05.779Z,9.40
2022-12-05T06:54:33.419Z,9.48
2022-12-05T06:57:00.951Z,8.88
2022-12-05T06:59:28.522Z,8.93
2022-12-05T07:01:56.185Z,7.85
2022-12-05T07:04:24.688Z,8.18
2022-12-05T07:06:54.416Z,8.77
2022-12-05T07:09:46.114Z,9.85
2022-12-05T07:12:16.560Z,10.00
2022-12-05T07:14:48.183Z,11.00
2022-12-05T07:17:17.800Z,10.65
2022-12-05T07:19:47.353Z,10.98
2022-12-05T07:22:16.159Z,11.43
2022-12-05T07:25:02.328Z,9.98
2022-12-05T07:27:30.305Z,10.55
2022-12-05T07:29:58.437Z,10.35
2022-12-05T07:32:26.302Z,9.60
2022-12-05T07:34:55.733Z,10.65
2022-12-05T07:37:23.996Z,8.90
2022-12-05T07:39:53.411Z,9.48
2022-12-05T07:42:21.404Z,10.02
2022-12-05T07:44:49.088Z,8.68
2022-12-05T07:47:16.815Z,8.77
2022-12-05T07:49:44.425Z,7.45
2022-12-05T07:52:12.004Z,8.13
2022-12-05T07:54:39.674Z,8.60
2022-12-05T07:57:07.188Z,7.25
2022-12-05T07:59:34.891Z,7.25
2022-12-05T08:02:02.559Z,7.43
2022-12-05T08:04:30.191Z,7.88
2022-12-05T08:06:57.750Z,7.20
2022-12-05T08:09:25.638Z,7.38
2022-12-05T08:11:53.231Z,7.78
2022-12-05T08:14:21.734Z,7.45
2022-12-05T08:16:49.353Z,8.00
2022-12-05T08:19:17.266Z,9.05
2022-12-05T08:21:45.318Z,9.32
2022-12-05T08:24:13.663Z,7.72
2022-12-05T08:26:41.261Z,8.13
2022-12-05T08:29:14.954Z,6.22
2022-12-05T08:31:47.310Z,6.10
2022-12-05T08:34:16.812Z,5.80
2022-12-05T08:36:44.793Z,4.05
2022-12-05T08:39:16.226Z,5.28
2022-12-05T08:41:45.628Z,6.43
2022-12-05T08:44:18.870Z,5.53
2022-12-05T08:46:49.619Z,4.80
2022-12-05T08:49:17.455Z,4.22
2022-12-05T08:51:45.611Z,4.13
2022-12-05T08:54:13.442Z,3.58
2022-12-05T08:56:41.112Z,3.60
2022-12-05T08:59:08.754Z,4.47
2022-12-05T09:01:39.005Z,3.75
2022-12-05T09:04:07.798Z,3.72
2022-12-05T09:06:36.228Z,3.45
2022-12-05T09:09:06.740Z,2.42
2022-12-05T09:11:37.366Z,2.15
2022-12-05T09:14:05.453Z,2.72
2022-12-05T09:16:38.437Z,3.08
2022-12-05T09:19:18.465Z,2.72
2022-12-05T09:21:46.183Z,2.05
2022-12-05T09:24:14.946Z,2.72
2022-12-05T09:26:43.068Z,3.03
2022-12-05T09:29:16.874Z,2.95
2022-12-05T09:31:46.781Z,3.40
2022-12-05T09:34:15.795Z,3.78
2022-12-05T09:36:43.961Z,3.70
2022-12-05T09:39:11.899Z,7.72
2022-12-05T09:42:10.325Z,4.00
2022-12-05T09:44:58.173Z,2.92
2022-12-05T09:47:45.098Z,2.50
2022-12-05T09:50:22.000Z,2.80
2022-12-05T09:53:25.743Z,2.20
2022-12-05T09:56:11.293Z,5.05
2022-12-05T09:58:54.820Z,5.20
2022-12-05T10:01:46.620Z,4.00
2022-12-05T10:04:20.324Z,4.97
2022-12-05T10:07:12.297Z,3.70
2022-12-05T10:09:58.360Z,4.10
2022-12-05T10:12:38.181Z,3.90
2022-12-05T10:15:31.094Z,3.67
2022-12-05T10:18:28.647Z,2.97
2022-12-05T10:21:05.258Z,2.85
2022-12-05T10:23:57.685Z,2.95
2022-12-05T10:26:33.897Z,3.13
2022-12-05T10:29:25.957Z,2.95
2022-12-05T10:32:01.338Z,2.78
2022-12-05T10:34:38.804Z,2.92
2022-12-05T10:37:24.210Z,2.88
2022-12-05T10:39:53.556Z,3.90
2022-12-05T10:42:35.268Z,3.05
2022-12-05T10:45:20.450Z,2.85
2022-12-05T10:47:50.055Z,3.50
2022-12-05T10:50:26.029Z,2.78
2022-12-05T10:52:56.477Z,2.35
2022-12-05T10:55:34.715Z,2.60
2022-12-05T10:58:17.007Z,2.55
2022-12-05T11:00:48.336Z,2.30
2022-12-05T11:03:25.939Z,2.30
2022-12-05T11:05:56.491Z,2.60
2022-12-05T11:08:55.969Z,2.05
2022-12-05T11:11:28.807Z,3.60
2022-12-05T11:14:08.120Z,2.60
2022-12-05T11:16:38.980Z,2.08
2022-12-05T11:19:22.016Z,2.70
2022-12-05T11:21:50.627Z,2.45
2022-12-05T11:24:37.968Z,2.15
2022-12-05T11:27:18.188Z,1.83
2022-12-05T11:29:54.330Z,2.05
2022-12-05T11:32:24.150Z,1.45
2022-12-05T11:35:10.298Z,1.08
2022-12-05T11:37:54.583Z,1.55
2022-12-05T11:40:44.750Z,1.48
2022-12-05T11:43:28.043Z,0.93
2022-12-05T11:45:58.724Z,1.17
2022-12-05T11:48:47.650Z,1.17
2022-12-05T11:51:15.195Z,1.17
2022-12-05T11:54:03.230Z,0.77
2022-12-05T11:57:03.147Z,1.23
2022-12-05T12:00:01.336Z,0.45
2022-12-05T12:02:50.758Z,0.80
2022-12-05T12:05:38.232Z,1.33
2022-12-05T12:08:15.186Z,1.33
2022-12-05T12:10:58.018Z,1.30
2022-12-05T12:13:31.643Z,1.20
2022-12-05T12:16:14.661Z,0.95
2022-12-05T12:18:59.714Z,1.10
2022-12-05T12:21:57.084Z,1.10
2022-12-05T12:24:57.769Z,1.05
2022-12-05T12:28:04.219Z,1.48
2022-12-05T12:30:40.257Z,1.70
2022-12-05T12:33:28.509Z,1.60
2022-12-05T12:36:07.549Z,2.28
2022-12-05T12:39:10.147Z,1.83
2022-12-05T12:41:40.996Z,1.58
2022-12-05T12:44:36.278Z,1.35
2022-12-05T12:47:11.701Z,1.40
2022-12-05T12:49:52.332Z,1.60
2022-12-05T12:52:24.394Z,1.38
2022-12-05T12:55:04.300Z,1.88
2022-12-05T12:57:52.646Z,2.40
2022-12-05T13:00:44.062Z,1.88
2022-12-05T13:03:33.812Z,2.15
2022-12-05T13:06:17.930Z,2.10
2022-12-05T13:09:14.990Z,2.40
2022-12-05T13:11:45.682Z,20.83
2022-12-05T13:14:20.649Z,17.90
2022-12-05T13:16:57.279Z,4.07
2022-12-05T13:19:45.265Z,4.10
2022-12-05T13:22:13.732Z,2.70
2022-12-05T13:24:42.936Z,2.50
2022-12-05T13:27:17.956Z,2.03
2022-12-05T13:30:01.344Z,2.72
2022-12-05T13:32:40.404Z,2.28
2022-12-05T13:35:09.000Z,3.40
2022-12-05T13:38:02.692Z,3.33
2022-12-05T13:40:54.324Z,2.88
2022-12-05T13:43:29.058Z,2.95
2022-12-05T13:46:06.858Z,2.85
2022-12-05T13:48:38.204Z,3.10
2022-12-05T13:51:27.825Z,2.33
2022-12-05T13:54:21.178Z,3.65
2022-12-05T13:56:58.587Z,2.83
2022-12-05T14:00:05.949Z,2.88
2022-12-05T14:02:48.877Z,2.65
2022-12-05T14:05:17.414Z,3.53
2022-12-05T14:07:59.799Z,3.33
2022-12-05T14:10:29.838Z,3.45
2022-12-05T14:13:27.183Z,3.22
2022-12-05T14:16:15.545Z,3.38
2022-12-05T14:18:48.575Z,2.92
2022-12-05T14:21:44.379Z,3.00
2022-12-05T14:24:27.020Z,3.47
2022-12-05T14:27:19.003Z,3.30
2022-12-05T14:29:59.405Z,3.85
2022-12-05T14:32:32.258Z,3.60
2022-12-05T14:35:12.322Z,3.20
2022-12-05T14:37:53.532Z,3.67
2022-12-05T14:40:25.411Z,4.68
2022-12-05T14:43:11.717Z,4.93
2022-12-05T14:45:48.197Z,4.30
2022-12-05T14:48:15.772Z,4.20
2022-12-05T14:50:55.148Z,4.50
2022-12-05T14:53:34.077Z,3.88
2022-12-05T14:56:01.627Z,4.75
2022-12-05T14:58:35.230Z,4.43
2022-12-05T15:01:12.281Z,4.32
2022-12-05T15:03:43.614Z,4.75
2022-12-05T15:06:15.701Z,5.03
2022-12-05T15:08:50.733Z,4.90
2022-12-05T15:11:30.562Z,6.18
2022-12-05T15:14:09.676Z,6.28
2022-12-05T15:16:42.596Z,5.57
2022-12-05T15:19:38.878Z,5.28
2022-12-05T15:22:07.803Z,8.73
2022-12-05T15:24:39.636Z,7.82
2022-12-05T15:27:11.997Z,7.20
2022-12-05T15:29:41.261Z,6.40
2022-12-05T15:32:12.107Z,7.03
2022-12-05T15:34:52.286Z,6.50
2022-12-05T15:37:35.045Z,5.85
2022-12-05T15:40:17.963Z,6.03
2022-12-05T15:42:52.593Z,6.93
2022-12-05T15:45:24.903Z,6.25
2022-12-05T15:48:04.630Z,6.22
2022-12-05T15:50:53.478Z,7.53
2022-12-05T15:53:32.949Z,6.78
2022-12-05T15:56:22.664Z,6.60
2022-12-05T15:59:05.806Z,8.50
2022-12-05T16:01:39.379Z,7.38
2022-12-05T16:04:39.841Z,7.82
2022-12-05T16:07:11.553Z,8.52
2022-12-05T16:09:42.447Z,7.43
2022-12-05T16:12:31.870Z,8.85
2022-12-05T16:15:05.004Z,10.27
2022-12-05T16:17:43.588Z,10.07
2022-12-05T16:20:22.083Z,9.07
2022-12-05T16:22:52.238Z,10.93
2022-12-05T16:25:31.967Z,10.77
2022-12-05T16:28:03.005Z,10.23
2022-12-05T16:30:31.804Z,10.75
2022-12-05T16:33:12.658Z,10.63
2022-12-05T16:35:45.971Z,8.95
2022-12-05T16:41:06.214Z,9.07
2022-12-05T16:43:33.809Z,9.43
2022-12-05T16:46:14.011Z,9.18
2022-12-05T16:49:05.752Z,8.95
2022-12-05T16:51:41.888Z,9.35
2022-12-05T16:54:09.517Z,10.00
2022-12-05T16:56:37.901Z,9.52
2022-12-05T16:59:07.420Z,8.13
2022-12-05T17:01:38.896Z,9.25
2022-12-05T17:04:11.424Z,8.38
2022-12-05T17:06:39.460Z,8.63
2022-12-05T17:09:08.165Z,9.82
2022-12-05T17:11:38.796Z,9.82
2022-12-05T17:14:09.814Z,8.02
2022-12-05T17:16:37.396Z,8.40
2022-12-05T17:19:05.530Z,8.23
2022-12-05T17:21:34.680Z,7.85
2022-12-05T17:24:02.556Z,8.55
2022-12-05T17:26:30.616Z,7.60
2022-12-05T17:28:58.250Z,6.32
2022-12-05T17:31:26.637Z,6.78
2022-12-05T17:33:55.194Z,6.03
2022-12-05T17:36:22.896Z,5.70
2022-12-05T17:38:50.969Z,5.88
2022-12-05T17:41:21.482Z,6.03
2022-12-05T17:43:49.873Z,6.90
2022-12-05T17:46:21.711Z,6.68
2022-12-05T17:48:50.789Z,6.20
2022-12-05T17:51:19.888Z,6.45
2022-12-05T17:53:47.872Z,6.50
2022-12-05T17:56:16.000Z,6.30
2022-12-05T17:58:43.958Z,7.43
2022-12-05T18:01:15.800Z,6.78
2022-12-05T18:03:43.485Z,7.97
2022-12-05T18:06:11.675Z,6.93
2022-12-05T18:08:39.834Z,7.38
2022-12-05T18:11:07.770Z,8.20
2022-12-05T18:13:35.505Z,8.60
2022-12-05T18:16:03.557Z,6.88
2022-12-05T18:18:31.165Z,7.25
2022-12-05T18:21:12.493Z,7.05
2022-12-05T18:23:40.961Z,7.30
2022-12-05T18:26:10.803Z,8.43
2022-12-05T18:28:39.576Z,7.95
2022-12-05T18:31:13.623Z,7.50
2022-12-05T18:33:42.909Z,8.32
2022-12-05T18:36:14.292Z,7.20
2022-12-05T18:38:43.445Z,7.95
2022-12-05T18:41:11.337Z,7.63
2022-12-05T18:43:40.227Z,8.15
2022-12-05T18:46:08.067Z,6.85
2022-12-05T18:48:41.652Z,7.65
2022-12-05T18:51:18.177Z,8.02
2022-12-05T18:53:54.964Z,8.77
2022-12-05T18:56:26.644Z,7.45
2022-12-05T18:59:07.237Z,9.10
2022-12-05T19:01:37.579Z,9.77
2022-12-05T19:04:07.556Z,9.73
2022-12-05T19:06:36.942Z,9.15
2022-12-05T19:09:07.391Z,8.77
2022-12-05T19:11:35.625Z,8.88
2022-12-05T19:14:05.309Z,9.38
2022-12-05T19:16:35.183Z,9.48
2022-12-05T19:19:05.422Z,9.50
2022-12-05T19:21:34.925Z,9.40
2022-12-05T19:24:04.487Z,9.00
2022-12-05T19:26:32.558Z,9.27
2022-12-05T19:29:00.852Z,10.93
2022-12-05T19:31:29.993Z,9.07
2022-12-05T19:34:01.865Z,10.40
2022-12-05T19:36:41.761Z,9.73
2022-12-05T19:39:15.471Z,9.73
2022-12-05T19:41:43.352Z,9.77
2022-12-05T19:44:11.567Z,10.27
2022-12-05T19:46:39.627Z,9.05
2022-12-05T19:49:15.221Z,9.45
2022-12-05T19:51:43.362Z,11.73
2022-12-05T19:54:13.919Z,9.10
2022-12-05T19:56:41.487Z,11.10
2022-12-05T19:59:12.739Z,12.65
2022-12-05T20:01:40.718Z,12.20
2022-12-05T20:04:11.516Z,12.70
2022-12-05T20:06:45.117Z,14.23
2022-12-05T20:09:14.368Z,15.43
2022-12-05T20:11:44.142Z,14.07
2022-12-05T20:14:14.524Z,15.05
2022-12-05T20:16:42.537Z,16.48
2022-12-05T20:19:10.385Z,14.23
2022-12-05T20:21:41.680Z,16.23
2022-12-05T20:24:10.463Z,17.40
2022-12-05T20:26:44.415Z,16.10
2022-12-05T20:29:12.108Z,17.25
2022-12-05T20:31:42.591Z,16.58
2022-12-05T20:34:13.568Z,16.52
2022-12-05T20:36:41.926Z,14.23
2022-12-05T20:39:14.591Z,16.55
2022-12-05T20:41:42.219Z,16.33
2022-12-05T20:44:14.414Z,16.58
2022-12-05T20:46:42.127Z,16.05
2022-12-05T20:49:10.000Z,17.80
2022-12-05T20:51:42.335Z,17.13
2022-12-05T20:54:12.771Z,16.58
2022-12-05T20:56:41.007Z,15.77
2022-12-05T20:59:11.839Z,16.52
2022-12-05T21:01:39.867Z,17.02
2022-12-05T21:04:09.083Z,17.02
2022-12-05T21:06:40.473Z,15.10
2022-12-05T21:09:15.492Z,14.70
2022-12-05T21:11:43.209Z,14.95
2022-12-05T21:14:11.421Z,14.88
2022-12-05T21:16:39.123Z,15.27
2022-12-05T21:19:06.885Z,15.02
2022-12-05T21:21:34.738Z,13.25
2022-12-05T21:24:04.991Z,15.95
2022-12-05T21:26:34.671Z,15.25
2022-12-05T21:29:03.837Z,14.32
2022-12-05T21:31:37.625Z,16.30
2022-12-05T21:34:08.108Z,14.80
2022-12-05T21:36:36.920Z,15.65
2022-12-05T21:39:06.688Z,14.93
2022-12-05T21:41:34.696Z,14.38
2022-12-05T21:44:02.347Z,15.32
2022-12-05T21:46:30.270Z,14.63
2022-12-05T21:48:58.231Z,14.10
2022-12-05T21:51:26.457Z,14.40
2022-12-05T21:53:54.078Z,14.32
2022-12-05T21:56:23.542Z,13.13
2022-12-05T21:58:51.383Z,15.15
2022-12-05T22:01:25.725Z,13.63
2022-12-05T22:03:56.079Z,13.30
2022-12-05T22:06:23.658Z,14.13
2022-12-05T22:08:51.560Z,13.00
2022-12-05T22:11:21.944Z,14.00
2022-12-05T22:13:49.977Z,13.40
2022-12-05T22:16:18.360Z,13.27
2022-12-05T22:18:46.900Z,14.77
2022-12-05T22:21:20.472Z,13.65
2022-12-05T22:23:49.174Z,14.63
2022-12-05T22:26:22.508Z,14.68
2022-12-05T22:31:18.840Z,14.10
2022-12-05T22:33:46.974Z,14.45
2022-12-05T22:36:17.056Z,17.23
2022-12-05T22:38:47.391Z,15.82
2022-12-05T22:41:21.323Z,14.55
2022-12-05T22:43:50.147Z,13.18
2022-12-05T22:46:20.644Z,14.18
2022-12-05T22:48:49.614Z,16.13
2022-12-05T22:51:18.942Z,13.35
2022-12-05T22:53:49.752Z,13.52
2022-12-05T22:56:19.208Z,13.23
2022-12-05T22:58:47.087Z,12.68
2022-12-05T23:01:16.141Z,13.18
2022-12-05T23:03:45.740Z,12.88
2022-12-05T23:06:16.197Z,12.70
2022-12-05T23:08:45.678Z,14.45
2022-12-05T23:11:13.769Z,12.68
2022-12-05T23:13:41.272Z,13.82
2022-12-05T23:16:11.315Z,12.48
2022-12-05T23:18:48.658Z,13.30
2022-12-05T23:21:20.019Z,14.02
2022-12-05T23:23:50.142Z,12.68
2022-12-05T23:26:19.472Z,11.63
2022-12-05T23:28:47.632Z,11.23
2022-12-05T23:31:16.109Z,13.25
2022-12-05T23:33:43.866Z,13.98
2022-12-05T23:36:12.423Z,12.60
2022-12-05T23:38:41.698Z,12.45
2022-12-05T23:41:17.296Z,13.45
2022-12-05T23:43:45.581Z,15.05
2022-12-05T23:46:15.130Z,12.52
2022-12-05T23:48:42.908Z,12.98
2022-12-05T23:51:11.837Z,13.20
2022-12-05T23:53:40.810Z,13.98
2022-12-05T23:56:14.363Z,13.30
2022-12-05T23:58:42.836Z,14.23
