createdAt,value
2023-01-01T00:03:50.893Z,0.40
2023-01-01T00:08:48.487Z,0.50
2023-01-01T00:13:45.762Z,0.50
2023-01-01T00:18:43.125Z,0.50
2023-01-01T00:23:40.686Z,0.40
2023-01-01T00:28:38.065Z,0.50
2023-01-01T00:33:35.579Z,0.40
2023-01-01T00:38:33.758Z,0.40
2023-01-01T00:43:31.792Z,0.40
2023-01-01T00:48:29.216Z,0.40
2023-01-01T00:53:26.512Z,0.40
2023-01-01T00:58:25.664Z,0.50
2023-01-01T01:03:29.574Z,0.30
2023-01-01T01:08:31.086Z,0.30
2023-01-01T01:13:29.312Z,0.30
2023-01-01T01:18:27.118Z,0.40
2023-01-01T01:23:25.626Z,0.30
2023-01-01T01:28:22.875Z,0.30
2023-01-01T01:33:20.119Z,0.40
2023-01-01T01:38:17.420Z,0.60
2023-01-01T01:43:38.089Z,0.80
2023-01-01T01:48:41.334Z,0.90
2023-01-01T01:53:44.415Z,1.00
2023-01-01T01:58:41.699Z,1.00
2023-01-01T02:03:53.434Z,1.10
2023-01-01T02:08:51.266Z,1.20
2023-01-01T02:13:48.764Z,1.30
2023-01-01T02:18:50.556Z,1.30
2023-01-01T02:24:22.558Z,1.30
2023-01-01T02:29:31.882Z,1.40
2023-01-01T02:34:58.274Z,1.30
2023-01-01T02:39:59.383Z,1.20
2023-01-01T02:45:00.488Z,1.20
2023-01-01T02:50:11.285Z,1.20
2023-01-01T02:55:38.911Z,0.90
2023-01-01T03:00:42.534Z,0.80
2023-01-01T03:06:23.593Z,0.90
2023-01-01T03:11:25.697Z,0.80
2023-01-01T03:16:39.267Z,0.80
2023-01-01T03:21:56.399Z,0.60
2023-01-01T03:27:08.485Z,0.60
2023-01-01T03:32:14.530Z,0.70
2023-01-01T03:37:28.011Z,0.60
2023-01-01T03:42:44.125Z,0.60
2023-01-01T03:53:22.634Z,0.60
2023-01-01T03:58:32.629Z,0.60
2023-01-01T04:03:33.264Z,0.70
2023-01-01T04:08:34.887Z,0.70
2023-01-01T04:13:46.833Z,0.60
2023-01-01T04:18:44.103Z,0.70
2023-01-01T04:23:41.341Z,0.80
2023-01-01T04:28:38.684Z,0.70
2023-01-01T04:33:36.156Z,0.80
2023-01-01T04:38:34.988Z,1.00
2023-01-01T04:43:34.780Z,1.00
2023-01-01T04:48:35.198Z,1.10
2023-01-01T04:53:34.625Z,1.10
2023-01-01T04:58:35.441Z,1.10
2023-01-01T05:03:34.608Z,1.10
2023-01-01T05:08:36.399Z,1.10
2023-01-01T05:13:39.261Z,1.10
2023-01-01T05:18:38.832Z,1.10
2023-01-01T05:23:40.486Z,1.10
2023-01-01T05:28:38.671Z,1.20
2023-01-01T05:33:37.060Z,1.30
2023-01-01T05:38:35.647Z,1.30
2023-01-01T05:43:32.861Z,1.30
2023-01-01T05:48:30.454Z,1.10
2023-01-01T05:53:28.467Z,1.20
2023-01-01T05:58:27.586Z,1.20
2023-01-01T06:03:24.908Z,1.20
2023-01-01T06:08:22.380Z,1.20
2023-01-01T06:13:19.749Z,1.20
2023-01-01T06:18:17.071Z,1.20
2023-01-01T06:23:14.332Z,1.10
2023-01-01T06:28:11.553Z,1.10
2023-01-01T06:33:08.797Z,1.10
2023-01-01T06:38:06.047Z,0.90
2023-01-01T06:43:06.357Z,1.00
2023-01-01T06:48:03.714Z,1.00
2023-01-01T06:53:00.990Z,0.90
2023-01-01T06:57:58.590Z,0.90
2023-01-01T07:02:56.132Z,0.90
2023-01-01T07:07:54.082Z,0.90
2023-01-01T07:12:51.524Z,1.00
2023-01-01T07:17:48.837Z,1.00
2023-01-01T07:22:47.341Z,1.00
2023-01-01T07:27:44.682Z,1.00
2023-01-01T07:32:41.950Z,0.90
2023-01-01T07:37:39.295Z,0.90
2023-01-01T07:42:36.475Z,1.20
2023-01-01T07:47:33.721Z,1.70
2023-01-01T07:52:31.111Z,1.90
2023-01-01T07:57:29.041Z,1.90
2023-01-01T08:02:26.496Z,2.10
2023-01-01T08:07:23.933Z,2.10
2023-01-01T08:12:21.196Z,2.10
2023-01-01T08:17:18.474Z,2.30
2023-01-01T08:22:16.244Z,2.50
2023-01-01T08:27:17.361Z,2.50
2023-01-01T08:32:14.705Z,2.70
2023-01-01T08:37:15.361Z,3.00
2023-01-01T08:42:12.797Z,3.10
2023-01-01T08:47:21.794Z,3.30
2023-01-01T08:52:20.501Z,3.40
2023-01-01T08:57:17.870Z,3.90
2023-01-01T09:02:15.283Z,3.80
2023-01-01T09:07:12.719Z,4.00
2023-01-01T09:12:15.919Z,4.30
2023-01-01T09:17:15.789Z,6.50
2023-01-01T09:22:13.856Z,8.30
2023-01-01T09:27:11.175Z,7.80
2023-01-01T09:32:08.793Z,6.00
2023-01-01T09:37:12.754Z,5.50
2023-01-01T09:42:26.601Z,6.20
2023-01-01T09:47:33.880Z,6.50
2023-01-01T09:52:58.285Z,7.40
2023-01-01T09:57:57.221Z,8.90
2023-01-01T10:03:15.857Z,10.40
2023-01-01T10:08:34.855Z,10.90
2023-01-01T10:13:41.106Z,11.10
2023-01-01T10:18:40.698Z,11.50
2023-01-01T10:23:48.034Z,11.00
2023-01-01T10:29:02.494Z,10.30
2023-01-01T10:34:23.393Z,10.10
2023-01-01T10:39:24.255Z,9.40
2023-01-01T10:44:33.324Z,8.50
2023-01-01T10:49:30.681Z,7.60
2023-01-01T10:54:40.414Z,7.30
2023-01-01T10:59:40.396Z,7.20
2023-01-01T11:04:37.701Z,7.20
2023-01-01T11:09:38.726Z,7.40
2023-01-01T11:14:35.939Z,7.40
2023-01-01T11:19:39.065Z,7.70
2023-01-01T11:24:36.536Z,7.80
2023-01-01T11:29:33.956Z,7.80
2023-01-01T11:34:38.341Z,8.00
2023-01-01T11:39:37.570Z,8.20
2023-01-01T11:44:55.144Z,8.30
2023-01-01T11:50:09.188Z,8.40
2023-01-01T11:55:29.867Z,8.40
2023-01-01T12:00:29.252Z,8.40
2023-01-01T12:06:09.127Z,8.50
2023-01-01T12:11:26.056Z,8.50
2023-01-01T12:17:13.100Z,8.40
2023-01-01T12:22:18.528Z,8.50
2023-01-01T12:27:24.680Z,8.50
2023-01-01T12:32:34.723Z,8.50
2023-01-01T12:37:57.698Z,8.50
2023-01-01T12:43:02.862Z,8.50
2023-01-01T12:48:19.371Z,8.60
2023-01-01T12:53:37.122Z,8.70
2023-01-01T12:58:55.274Z,8.60
2023-01-01T13:04:19.748Z,8.70
2023-01-01T13:09:21.272Z,8.70
2023-01-01T13:14:18.881Z,8.70
2023-01-01T13:19:25.450Z,8.80
2023-01-01T13:24:25.428Z,8.80
2023-01-01T13:29:22.753Z,8.70
2023-01-01T13:34:33.028Z,8.80
2023-01-01T13:39:49.244Z,8.90
2023-01-01T13:44:46.502Z,8.90
2023-01-01T13:50:25.392Z,8.80
2023-01-01T13:55:53.681Z,8.70
2023-01-01T14:01:12.122Z,8.60
2023-01-01T14:06:15.183Z,8.50
2023-01-01T14:11:25.046Z,8.60
2023-01-01T14:16:22.343Z,8.50
2023-01-01T14:21:22.485Z,8.10
2023-01-01T14:26:22.981Z,7.80
2023-01-01T14:31:23.459Z,7.60
2023-01-01T14:36:27.425Z,7.30
2023-01-01T14:41:36.096Z,7.00
2023-01-01T14:46:34.261Z,6.90
2023-01-01T14:51:32.973Z,6.70
2023-01-01T14:56:38.170Z,6.70
2023-01-01T15:01:36.027Z,6.60
2023-01-01T15:06:33.929Z,6.40
2023-01-01T15:11:31.331Z,6.40
2023-01-01T15:16:33.397Z,6.20
2023-01-01T15:21:38.935Z,6.00
2023-01-01T15:27:10.576Z,5.80
2023-01-01T15:32:09.912Z,5.70
2023-01-01T15:37:15.426Z,5.40
2023-01-01T15:42:46.183Z,5.00
2023-01-01T15:47:43.830Z,4.80
2023-01-01T15:52:43.771Z,4.60
2023-01-01T15:57:44.804Z,4.40
2023-01-01T16:02:42.967Z,4.30
2023-01-01T16:07:40.867Z,4.00
2023-01-01T16:12:38.198Z,4.00
2023-01-01T16:17:39.519Z,3.90
2023-01-01T16:22:37.109Z,3.90
2023-01-01T16:27:34.399Z,3.70
2023-01-01T16:32:31.802Z,3.60
2023-01-01T16:37:29.046Z,3.50
2023-01-01T16:42:26.411Z,3.50
2023-01-01T16:47:23.945Z,3.50
2023-01-01T16:52:21.253Z,3.50
2023-01-01T16:57:18.472Z,3.40
2023-01-01T17:02:15.863Z,3.30
2023-01-01T17:07:21.999Z,3.30
2023-01-01T17:12:22.757Z,3.20
2023-01-01T17:17:20.042Z,3.10
2023-01-01T17:22:17.482Z,3.00
2023-01-01T17:27:14.903Z,3.00
2023-01-01T17:32:15.644Z,3.00
2023-01-01T17:37:16.007Z,2.90
2023-01-01T17:42:13.382Z,2.80
2023-01-01T17:47:10.649Z,2.70
2023-01-01T17:52:10.618Z,2.70
2023-01-01T17:57:07.952Z,2.70
2023-01-01T18:02:11.801Z,2.60
2023-01-01T18:07:09.115Z,2.60
2023-01-01T18:12:07.020Z,2.40
2023-01-01T18:17:16.199Z,2.20
2023-01-01T18:22:17.715Z,2.30
2023-01-01T18:27:17.458Z,2.30
2023-01-01T18:32:25.056Z,2.30
2023-01-01T18:37:25.364Z,2.20
2023-01-01T18:43:00.445Z,2.20
2023-01-01T18:48:06.393Z,2.10
2023-01-01T18:53:20.215Z,2.10
2023-01-01T18:58:27.605Z,2.10
2023-01-01T19:03:29.213Z,2.00
2023-01-01T19:08:34.635Z,1.90
2023-01-01T19:13:45.446Z,1.80
2023-01-01T19:19:01.104Z,1.90
2023-01-01T19:24:20.125Z,2.10
2023-01-01T19:29:39.829Z,2.00
2023-01-01T19:34:45.011Z,1.80
2023-01-01T19:39:44.743Z,1.70
2023-01-01T19:45:00.106Z,1.70
2023-01-01T19:50:24.837Z,1.80
2023-01-01T19:55:40.636Z,1.80
2023-01-01T20:00:48.447Z,1.70
2023-01-01T20:06:04.464Z,1.60
2023-01-01T20:11:20.298Z,1.60
2023-01-01T20:16:33.023Z,1.50
2023-01-01T20:21:57.134Z,1.50
2023-01-01T20:27:07.645Z,1.60
2023-01-01T20:32:26.028Z,1.40
2023-01-01T20:37:52.597Z,1.40
2023-01-01T20:43:11.443Z,1.50
2023-01-01T20:48:40.736Z,1.50
2023-01-01T20:53:58.098Z,1.40
2023-01-01T20:59:31.808Z,1.40
2023-01-01T21:05:10.527Z,1.50
2023-01-01T21:10:40.499Z,1.50
2023-01-01T21:15:59.858Z,1.20
2023-01-01T21:21:24.813Z,1.20
2023-01-01T21:26:47.533Z,1.00
2023-01-01T21:32:06.943Z,1.10
2023-01-01T21:38:00.827Z,1.20
2023-01-01T21:43:44.876Z,1.10
2023-01-01T21:49:12.469Z,1.10
2023-01-01T21:54:32.315Z,1.10
2023-01-01T21:59:43.844Z,1.10
2023-01-01T22:05:02.316Z,1.00
2023-01-01T22:10:29.816Z,1.10
2023-01-01T22:15:49.399Z,1.20
2023-01-01T22:21:05.769Z,1.10
2023-01-01T22:26:39.605Z,1.00
2023-01-01T22:31:56.944Z,1.00
2023-01-01T22:37:22.001Z,1.00
2023-01-01T22:42:42.307Z,1.10
2023-01-01T22:47:53.546Z,1.00
2023-01-01T22:53:18.780Z,0.90
2023-01-01T22:58:29.238Z,0.90
2023-01-01T23:03:40.231Z,0.80
2023-01-01T23:08:58.814Z,0.90
2023-01-01T23:14:29.392Z,1.00
2023-01-01T23:19:34.139Z,1.00
2023-01-01T23:24:42.347Z,0.90
2023-01-01T23:29:41.791Z,0.70
2023-01-01T23:34:41.876Z,0.60
2023-01-01T23:39:39.313Z,0.70
2023-01-01T23:44:36.734Z,0.80
2023-01-01T23:49:34.572Z,0.70
2023-01-01T23:54:32.242Z,0.60
2023-01-01T23:59:29.692Z,0.60
