createdAt,value
2022-08-07T00:00:05.117Z,1018.899
2022-08-07T00:11:06.367Z,1018.835
2022-08-07T00:16:08.638Z,1018.819
2022-08-07T00:21:55.816Z,1018.817
2022-08-07T00:26:18.970Z,1018.843
2022-08-07T00:31:17.754Z,1018.85
2022-08-07T00:36:19.605Z,1018.857
2022-08-07T00:41:22.183Z,1018.788
2022-08-07T00:46:25.026Z,1018.77
2022-08-07T00:51:31.946Z,1018.746
2022-08-07T00:56:33.851Z,1018.706
2022-08-07T01:01:41.399Z,1018.751
2022-08-07T01:06:35.630Z,1018.813
2022-08-07T01:21:44.229Z,1018.779
2022-08-07T01:26:47.925Z,1018.731
2022-08-07T01:36:53.020Z,1018.705
2022-08-07T01:41:55.152Z,1018.716
2022-08-07T01:46:57.110Z,1018.714
2022-08-07T01:52:01.456Z,1018.792
2022-08-07T01:57:01.932Z,1018.776
2022-08-07T02:02:06.076Z,1018.76
2022-08-07T02:07:07.140Z,1018.788
2022-08-07T02:12:09.906Z,1018.744
2022-08-07T02:17:16.493Z,1018.695
2022-08-07T02:22:18.498Z,1018.635
2022-08-07T02:27:23.610Z,1018.675
2022-08-07T02:32:26.937Z,1018.702
2022-08-07T02:42:31.356Z,1018.726
2022-08-07T02:47:44.940Z,1018.692
2022-08-07T02:52:36.847Z,1018.685
2022-08-07T02:57:39.342Z,1018.665
2022-08-07T03:02:54.215Z,1018.59
2022-08-07T03:07:59.014Z,1018.678
2022-08-07T03:12:47.277Z,1018.676
2022-08-07T03:17:53.103Z,1018.695
2022-08-07T03:22:55.350Z,1018.687
2022-08-07T03:27:58.991Z,1018.724
2022-08-07T03:33:01.906Z,1018.728
2022-08-07T03:38:04.717Z,1018.71
2022-08-07T03:43:09.938Z,1018.805
2022-08-07T03:48:11.339Z,1018.794
2022-08-07T03:53:12.663Z,1018.793
2022-08-07T04:08:20.898Z,1018.806
2022-08-07T04:18:32.121Z,1018.778
2022-08-07T04:23:43.131Z,1018.801
2022-08-07T04:28:33.874Z,1018.829
2022-08-07T04:38:39.679Z,1018.877
2022-08-07T04:48:45.265Z,1018.851
2022-08-07T05:04:08.128Z,1018.936
2022-08-07T05:15:03.407Z,1018.917
2022-08-07T05:20:07.838Z,1018.958
2022-08-07T05:25:08.560Z,1018.994
2022-08-07T05:35:11.994Z,1019.068
2022-08-07T05:45:47.204Z,1019.133
2022-08-07T05:50:39.466Z,1019.172
2022-08-07T06:00:46.298Z,1019.187
2022-08-07T06:10:51.172Z,1019.165
2022-08-07T06:15:53.155Z,1019.181
2022-08-07T06:36:07.087Z,1019.235
2022-08-07T06:41:06.880Z,1019.289
2022-08-07T06:46:11.529Z,1019.393
2022-08-07T06:51:11.532Z,1019.321
2022-08-07T06:56:14.999Z,1019.317
2022-08-07T07:01:17.238Z,1019.31
2022-08-07T07:06:23.733Z,1019.328
2022-08-07T07:12:07.220Z,1019.335
2022-08-07T07:16:27.372Z,1019.302
2022-08-07T07:21:40.188Z,1019.338
2022-08-07T07:26:36.776Z,1019.316
2022-08-07T07:31:40.056Z,1019.348
2022-08-07T07:36:36.495Z,1019.268
2022-08-07T07:41:50.545Z,1019.263
2022-08-07T07:46:54.323Z,1019.185
2022-08-07T07:51:57.750Z,1019.144
2022-08-07T08:02:01.201Z,1019.058
2022-08-07T08:06:53.825Z,1019.053
2022-08-07T08:17:14.175Z,1018.991
2022-08-07T08:27:05.993Z,1018.892
2022-08-07T08:32:17.687Z,1018.934
2022-08-07T08:42:12.679Z,1018.867
2022-08-07T08:52:19.084Z,1018.793
2022-08-07T08:57:21.043Z,1018.809
2022-08-07T09:07:26.355Z,1018.783
2022-08-07T09:12:31.493Z,1018.768
2022-08-07T09:17:33.897Z,1018.681
2022-08-07T09:24:27.384Z,1018.649
2022-08-07T09:27:38.497Z,1018.71
2022-08-07T09:32:39.721Z,1018.693
2022-08-07T09:37:48.027Z,1018.597
2022-08-07T09:42:44.194Z,1018.532
2022-08-07T09:48:01.096Z,1018.48
2022-08-07T09:57:55.805Z,1018.31
2022-08-07T10:03:07.994Z,1018.3
2022-08-07T10:08:02.361Z,1018.33
2022-08-07T10:18:07.007Z,1018.138
2022-08-07T10:23:09.712Z,1018.076
2022-08-07T10:28:12.664Z,1018.089
2022-08-07T10:33:14.983Z,1017.965
2022-08-07T10:38:21.937Z,1017.937
2022-08-07T10:48:22.603Z,1017.912
2022-08-07T10:53:25.951Z,1017.783
2022-08-07T10:58:32.157Z,1017.723
2022-08-07T11:03:37.213Z,1017.678
2022-08-07T11:08:35.806Z,1017.663
2022-08-07T11:14:42.920Z,1017.558
2022-08-07T11:18:41.122Z,1017.518
2022-08-07T11:24:20.184Z,1017.404
2022-08-07T11:29:41.553Z,1017.365
2022-08-07T11:39:39.594Z,1017.281
2022-08-07T11:44:31.656Z,1017.228
2022-08-07T12:04:42.297Z,1017.141
2022-08-07T12:14:51.528Z,1016.96
2022-08-07T12:25:02.163Z,1016.905
2022-08-07T12:29:55.770Z,1016.805
2022-08-07T12:34:58.386Z,1016.736
2022-08-07T12:40:01.110Z,1016.72
2022-08-07T12:45:04.397Z,1016.667
2022-08-07T12:55:16.645Z,1016.536
2022-08-07T13:00:12.780Z,1016.541
2022-08-07T13:06:02.285Z,1016.501
2022-08-07T13:10:22.247Z,1016.526
2022-08-07T13:15:23.386Z,1016.442
2022-08-07T13:20:27.605Z,1016.452
2022-08-07T13:25:29.119Z,1016.492
2022-08-07T13:30:40.722Z,1016.348
2022-08-07T13:36:00.047Z,1016.312
2022-08-07T13:40:42.059Z,1016.314
2022-08-07T13:50:45.346Z,1016.236
2022-08-07T13:55:41.490Z,1016.149
2022-08-07T14:00:50.701Z,1016.066
2022-08-07T14:05:49.273Z,1016.069
2022-08-07T14:11:02.096Z,1015.996
2022-08-07T14:15:52.399Z,1015.894
2022-08-07T14:30:59.689Z,1015.83
2022-08-07T14:36:04.992Z,1015.755
2022-08-07T14:41:12.099Z,1015.726
2022-08-07T14:46:10.652Z,1015.673
2022-08-07T14:56:16.125Z,1015.581
2022-08-07T15:01:22.191Z,1015.569
2022-08-07T15:06:21.143Z,1015.567
2022-08-07T15:11:48.731Z,1015.497
2022-08-07T15:16:31.183Z,1015.46
2022-08-07T15:26:31.864Z,1015.377
2022-08-07T15:31:58.404Z,1015.339
2022-08-07T15:37:02.657Z,1015.308
2022-08-07T15:42:42.911Z,1015.364
2022-08-07T15:46:52.557Z,1015.262
2022-08-07T15:56:53.937Z,1015.231
2022-08-07T16:02:02.119Z,1015.229
2022-08-07T16:12:04.297Z,1015.156
2022-08-07T16:17:14.879Z,1015.137
2022-08-07T16:22:15.012Z,1015.134
2022-08-07T16:27:14.271Z,1015.099
2022-08-07T16:32:25.406Z,1015.104
2022-08-07T16:38:03.291Z,1015.05
2022-08-07T16:42:26.684Z,1015.017
2022-08-07T16:47:47.492Z,1015.056
2022-08-07T16:52:48.939Z,1015.045
2022-08-07T16:57:28.755Z,1015.053
2022-08-07T17:03:04.668Z,1015.061
2022-08-07T17:07:51.782Z,1015.048
2022-08-07T17:12:38.746Z,1015.025
2022-08-07T17:17:43.985Z,1015.055
2022-08-07T17:27:50.911Z,1015.104
2022-08-07T17:32:49.417Z,1015.132
2022-08-07T17:38:07.296Z,1015.177
2022-08-07T17:42:58.789Z,1015.17
2022-08-07T17:47:54.581Z,1015.146
2022-08-07T17:52:58.875Z,1015.189
2022-08-07T17:58:02.483Z,1015.182
2022-08-07T18:08:11.287Z,1015.141
2022-08-07T18:18:33.246Z,1015.097
2022-08-07T18:23:21.731Z,1015.12
2022-08-07T18:28:33.125Z,1015.14
2022-08-07T18:33:20.910Z,1015.17
2022-08-07T18:38:54.529Z,1015.194
2022-08-07T18:48:38.136Z,1015.268
2022-08-07T18:53:37.097Z,1015.299
2022-08-07T18:58:34.035Z,1015.34
2022-08-07T19:03:38.259Z,1015.359
2022-08-07T19:08:39.738Z,1015.382
2022-08-07T19:13:42.545Z,1015.405
2022-08-07T19:18:46.321Z,1015.363
2022-08-07T19:23:57.017Z,1015.48
2022-08-07T19:34:32.322Z,1015.495
2022-08-07T19:44:26.150Z,1015.573
2022-08-07T19:49:56.273Z,1015.585
2022-08-07T19:54:44.510Z,1015.62
2022-08-07T20:04:40.164Z,1015.688
2022-08-07T20:10:34.797Z,1015.71
2022-08-07T20:14:53.811Z,1015.72
2022-08-07T20:34:55.960Z,1015.881
2022-08-07T20:45:01.634Z,1015.85
2022-08-07T20:55:06.793Z,1015.889
2022-08-07T21:00:09.846Z,1015.846
2022-08-07T21:10:14.599Z,1015.871
2022-08-07T21:15:18.622Z,1015.85
2022-08-07T21:20:26.986Z,1015.925
2022-08-07T21:25:22.596Z,1015.958
2022-08-07T21:30:29.855Z,1015.879
2022-08-07T21:35:35.098Z,1015.919
2022-08-07T21:40:35.610Z,1015.9
2022-08-07T21:46:03.740Z,1015.891
2022-08-07T21:50:38.444Z,1015.893
2022-08-07T21:55:41.050Z,1015.839
2022-08-07T22:00:44.069Z,1015.845
2022-08-07T22:05:48.334Z,1015.887
2022-08-07T22:10:48.930Z,1015.916
2022-08-07T22:16:35.653Z,1015.915
2022-08-07T22:20:54.323Z,1015.949
2022-08-07T22:36:02.585Z,1015.923
2022-08-07T22:41:07.547Z,1015.893
2022-08-07T22:46:41.094Z,1015.931
2022-08-07T22:56:13.433Z,1015.954
2022-08-07T23:01:15.935Z,1015.905
2022-08-07T23:06:18.472Z,1015.927
2022-08-07T23:11:20.893Z,1015.97
2022-08-07T23:16:39.351Z,1015.961
2022-08-07T23:21:29.785Z,1015.977
2022-08-07T23:26:28.838Z,1016.023
2022-08-07T23:31:42.834Z,1016.046
2022-08-07T23:36:34.196Z,1016.037
2022-08-07T23:46:39.320Z,1016.014
2022-08-07T23:53:02.340Z,1015.995
2022-08-07T23:56:50.354Z,1015.92
