createdAt,value
2024-02-19T00:00:00.809Z,1036.1
2024-02-19T00:15:00.847Z,1036.0
2024-02-19T00:30:00.840Z,1036.0
2024-02-19T00:45:00.811Z,1035.5
2024-02-19T01:00:00.862Z,1035.6
2024-02-19T01:15:00.867Z,1035.4
2024-02-19T01:30:00.788Z,1035.4
2024-02-19T01:45:00.966Z,1035.1
2024-02-19T02:00:00.784Z,1034.9
2024-02-19T02:15:00.850Z,1034.9
2024-02-19T02:30:00.837Z,1034.9
2024-02-19T02:45:00.803Z,1034.7
2024-02-19T03:00:00.845Z,1034.6
2024-02-19T03:15:00.876Z,1034.6
2024-02-19T03:30:00.807Z,1034.5
2024-02-19T03:45:00.827Z,1034.1
2024-02-19T04:00:00.975Z,1034.3
2024-02-19T04:15:00.882Z,1034.3
2024-02-19T04:30:00.914Z,1034.5
2024-02-19T04:45:00.777Z,1034.0
2024-02-19T05:00:00.819Z,1034.2
2024-02-19T05:15:00.843Z,1034.5
2024-02-19T05:30:00.890Z,1034.2
2024-02-19T05:45:00.802Z,1034.5
2024-02-19T06:00:01.349Z,1034.2
2024-02-19T06:15:01.063Z,1034.4
2024-02-19T06:30:00.809Z,1034.4
2024-02-19T06:45:00.880Z,1034.3
2024-02-19T07:00:00.845Z,1034.2
2024-02-19T07:15:00.783Z,1034.4
2024-02-19T07:30:00.808Z,1034.4
2024-02-19T07:45:00.986Z,1034.5
2024-02-19T08:00:00.897Z,1034.4
2024-02-19T08:15:00.846Z,1034.4
2024-02-19T08:30:00.880Z,1034.3
2024-02-19T08:45:00.811Z,1034.3
2024-02-19T09:00:00.806Z,1034.7
2024-02-19T09:15:00.814Z,1034.3
2024-02-19T09:30:00.781Z,1034.4
2024-02-19T09:45:00.850Z,1034.4
2024-02-19T10:00:00.920Z,1034.0
2024-02-19T10:15:00.858Z,1034.1
2024-02-19T10:30:00.848Z,1033.9
2024-02-19T10:45:00.815Z,1034.1
2024-02-19T11:00:00.825Z,1033.9
2024-02-19T11:15:00.780Z,1033.9
2024-02-19T11:30:00.805Z,1033.9
2024-02-19T11:45:00.911Z,1033.7
2024-02-19T12:00:00.822Z,1033.5
2024-02-19T12:15:01.418Z,1033.5
2024-02-19T12:30:00.845Z,1033.3
2024-02-19T12:45:00.850Z,1033.0
2024-02-19T13:00:00.900Z,1033.2
2024-02-19T13:15:00.826Z,1033.1
2024-02-19T13:30:00.827Z,1033.3
2024-02-19T13:45:00.864Z,1033.0
2024-02-19T14:00:00.942Z,1033.2
2024-02-19T14:15:06.924Z,1033.3
2024-02-19T14:30:00.956Z,1033.4
2024-02-19T14:45:00.826Z,1033.6
2024-02-19T15:00:00.823Z,1033.6
2024-02-19T15:15:00.824Z,1033.7
2024-02-19T15:30:01.123Z,1033.9
2024-02-19T15:45:00.803Z,1033.9
2024-02-19T16:00:00.979Z,1034.1
2024-02-19T16:15:00.827Z,1034.5
2024-02-19T16:30:00.784Z,1034.6
2024-02-19T16:45:00.892Z,1034.9
2024-02-19T17:00:00.938Z,1034.8
2024-02-19T17:15:00.797Z,1034.9
2024-02-19T17:30:00.836Z,1034.9
2024-02-19T17:45:01.314Z,1034.9
2024-02-19T18:00:00.804Z,1034.9
2024-02-19T18:15:00.867Z,1035.3
2024-02-19T18:30:00.840Z,1035.3
2024-02-19T18:45:00.808Z,1035.3
2024-02-19T19:00:00.895Z,1035.1
2024-02-19T19:15:00.846Z,1035.1
2024-02-19T19:30:01.061Z,1035.2
2024-02-19T19:45:00.845Z,1035.1
2024-02-19T20:00:01.311Z,1035.1
2024-02-19T20:15:01.000Z,1035.1
2024-02-19T20:30:00.838Z,1035.6
2024-02-19T20:45:00.893Z,1035.3
2024-02-19T21:00:00.903Z,1035.3
2024-02-19T21:15:01.341Z,1035.5
2024-02-19T21:30:00.859Z,1035.2
2024-02-19T21:45:00.852Z,1035.4
2024-02-19T22:00:01.025Z,1035.4
2024-02-19T22:15:01.187Z,1035.4
2024-02-19T22:30:00.875Z,1035.4
2024-02-19T22:45:00.860Z,1035.2
2024-02-19T23:00:00.843Z,1035.2
2024-02-19T23:15:00.908Z,1035.4
2024-02-19T23:30:00.870Z,1035.4
2024-02-19T23:45:00.831Z,1035.5
