createdAt,value
2017-10-28T00:02:20.190Z,2.20
2017-10-28T00:04:47.665Z,2.73
2017-10-28T00:07:15.118Z,2.00
2017-10-28T00:09:43.726Z,2.83
2017-10-28T00:12:11.179Z,1.70
2017-10-28T00:14:38.635Z,1.37
2017-10-28T00:17:06.105Z,3.10
2017-10-28T00:19:33.569Z,1.90
2017-10-28T00:22:01.812Z,2.03
2017-10-28T00:24:29.262Z,2.40
2017-10-28T00:26:56.737Z,2.03
2017-10-28T00:29:24.217Z,3.23
2017-10-28T00:31:58.047Z,2.53
2017-10-28T00:34:31.170Z,2.57
2017-10-28T00:36:58.643Z,2.23
2017-10-28T00:39:26.119Z,1.73
2017-10-28T00:41:53.599Z,2.53
2017-10-28T00:44:21.817Z,1.63
2017-10-28T00:46:49.290Z,2.33
2017-10-28T00:49:16.786Z,1.30
2017-10-28T00:51:45.033Z,2.03
2017-10-28T00:54:12.490Z,2.53
2017-10-28T00:56:39.965Z,2.20
2017-10-28T00:59:07.422Z,1.77
2017-10-28T01:01:34.912Z,1.80
2017-10-28T01:04:03.134Z,1.87
2017-10-28T01:06:30.603Z,1.83
2017-10-28T01:08:58.085Z,2.77
2017-10-28T01:11:26.322Z,1.67
2017-10-28T01:13:53.816Z,2.33
2017-10-28T01:16:21.265Z,2.00
2017-10-28T01:18:48.759Z,2.43
2017-10-28T01:21:16.990Z,2.33
2017-10-28T01:23:45.259Z,1.97
2017-10-28T01:26:12.733Z,2.40
2017-10-28T01:28:40.217Z,2.33
2017-10-28T01:31:08.443Z,2.10
2017-10-28T01:33:35.922Z,1.77
2017-10-28T01:36:03.387Z,2.40
2017-10-28T01:38:30.861Z,2.43
2017-10-28T01:40:59.081Z,2.63
2017-10-28T01:43:26.562Z,2.70
2017-10-28T01:45:54.533Z,2.53
2017-10-28T01:48:22.029Z,2.83
2017-10-28T01:50:49.481Z,3.30
2017-10-28T01:53:16.986Z,3.27
2017-10-28T01:55:45.873Z,2.78
2017-10-28T01:58:13.334Z,2.60
2017-10-28T02:00:40.830Z,2.20
2017-10-28T02:03:08.285Z,2.23
2017-10-28T02:05:35.742Z,2.77
2017-10-28T02:08:03.218Z,2.30
2017-10-28T02:10:31.518Z,2.73
2017-10-28T02:12:58.970Z,3.00
2017-10-28T02:15:27.190Z,2.70
2017-10-28T02:17:55.450Z,2.13
2017-10-28T02:20:22.907Z,3.10
2017-10-28T02:22:50.369Z,1.90
2017-10-28T02:25:17.838Z,2.00
2017-10-28T02:27:45.846Z,1.90
2017-10-28T02:30:13.313Z,3.07
2017-10-28T02:32:40.766Z,2.20
2017-10-28T02:35:08.249Z,2.13
2017-10-28T02:37:35.703Z,2.37
2017-10-28T02:40:03.238Z,1.77
2017-10-28T02:42:30.698Z,1.80
2017-10-28T02:44:58.944Z,2.20
2017-10-28T02:47:27.173Z,2.70
2017-10-28T02:49:54.667Z,1.50
2017-10-28T02:52:22.878Z,2.00
2017-10-28T02:54:50.321Z,2.20
2017-10-28T02:57:17.815Z,2.13
2017-10-28T02:59:45.261Z,2.90
2017-10-28T03:02:12.718Z,1.37
2017-10-28T03:04:40.185Z,2.30
2017-10-28T03:07:08.442Z,2.00
2017-10-28T03:09:35.892Z,2.07
2017-10-28T03:12:03.346Z,1.70
2017-10-28T03:14:30.805Z,2.20
2017-10-28T03:16:58.265Z,2.03
2017-10-28T03:19:25.740Z,2.10
2017-10-28T03:21:53.221Z,2.47
2017-10-28T03:24:20.710Z,1.90
2017-10-28T03:26:48.161Z,2.30
2017-10-28T03:29:15.617Z,1.80
2017-10-28T03:31:43.081Z,1.87
2017-10-28T03:34:10.569Z,2.67
2017-10-28T03:36:38.026Z,2.20
2017-10-28T03:39:05.549Z,2.10
2017-10-28T03:41:33.005Z,1.90
2017-10-28T03:44:00.466Z,3.13
2017-10-28T03:46:27.959Z,3.33
2017-10-28T03:48:55.409Z,2.10
2017-10-28T03:51:22.884Z,2.30
2017-10-28T03:53:50.338Z,2.40
2017-10-28T03:56:17.810Z,2.33
2017-10-28T03:58:45.267Z,1.97
2017-10-28T04:01:12.739Z,2.53
2017-10-28T04:03:40.962Z,1.93
2017-10-28T04:06:08.451Z,3.90
2017-10-28T04:08:35.919Z,3.00
2017-10-28T04:11:03.399Z,2.87
2017-10-28T04:13:30.859Z,3.90
2017-10-28T04:15:58.350Z,2.80
2017-10-28T04:18:25.797Z,1.80
2017-10-28T04:20:53.242Z,3.00
2017-10-28T04:23:20.722Z,3.30
2017-10-28T04:25:48.347Z,3.80
2017-10-28T04:28:15.822Z,4.20
2017-10-28T04:30:43.355Z,2.70
2017-10-28T04:33:11.602Z,3.80
2017-10-28T04:35:39.169Z,4.00
2017-10-28T04:38:06.629Z,3.50
2017-10-28T04:40:34.107Z,3.00
2017-10-28T04:43:01.582Z,3.23
2017-10-28T04:45:29.822Z,4.33
2017-10-28T04:47:57.273Z,3.33
2017-10-28T04:50:24.763Z,5.07
2017-10-28T04:52:52.217Z,4.47
2017-10-28T04:55:19.669Z,3.70
2017-10-28T04:57:48.840Z,2.80
2017-10-28T05:00:16.347Z,4.37
2017-10-28T05:02:44.609Z,4.60
2017-10-28T05:05:12.837Z,5.30
2017-10-28T05:07:40.306Z,4.70
2017-10-28T05:10:07.777Z,4.20
2017-10-28T05:12:35.238Z,5.13
2017-10-28T05:15:02.691Z,4.00
2017-10-28T05:17:30.169Z,3.70
2017-10-28T05:19:57.622Z,5.33
2017-10-28T05:22:25.078Z,3.50
2017-10-28T05:24:52.550Z,4.53
2017-10-28T05:27:20.805Z,5.00
2017-10-28T05:29:48.350Z,5.03
2017-10-28T05:32:15.806Z,4.10
2017-10-28T05:34:43.253Z,4.20
2017-10-28T05:37:10.745Z,5.47
2017-10-28T05:39:38.194Z,3.20
2017-10-28T05:42:05.649Z,4.60
2017-10-28T05:44:33.125Z,4.53
2017-10-28T05:47:00.576Z,3.53
2017-10-28T05:49:28.046Z,3.63
2017-10-28T05:51:55.545Z,3.97
2017-10-28T05:54:23.017Z,3.63
2017-10-28T05:56:50.486Z,6.20
2017-10-28T05:59:18.001Z,4.13
2017-10-28T06:01:45.476Z,4.60
2017-10-28T06:04:12.935Z,4.30
2017-10-28T06:06:40.425Z,3.97
2017-10-28T06:09:07.882Z,2.03
2017-10-28T06:11:35.334Z,3.73
2017-10-28T06:14:02.826Z,2.57
2017-10-28T06:16:30.280Z,5.77
2017-10-28T06:18:57.738Z,4.63
2017-10-28T06:21:25.214Z,3.57
2017-10-28T06:23:52.854Z,3.20
2017-10-28T06:26:20.425Z,3.75
2017-10-28T06:28:47.929Z,4.77
2017-10-28T06:31:15.397Z,4.70
2017-10-28T06:33:42.868Z,3.53
2017-10-28T06:36:10.323Z,3.97
2017-10-28T06:38:37.824Z,4.00
2017-10-28T06:41:06.068Z,2.20
2017-10-28T06:43:33.904Z,6.80
2017-10-28T06:46:01.589Z,4.30
2017-10-28T06:48:29.376Z,3.40
2017-10-28T06:50:57.402Z,2.53
2017-10-28T06:53:24.956Z,4.70
2017-10-28T06:55:52.846Z,3.90
2017-10-28T06:58:21.900Z,5.00
2017-10-28T07:00:49.398Z,3.50
2017-10-28T07:03:16.892Z,3.23
2017-10-28T07:05:44.723Z,3.73
2017-10-28T07:08:12.386Z,3.50
2017-10-28T07:10:40.088Z,3.03
2017-10-28T07:13:07.882Z,3.37
2017-10-28T07:15:35.690Z,3.75
2017-10-28T07:18:04.203Z,2.83
2017-10-28T07:20:32.650Z,3.00
2017-10-28T07:23:00.328Z,3.20
2017-10-28T07:25:28.256Z,3.30
2017-10-28T07:27:56.185Z,2.17
2017-10-28T07:30:23.801Z,1.60
2017-10-28T07:32:51.689Z,2.80
2017-10-28T07:35:19.542Z,2.50
2017-10-28T07:37:47.475Z,3.87
2017-10-28T07:40:14.975Z,2.20
2017-10-28T07:42:42.559Z,3.20
2017-10-28T07:45:10.005Z,2.37
2017-10-28T07:47:37.920Z,2.80
2017-10-28T07:50:05.764Z,3.60
2017-10-28T07:52:33.333Z,2.87
2017-10-28T07:55:00.971Z,2.57
2017-10-28T07:57:28.558Z,3.20
2017-10-28T07:59:57.195Z,2.80
2017-10-28T08:02:24.661Z,1.87
2017-10-28T08:04:52.384Z,1.97
2017-10-28T08:07:19.882Z,2.90
2017-10-28T08:09:47.662Z,3.60
2017-10-28T08:12:15.137Z,3.20
2017-10-28T08:14:42.615Z,2.70
2017-10-28T08:17:10.833Z,3.73
2017-10-28T08:19:38.379Z,3.00
2017-10-28T08:22:05.859Z,3.87
2017-10-28T08:24:33.321Z,2.43
2017-10-28T08:27:00.797Z,3.07
2017-10-28T08:29:28.295Z,2.50
2017-10-28T08:31:55.745Z,2.30
2017-10-28T08:34:23.217Z,2.30
2017-10-28T08:36:50.682Z,2.10
2017-10-28T08:39:18.152Z,1.90
2017-10-28T08:41:45.685Z,2.87
2017-10-28T08:44:13.998Z,4.00
2017-10-28T08:46:41.487Z,2.30
2017-10-28T08:49:08.937Z,2.80
2017-10-28T08:51:36.412Z,3.10
2017-10-28T08:54:03.890Z,2.87
2017-10-28T08:56:31.370Z,2.60
2017-10-28T08:58:58.901Z,2.67
2017-10-28T09:01:27.138Z,2.83
2017-10-28T09:03:54.593Z,2.47
2017-10-28T09:06:22.049Z,2.80
2017-10-28T09:08:49.730Z,3.40
2017-10-28T09:11:17.381Z,2.13
2017-10-28T09:13:44.865Z,2.23
2017-10-28T09:16:12.347Z,1.83
2017-10-28T09:18:40.631Z,1.80
2017-10-28T09:21:08.138Z,1.93
2017-10-28T09:23:35.592Z,3.50
2017-10-28T09:26:03.052Z,2.00
2017-10-28T09:28:30.525Z,1.57
2017-10-28T09:30:58.070Z,2.97
2017-10-28T09:33:25.564Z,2.40
2017-10-28T09:35:53.788Z,2.10
2017-10-28T09:38:21.263Z,3.33
2017-10-28T09:40:48.730Z,3.07
2017-10-28T09:43:16.489Z,2.00
2017-10-28T09:45:44.193Z,2.17
2017-10-28T09:48:11.676Z,2.27
2017-10-28T09:50:39.606Z,2.57
2017-10-28T09:53:07.208Z,1.80
2017-10-28T09:55:34.798Z,2.90
2017-10-28T09:58:02.312Z,2.53
2017-10-28T10:00:30.101Z,3.03
2017-10-28T10:02:57.758Z,2.40
2017-10-28T10:05:25.394Z,2.10
2017-10-28T10:07:52.913Z,2.20
2017-10-28T10:10:20.766Z,2.63
2017-10-28T10:12:48.557Z,1.97
2017-10-28T10:15:17.780Z,2.50
2017-10-28T10:17:45.413Z,2.87
2017-10-28T10:20:12.905Z,2.80
2017-10-28T10:22:41.525Z,1.73
2017-10-28T10:25:09.632Z,2.43
2017-10-28T10:27:37.470Z,3.70
2017-10-28T10:30:04.978Z,2.37
2017-10-28T10:32:33.432Z,2.47
2017-10-28T10:35:01.169Z,1.73
2017-10-28T10:37:29.008Z,2.20
2017-10-28T10:39:56.589Z,2.40
2017-10-28T10:42:24.125Z,2.37
2017-10-28T10:44:51.896Z,2.00
2017-10-28T10:47:19.535Z,3.10
2017-10-28T10:49:47.152Z,2.30
2017-10-28T10:52:14.783Z,2.13
2017-10-28T10:54:42.403Z,1.60
2017-10-28T10:57:10.130Z,2.63
2017-10-28T10:59:37.875Z,3.20
2017-10-28T11:02:05.884Z,2.47
2017-10-28T11:04:33.348Z,2.97
2017-10-28T11:07:01.113Z,2.27
2017-10-28T11:09:29.620Z,3.90
2017-10-28T11:11:57.206Z,2.30
2017-10-28T11:14:26.418Z,2.63
2017-10-28T11:16:59.992Z,2.07
2017-10-28T11:19:27.645Z,2.30
2017-10-28T11:21:56.094Z,3.50
2017-10-28T11:24:23.562Z,4.13
2017-10-28T11:26:51.160Z,2.30
2017-10-28T11:29:19.530Z,3.23
2017-10-28T11:31:47.449Z,2.73
2017-10-28T11:34:15.888Z,3.83
2017-10-28T11:36:43.999Z,5.33
2017-10-28T11:39:11.504Z,3.40
2017-10-28T11:41:38.989Z,2.40
2017-10-28T11:44:08.280Z,2.37
2017-10-28T11:46:35.798Z,2.33
2017-10-28T11:49:03.506Z,3.93
2017-10-28T11:51:31.191Z,1.90
2017-10-28T11:53:58.789Z,3.40
2017-10-28T11:56:27.626Z,2.67
2017-10-28T11:58:55.492Z,2.80
2017-10-28T12:01:23.407Z,2.53
2017-10-28T12:03:51.101Z,2.40
2017-10-28T12:06:18.617Z,2.87
2017-10-28T12:08:46.286Z,2.70
2017-10-28T12:11:13.744Z,1.33
2017-10-28T12:13:41.218Z,2.13
2017-10-28T12:16:08.697Z,1.67
2017-10-28T12:18:36.210Z,1.97
2017-10-28T12:21:03.738Z,2.20
2017-10-28T12:23:31.204Z,3.03
2017-10-28T12:25:58.705Z,2.40
2017-10-28T12:28:26.175Z,1.87
2017-10-28T12:30:54.454Z,2.00
2017-10-28T12:33:21.937Z,2.70
2017-10-28T12:35:50.166Z,1.90
2017-10-28T12:38:17.787Z,2.43
2017-10-28T12:40:45.309Z,2.40
2017-10-28T12:43:13.570Z,2.70
2017-10-28T12:45:41.053Z,3.13
2017-10-28T12:48:08.567Z,2.93
2017-10-28T12:50:36.140Z,2.40
2017-10-28T12:53:04.406Z,2.40
2017-10-28T12:55:31.886Z,3.40
2017-10-28T12:57:59.363Z,2.10
2017-10-28T13:00:26.866Z,3.70
2017-10-28T13:02:54.366Z,3.40
2017-10-28T13:05:21.842Z,3.03
2017-10-28T13:07:49.299Z,2.57
2017-10-28T13:10:16.790Z,2.50
2017-10-28T13:12:44.274Z,1.97
2017-10-28T13:15:11.722Z,3.10
2017-10-28T13:17:39.399Z,3.43
2017-10-28T13:20:06.868Z,3.80
2017-10-28T13:22:34.358Z,2.63
2017-10-28T13:25:01.860Z,2.80
2017-10-28T13:27:29.346Z,1.93
2017-10-28T13:29:56.817Z,1.50
2017-10-28T13:32:24.268Z,3.00
2017-10-28T13:34:51.738Z,3.20
2017-10-28T13:37:19.215Z,2.07
2017-10-28T13:39:46.664Z,3.93
2017-10-28T13:42:14.958Z,3.10
2017-10-28T13:44:43.203Z,3.60
2017-10-28T13:47:10.674Z,2.80
2017-10-28T13:49:38.190Z,2.37
2017-10-28T13:52:05.697Z,2.83
2017-10-28T13:54:33.171Z,3.80
2017-10-28T13:57:01.415Z,2.57
2017-10-28T13:59:29.281Z,3.33
2017-10-28T14:01:56.808Z,2.90
2017-10-28T14:04:24.375Z,3.07
2017-10-28T14:06:51.922Z,3.03
2017-10-28T14:09:19.459Z,3.33
2017-10-28T14:11:47.768Z,4.20
2017-10-28T14:14:15.336Z,2.40
2017-10-28T14:16:42.900Z,5.67
2017-10-28T14:19:10.439Z,3.77
2017-10-28T14:21:37.934Z,3.73
2017-10-28T14:24:05.406Z,5.07
2017-10-28T14:26:32.907Z,4.80
2017-10-28T14:29:00.381Z,3.83
2017-10-28T14:31:27.890Z,3.77
2017-10-28T14:33:55.442Z,4.47
2017-10-28T14:36:22.929Z,5.60
2017-10-28T14:38:51.189Z,6.10
2017-10-28T14:41:19.498Z,6.20
2017-10-28T14:43:47.024Z,6.73
2017-10-28T14:46:14.509Z,4.30
2017-10-28T14:48:42.028Z,6.20
2017-10-28T14:51:09.506Z,4.53
2017-10-28T14:53:36.985Z,8.30
2017-10-28T14:56:05.255Z,3.43
2017-10-28T14:58:33.510Z,5.63
2017-10-28T15:01:00.994Z,7.50
2017-10-28T15:03:29.230Z,4.83
2017-10-28T15:05:56.748Z,4.07
2017-10-28T15:08:24.220Z,5.90
2017-10-28T15:10:51.729Z,4.60
2017-10-28T15:13:19.289Z,3.63
2017-10-28T15:15:46.766Z,4.97
2017-10-28T15:18:15.050Z,4.47
2017-10-28T15:20:43.370Z,3.63
2017-10-28T15:23:10.888Z,4.87
2017-10-28T15:25:38.424Z,5.93
2017-10-28T15:28:05.931Z,5.37
2017-10-28T15:30:33.397Z,5.40
2017-10-28T15:33:02.078Z,4.50
2017-10-28T15:35:29.544Z,4.70
2017-10-28T15:37:57.022Z,8.63
2017-10-28T15:40:24.474Z,6.77
2017-10-28T15:42:51.935Z,4.43
2017-10-28T15:45:19.403Z,5.70
2017-10-28T15:47:46.865Z,5.03
2017-10-28T15:50:14.371Z,4.17
2017-10-28T15:52:41.872Z,7.17
2017-10-28T15:55:09.419Z,5.67
2017-10-28T15:57:36.876Z,5.57
2017-10-28T16:00:04.333Z,8.60
2017-10-28T16:02:32.550Z,9.37
2017-10-28T16:05:00.054Z,4.67
2017-10-28T16:07:27.493Z,5.60
2017-10-28T16:09:54.949Z,6.17
2017-10-28T16:12:22.444Z,7.20
2017-10-28T16:14:49.898Z,6.13
2017-10-28T16:17:17.399Z,5.80
2017-10-28T16:19:45.772Z,4.93
2017-10-28T16:22:14.011Z,10.00
2017-10-28T16:24:41.462Z,7.07
2017-10-28T16:27:09.006Z,5.40
2017-10-28T16:29:36.514Z,4.50
2017-10-28T16:32:04.007Z,6.17
2017-10-28T16:34:33.210Z,7.00
2017-10-28T16:37:00.794Z,7.03
2017-10-28T16:39:28.288Z,6.50
2017-10-28T16:41:56.569Z,4.80
2017-10-28T16:44:24.104Z,4.33
2017-10-28T16:46:51.626Z,2.27
2017-10-28T16:49:19.157Z,3.30
2017-10-28T16:51:47.158Z,9.10
2017-10-28T16:54:14.899Z,8.60
2017-10-28T16:56:42.487Z,4.17
2017-10-28T16:59:10.005Z,5.27
2017-10-28T17:01:37.601Z,6.03
2017-10-28T17:04:06.067Z,3.33
2017-10-28T17:06:33.558Z,5.67
2017-10-28T17:09:01.316Z,5.27
2017-10-28T17:11:28.850Z,5.63
2017-10-28T17:13:57.077Z,6.57
2017-10-28T17:16:24.746Z,6.10
2017-10-28T17:18:52.457Z,4.80
2017-10-28T17:21:20.014Z,4.80
2017-10-28T17:23:47.670Z,7.33
2017-10-28T17:26:15.144Z,7.43
2017-10-28T17:28:42.660Z,10.33
2017-10-28T17:31:10.114Z,5.80
2017-10-28T17:33:37.814Z,10.13
2017-10-28T17:36:06.062Z,5.07
2017-10-28T17:38:34.085Z,5.60
2017-10-28T17:41:01.944Z,5.37
2017-10-28T17:43:29.723Z,6.40
2017-10-28T17:45:57.241Z,5.67
2017-10-28T17:48:25.028Z,6.63
2017-10-28T17:50:52.554Z,5.03
2017-10-28T17:53:20.181Z,7.63
2017-10-28T17:55:47.895Z,9.30
2017-10-28T17:58:15.471Z,9.70
2017-10-28T18:00:43.001Z,8.07
2017-10-28T18:03:10.723Z,10.10
2017-10-28T18:05:38.218Z,7.20
2017-10-28T18:08:05.703Z,7.10
2017-10-28T18:10:33.178Z,10.70
2017-10-28T18:13:00.659Z,10.57
2017-10-28T18:15:28.109Z,7.30
2017-10-28T18:17:55.582Z,9.80
2017-10-28T18:20:23.038Z,12.93
2017-10-28T18:22:50.518Z,10.30
2017-10-28T18:25:17.983Z,13.43
2017-10-28T18:27:45.538Z,13.33
2017-10-28T18:30:13.887Z,12.60
2017-10-28T18:32:41.366Z,9.43
2017-10-28T18:35:08.856Z,8.30
2017-10-28T18:37:36.312Z,12.40
2017-10-28T18:40:03.762Z,18.47
2017-10-28T18:42:31.242Z,10.13
2017-10-28T18:44:58.718Z,8.30
2017-10-28T18:47:26.202Z,13.73
2017-10-28T18:49:53.703Z,11.73
2017-10-28T18:52:21.178Z,9.93
2017-10-28T18:54:49.400Z,11.17
2017-10-28T18:57:16.878Z,7.77
2017-10-28T18:59:44.362Z,13.50
2017-10-28T19:02:11.864Z,10.03
2017-10-28T19:04:39.362Z,9.23
2017-10-28T19:07:06.829Z,10.80
2017-10-28T19:09:34.292Z,11.60
2017-10-28T19:12:01.903Z,12.60
2017-10-28T19:14:34.718Z,10.97
2017-10-28T19:17:02.301Z,9.37
2017-10-28T19:19:30.638Z,10.70
2017-10-28T19:21:58.135Z,10.90
2017-10-28T19:24:25.621Z,10.00
2017-10-28T19:26:53.074Z,6.33
2017-10-28T19:29:21.292Z,8.07
2017-10-28T19:31:48.781Z,8.67
2017-10-28T19:34:16.242Z,7.30
2017-10-28T19:36:43.726Z,11.30
2017-10-28T19:39:11.997Z,6.20
2017-10-28T19:41:40.223Z,6.17
2017-10-28T19:44:07.722Z,13.73
2017-10-28T19:46:36.893Z,9.67
2017-10-28T19:49:04.382Z,10.93
2017-10-28T19:51:31.843Z,11.17
2017-10-28T19:53:59.293Z,9.47
2017-10-28T19:56:26.787Z,9.00
2017-10-28T19:58:54.241Z,5.60
2017-10-28T20:01:21.693Z,4.87
2017-10-28T20:03:49.178Z,6.70
2017-10-28T20:06:16.646Z,9.63
2017-10-28T20:08:44.162Z,4.07
2017-10-28T20:11:12.413Z,9.40
2017-10-28T20:13:39.919Z,11.20
2017-10-28T20:16:07.412Z,10.00
2017-10-28T20:18:34.870Z,7.77
2017-10-28T20:21:02.346Z,8.83
2017-10-28T20:23:29.823Z,6.73
2017-10-28T20:25:58.054Z,7.13
2017-10-28T20:28:25.538Z,8.50
2017-10-28T20:30:53.014Z,11.07
2017-10-28T20:33:21.262Z,8.37
2017-10-28T20:35:48.713Z,6.47
2017-10-28T20:38:16.198Z,8.77
2017-10-28T20:40:43.680Z,7.37
2017-10-28T20:43:11.167Z,10.10
2017-10-28T20:45:38.634Z,6.53
2017-10-28T20:48:06.200Z,6.27
2017-10-28T20:50:33.680Z,10.07
2017-10-28T20:53:01.139Z,10.97
2017-10-28T20:55:29.413Z,9.47
2017-10-28T20:57:57.727Z,8.50
2017-10-28T21:00:26.015Z,10.53
2017-10-28T21:02:53.466Z,8.03
2017-10-28T21:05:20.973Z,11.30
2017-10-28T21:07:48.438Z,6.50
2017-10-28T21:10:15.927Z,5.67
2017-10-28T21:12:43.377Z,6.97
2017-10-28T21:15:10.833Z,8.57
2017-10-28T21:17:38.314Z,5.70
2017-10-28T21:20:05.839Z,8.37
2017-10-28T21:22:33.296Z,5.40
2017-10-28T21:25:00.753Z,4.30
2017-10-28T21:27:28.217Z,4.90
2017-10-28T21:29:55.685Z,5.60
2017-10-28T21:32:23.922Z,4.60
2017-10-28T21:34:51.398Z,5.87
2017-10-28T21:37:18.906Z,4.93
2017-10-28T21:39:46.367Z,4.77
2017-10-28T21:42:14.627Z,4.60
2017-10-28T21:44:42.874Z,6.03
2017-10-28T21:47:10.327Z,4.07
2017-10-28T21:49:38.561Z,4.80
2017-10-28T21:52:06.015Z,3.97
2017-10-28T21:54:33.486Z,4.77
2017-10-28T21:57:00.947Z,4.47
2017-10-28T21:59:28.479Z,5.00
2017-10-28T22:01:55.922Z,4.20
2017-10-28T22:04:24.154Z,3.17
2017-10-28T22:06:51.634Z,4.43
2017-10-28T22:09:19.087Z,5.20
2017-10-28T22:11:46.572Z,3.70
2017-10-28T22:14:14.794Z,1.70
2017-10-28T22:16:42.289Z,3.90
2017-10-28T22:19:09.760Z,5.10
2017-10-28T22:21:37.996Z,3.50
2017-10-28T22:24:06.242Z,3.90
2017-10-28T22:26:33.693Z,3.67
2017-10-28T22:29:01.241Z,4.80
2017-10-28T22:31:29.478Z,3.10
2017-10-28T22:33:56.965Z,4.50
2017-10-28T22:36:25.209Z,4.93
2017-10-28T22:38:53.430Z,4.30
2017-10-28T22:41:21.678Z,3.00
2017-10-28T22:43:49.158Z,5.40
2017-10-28T22:46:16.624Z,4.63
2017-10-28T22:48:44.105Z,3.40
2017-10-28T22:51:11.584Z,3.27
2017-10-28T22:53:40.486Z,2.40
2017-10-28T22:56:09.634Z,3.10
2017-10-28T22:58:37.117Z,3.47
2017-10-28T23:01:04.577Z,4.27
2017-10-28T23:03:32.062Z,3.00
2017-10-28T23:05:59.516Z,2.60
2017-10-28T23:08:26.979Z,1.87
2017-10-28T23:10:54.448Z,2.83
2017-10-28T23:13:21.914Z,3.57
2017-10-28T23:15:49.401Z,2.90
2017-10-28T23:18:16.858Z,3.67
2017-10-28T23:20:44.391Z,2.93
2017-10-28T23:23:11.869Z,2.87
2017-10-28T23:25:41.018Z,2.70
2017-10-28T23:28:08.470Z,3.70
2017-10-28T23:30:35.962Z,3.80
2017-10-28T23:33:03.414Z,3.27
2017-10-28T23:35:30.876Z,2.47
2017-10-28T23:37:58.364Z,3.13
2017-10-28T23:40:25.828Z,2.27
2017-10-28T23:42:53.287Z,4.33
2017-10-28T23:45:20.766Z,3.20
2017-10-28T23:47:48.246Z,3.70
2017-10-28T23:50:15.730Z,3.60
2017-10-28T23:52:43.204Z,3.43
2017-10-28T23:55:11.647Z,3.43
2017-10-28T23:57:39.123Z,2.87
