createdAt,value
2018-07-01T00:00:00.705Z,48.40
2018-07-01T00:02:29.493Z,48.30
2018-07-01T00:04:58.428Z,48.40
2018-07-01T00:07:27.162Z,48.50
2018-07-01T00:09:55.920Z,48.60
2018-07-01T00:12:24.662Z,48.70
2018-07-01T00:14:53.514Z,48.70
2018-07-01T00:17:22.432Z,48.80
2018-07-01T00:19:51.278Z,49.60
2018-07-01T00:22:20.116Z,49.00
2018-07-01T00:24:48.863Z,49.00
2018-07-01T00:27:17.637Z,49.40
2018-07-01T00:29:46.464Z,49.80
2018-07-01T00:37:12.189Z,50.40
2018-07-01T00:39:40.952Z,50.60
2018-07-01T00:42:10.179Z,50.70
2018-07-01T00:44:39.010Z,50.70
2018-07-01T00:47:07.914Z,50.80
2018-07-01T00:49:36.704Z,51.00
2018-07-01T00:52:05.506Z,51.10
2018-07-01T00:54:34.258Z,51.20
2018-07-01T00:57:03.027Z,51.40
2018-07-01T00:59:31.831Z,51.60
2018-07-01T01:02:00.599Z,51.70
2018-07-01T01:06:58.116Z,52.50
2018-07-01T01:09:26.859Z,52.10
2018-07-01T01:11:55.775Z,52.30
2018-07-01T01:14:24.551Z,52.40
2018-07-01T01:19:22.170Z,52.70
2018-07-01T01:21:50.928Z,52.70
2018-07-01T01:24:19.891Z,52.80
2018-07-01T01:26:48.628Z,52.90
2018-07-01T01:29:18.140Z,53.10
2018-07-01T01:31:46.911Z,53.10
2018-07-01T01:34:15.779Z,53.20
2018-07-01T01:36:45.113Z,53.60
2018-07-01T01:39:20.255Z,53.70
2018-07-01T01:41:54.885Z,53.80
2018-07-01T01:44:31.617Z,53.80
2018-07-01T01:47:06.985Z,54.00
2018-07-01T01:52:13.765Z,54.30
2018-07-01T01:54:51.792Z,54.50
2018-07-01T01:57:27.155Z,54.50
2018-07-01T02:00:05.296Z,54.80
2018-07-01T02:02:39.574Z,54.90
2018-07-01T02:05:12.839Z,54.90
2018-07-01T02:07:47.297Z,55.00
2018-07-01T02:10:16.090Z,55.00
2018-07-01T02:12:44.861Z,55.20
2018-07-01T02:15:17.354Z,55.20
2018-07-01T02:17:47.777Z,55.30
2018-07-01T02:20:18.508Z,55.40
2018-07-01T02:23:06.021Z,55.60
2018-07-01T02:25:36.279Z,55.50
2018-07-01T02:28:05.020Z,55.50
2018-07-01T02:30:34.001Z,55.40
2018-07-01T02:33:02.786Z,55.40
2018-07-01T02:35:31.807Z,55.30
2018-07-01T02:38:00.908Z,55.40
2018-07-01T02:40:29.791Z,55.60
2018-07-01T02:42:58.680Z,55.70
2018-07-01T02:45:27.440Z,55.90
2018-07-01T02:50:24.752Z,56.70
2018-07-01T02:52:53.680Z,56.00
2018-07-01T02:55:22.523Z,56.10
2018-07-01T02:57:51.560Z,56.00
2018-07-01T03:00:20.344Z,56.00
2018-07-01T03:02:49.195Z,56.00
2018-07-01T03:05:18.000Z,56.20
2018-07-01T03:07:46.772Z,56.20
2018-07-01T03:12:44.001Z,56.30
2018-07-01T03:15:13.040Z,56.40
2018-07-01T03:17:42.419Z,56.40
2018-07-01T03:20:11.345Z,56.50
2018-07-01T03:22:40.095Z,56.50
2018-07-01T03:25:09.036Z,56.40
2018-07-01T03:27:37.823Z,56.20
2018-07-01T03:30:06.581Z,56.10
2018-07-01T03:32:35.394Z,56.00
2018-07-01T03:35:04.258Z,55.90
2018-07-01T03:37:33.161Z,56.10
2018-07-01T03:40:02.025Z,56.30
2018-07-01T03:42:30.763Z,56.40
2018-07-01T03:44:59.534Z,56.40
2018-07-01T03:47:28.436Z,56.40
2018-07-01T03:49:57.385Z,56.50
2018-07-01T03:52:26.206Z,56.40
2018-07-01T03:54:54.977Z,56.40
2018-07-01T03:59:52.267Z,56.50
2018-07-01T04:02:21.081Z,56.40
2018-07-01T04:04:49.881Z,56.50
2018-07-01T04:07:18.689Z,56.60
2018-07-01T04:09:47.441Z,56.70
2018-07-01T04:12:16.245Z,56.70
2018-07-01T04:14:45.035Z,56.70
2018-07-01T04:17:13.964Z,56.90
2018-07-01T04:19:42.997Z,56.90
2018-07-01T04:22:11.882Z,56.90
2018-07-01T04:24:40.721Z,56.90
2018-07-01T04:27:09.463Z,57.00
2018-07-01T04:29:38.248Z,57.30
2018-07-01T04:32:07.163Z,57.30
2018-07-01T04:34:36.095Z,57.20
2018-07-01T04:37:05.133Z,57.20
2018-07-01T04:39:34.112Z,57.60
2018-07-01T04:42:02.878Z,57.30
2018-07-01T04:47:01.400Z,57.00
2018-07-01T04:49:30.143Z,57.00
2018-07-01T04:51:58.985Z,57.10
2018-07-01T04:54:27.740Z,57.10
2018-07-01T04:56:56.479Z,57.30
2018-07-01T04:59:25.347Z,57.40
2018-07-01T05:01:54.144Z,57.50
2018-07-01T05:04:22.990Z,57.60
2018-07-01T05:06:51.755Z,57.00
2018-07-01T05:09:20.565Z,58.60
2018-07-01T05:11:49.383Z,57.90
2018-07-01T05:14:18.149Z,58.10
2018-07-01T05:16:46.881Z,58.10
2018-07-01T05:19:15.643Z,58.10
2018-07-01T05:24:12.968Z,58.10
2018-07-01T05:26:41.795Z,58.10
2018-07-01T05:29:10.571Z,58.20
2018-07-01T05:31:39.400Z,58.40
2018-07-01T05:34:08.198Z,58.00
2018-07-01T05:36:36.964Z,58.10
2018-07-01T05:41:35.849Z,58.20
2018-07-01T05:44:04.641Z,58.20
2018-07-01T05:46:33.465Z,58.20
2018-07-01T05:49:02.677Z,58.10
2018-07-01T05:51:31.857Z,57.80
2018-07-01T05:54:00.648Z,57.60
2018-07-01T05:56:29.461Z,57.60
2018-07-01T05:58:58.258Z,57.40
2018-07-01T06:01:27.089Z,57.10
2018-07-01T06:03:55.823Z,56.80
2018-07-01T06:06:24.622Z,56.90
2018-07-01T06:08:53.464Z,56.90
2018-07-01T06:16:19.395Z,57.80
2018-07-01T06:18:48.094Z,58.10
2018-07-01T06:21:16.816Z,58.20
2018-07-01T06:23:45.567Z,58.50
2018-07-01T06:26:14.375Z,58.20
2018-07-01T06:31:12.895Z,58.40
2018-07-01T06:33:41.662Z,57.60
2018-07-01T06:36:10.773Z,57.20
2018-07-01T06:41:07.977Z,56.40
2018-07-01T06:43:36.795Z,55.60
2018-07-01T06:46:05.578Z,55.00
2018-07-01T06:48:34.414Z,54.90
2018-07-01T06:51:03.179Z,54.70
2018-07-01T06:53:31.899Z,55.00
2018-07-01T06:56:00.684Z,55.30
2018-07-01T06:58:29.455Z,55.70
2018-07-01T07:00:58.255Z,55.90
2018-07-01T07:03:26.975Z,56.40
2018-07-01T07:05:55.747Z,56.80
2018-07-01T07:08:24.675Z,56.80
2018-07-01T07:10:53.616Z,56.80
2018-07-01T07:13:22.413Z,57.20
2018-07-01T07:15:51.180Z,56.30
2018-07-01T07:20:48.638Z,55.90
2018-07-01T07:23:17.472Z,54.80
2018-07-01T07:25:46.227Z,53.90
2018-07-01T07:30:43.872Z,53.20
2018-07-01T07:33:12.634Z,53.30
2018-07-01T07:35:41.511Z,53.40
2018-07-01T07:38:10.563Z,52.90
2018-07-01T07:40:39.364Z,51.90
2018-07-01T07:43:08.104Z,50.70
2018-07-01T07:45:36.843Z,51.40
2018-07-01T07:48:05.633Z,51.30
2018-07-01T07:50:34.446Z,51.10
2018-07-01T07:53:03.227Z,51.10
2018-07-01T07:55:32.028Z,51.60
2018-07-01T07:58:00.919Z,51.80
2018-07-01T08:00:29.692Z,51.80
2018-07-01T08:02:58.430Z,51.20
2018-07-01T08:05:27.180Z,48.30
2018-07-01T08:10:24.400Z,45.90
2018-07-01T08:12:53.296Z,45.50
2018-07-01T08:15:21.976Z,46.30
2018-07-01T08:17:50.744Z,45.80
2018-07-01T08:20:19.466Z,45.20
2018-07-01T08:22:48.263Z,44.50
2018-07-01T08:25:17.044Z,44.20
2018-07-01T08:27:45.760Z,44.70
2018-07-01T08:30:14.555Z,45.60
2018-07-01T08:32:43.337Z,46.00
2018-07-01T08:37:40.637Z,45.50
2018-07-01T08:40:09.545Z,45.90
2018-07-01T08:42:38.266Z,45.40
2018-07-01T08:45:08.196Z,45.50
2018-07-01T08:47:37.312Z,45.90
2018-07-01T08:50:06.854Z,46.10
2018-07-01T08:52:35.783Z,46.20
2018-07-01T08:55:04.490Z,46.30
2018-07-01T08:57:33.246Z,46.10
2018-07-01T09:00:01.996Z,44.40
2018-07-01T09:02:30.838Z,43.00
2018-07-01T09:04:59.566Z,42.90
2018-07-01T09:07:28.425Z,43.80
2018-07-01T09:09:57.266Z,43.50
2018-07-01T09:12:26.022Z,43.40
2018-07-01T09:14:54.963Z,42.60
2018-07-01T09:17:23.846Z,42.20
2018-07-01T09:19:52.778Z,42.60
2018-07-01T09:24:50.076Z,42.70
2018-07-01T09:27:18.884Z,42.00
2018-07-01T09:29:53.102Z,41.80
2018-07-01T09:32:21.910Z,41.90
2018-07-01T09:34:50.737Z,41.80
2018-07-01T09:37:19.530Z,41.90
2018-07-01T09:39:48.353Z,42.50
2018-07-01T09:42:17.262Z,42.50
2018-07-01T09:44:46.012Z,42.50
2018-07-01T09:47:14.845Z,42.10
2018-07-01T09:49:43.641Z,42.00
2018-07-01T09:52:12.428Z,41.70
2018-07-01T09:54:41.380Z,39.60
2018-07-01T09:57:10.780Z,38.20
2018-07-01T09:59:39.672Z,37.90
2018-07-01T10:02:08.583Z,37.60
2018-07-01T10:04:37.408Z,37.60
2018-07-01T10:07:06.490Z,38.10
2018-07-01T10:09:35.340Z,37.50
2018-07-01T10:12:04.397Z,38.80
2018-07-01T10:14:33.112Z,38.10
2018-07-01T10:17:01.897Z,37.90
2018-07-01T10:19:30.850Z,37.70
2018-07-01T10:21:59.601Z,37.90
2018-07-01T10:24:28.643Z,38.00
2018-07-01T10:26:57.469Z,36.40
2018-07-01T10:29:26.224Z,37.70
2018-07-01T10:31:55.028Z,38.20
2018-07-01T10:34:23.894Z,38.70
2018-07-01T10:36:52.719Z,39.90
2018-07-01T10:39:21.507Z,39.90
2018-07-01T10:41:50.255Z,39.00
2018-07-01T10:44:19.089Z,39.00
2018-07-01T10:46:47.969Z,39.70
2018-07-01T10:51:45.298Z,39.00
2018-07-01T10:56:49.080Z,38.70
2018-07-01T10:59:17.987Z,38.60
2018-07-01T11:01:46.826Z,37.70
2018-07-01T11:04:15.678Z,38.30
2018-07-01T11:06:44.434Z,38.30
2018-07-01T11:11:42.283Z,37.80
2018-07-01T11:14:11.013Z,37.80
2018-07-01T11:16:39.870Z,37.50
2018-07-01T11:19:08.704Z,37.20
2018-07-01T11:21:37.486Z,37.80
2018-07-01T11:26:34.834Z,36.70
2018-07-01T11:29:03.822Z,35.40
2018-07-01T11:34:01.111Z,36.50
2018-07-01T11:41:26.916Z,36.80
2018-07-01T11:43:55.707Z,36.90
2018-07-01T11:46:24.511Z,36.60
2018-07-01T11:48:53.284Z,34.60
2018-07-01T11:51:22.155Z,34.90
2018-07-01T11:53:50.916Z,34.30
2018-07-01T11:56:19.709Z,34.30
2018-07-01T11:58:48.561Z,34.20
2018-07-01T12:01:17.292Z,34.80
2018-07-01T12:03:46.023Z,35.30
2018-07-01T12:06:14.849Z,35.00
2018-07-01T12:08:43.613Z,35.30
2018-07-01T12:11:12.440Z,34.90
2018-07-01T12:13:41.331Z,34.50
2018-07-01T12:16:10.149Z,34.20
2018-07-01T12:18:38.889Z,33.60
2018-07-01T12:23:36.177Z,33.10
2018-07-01T12:26:05.383Z,33.10
2018-07-01T12:28:34.407Z,32.50
2018-07-01T12:31:03.329Z,32.70
2018-07-01T12:33:32.059Z,33.70
2018-07-01T12:36:00.957Z,32.90
2018-07-01T12:38:29.805Z,33.10
2018-07-01T12:43:26.995Z,33.30
2018-07-01T12:45:55.799Z,33.60
2018-07-01T12:48:24.735Z,33.90
2018-07-01T12:50:53.469Z,34.30
2018-07-01T12:53:22.256Z,34.60
2018-07-01T12:55:51.077Z,34.60
2018-07-01T12:58:19.819Z,34.50
2018-07-01T13:00:48.588Z,34.50
2018-07-01T13:03:17.378Z,34.70
2018-07-01T13:08:14.818Z,34.80
2018-07-01T13:10:43.555Z,34.80
2018-07-01T13:15:40.815Z,35.00
2018-07-01T13:18:09.566Z,35.30
2018-07-01T13:20:38.367Z,35.70
2018-07-01T13:23:07.095Z,35.80
2018-07-01T13:25:35.985Z,36.00
2018-07-01T13:28:05.218Z,35.70
2018-07-01T13:30:34.030Z,35.70
2018-07-01T13:33:02.763Z,36.10
2018-07-01T13:35:31.528Z,36.10
2018-07-01T13:38:00.250Z,36.20
2018-07-01T13:40:28.989Z,36.70
2018-07-01T13:42:57.818Z,37.00
2018-07-01T13:45:26.567Z,37.30
2018-07-01T13:47:55.432Z,37.50
2018-07-01T13:50:24.212Z,37.80
2018-07-01T13:52:53.224Z,38.00
2018-07-01T13:55:21.999Z,38.10
2018-07-01T13:57:50.966Z,38.10
2018-07-01T14:00:19.752Z,36.90
2018-07-01T14:02:48.512Z,37.00
2018-07-01T14:05:17.282Z,37.40
2018-07-01T14:07:46.018Z,37.40
2018-07-01T14:10:14.759Z,37.60
2018-07-01T14:12:43.487Z,37.30
2018-07-01T14:15:12.231Z,37.60
2018-07-01T14:17:41.359Z,37.80
2018-07-01T14:22:39.992Z,37.30
2018-07-01T14:25:09.810Z,37.80
2018-07-01T14:27:39.207Z,38.00
2018-07-01T14:30:08.708Z,38.00
2018-07-01T14:32:37.607Z,38.50
2018-07-01T14:35:06.476Z,38.70
2018-07-01T14:37:35.491Z,38.90
2018-07-01T14:40:04.483Z,39.20
2018-07-01T14:42:33.333Z,39.40
2018-07-01T14:45:02.093Z,39.30
2018-07-01T14:47:30.812Z,39.30
2018-07-01T14:49:59.596Z,39.40
2018-07-01T14:52:28.484Z,39.50
2018-07-01T14:54:57.218Z,39.20
2018-07-01T14:57:26.064Z,38.20
2018-07-01T14:59:54.835Z,38.60
2018-07-01T15:02:23.561Z,38.60
2018-07-01T15:07:20.850Z,38.40
2018-07-01T15:09:49.597Z,38.10
2018-07-01T15:12:18.339Z,38.50
2018-07-01T15:14:47.077Z,38.40
2018-07-01T15:17:15.801Z,38.50
2018-07-01T15:19:44.569Z,38.40
2018-07-01T15:24:41.828Z,38.50
2018-07-01T15:27:10.534Z,38.60
2018-07-01T15:29:39.300Z,38.40
2018-07-01T15:32:08.348Z,38.90
2018-07-01T15:34:37.090Z,38.90
2018-07-01T15:37:05.826Z,38.30
2018-07-01T15:39:34.556Z,37.60
2018-07-01T15:42:03.394Z,37.80
2018-07-01T15:44:32.142Z,37.50
2018-07-01T15:47:00.950Z,37.80
2018-07-01T15:49:29.732Z,38.40
2018-07-01T15:54:27.024Z,38.10
2018-07-01T15:56:55.906Z,38.20
2018-07-01T15:59:25.426Z,37.60
2018-07-01T16:01:54.172Z,37.70
2018-07-01T16:04:22.935Z,37.60
2018-07-01T16:06:51.678Z,38.30
2018-07-01T16:09:20.451Z,37.60
2018-07-01T16:11:49.351Z,37.70
2018-07-01T16:14:18.071Z,38.00
2018-07-01T16:16:46.795Z,38.00
2018-07-01T16:19:15.584Z,38.30
2018-07-01T16:21:44.344Z,37.30
2018-07-01T16:24:13.176Z,36.90
2018-07-01T16:26:47.537Z,36.60
2018-07-01T16:29:16.387Z,36.20
2018-07-01T16:31:45.118Z,36.00
2018-07-01T16:34:13.842Z,36.20
2018-07-01T16:36:42.663Z,36.00
2018-07-01T16:41:40.933Z,35.60
2018-07-01T16:44:09.955Z,36.40
2018-07-01T16:46:39.141Z,35.80
2018-07-01T16:56:33.452Z,36.20
2018-07-01T16:59:02.317Z,36.60
2018-07-01T17:01:31.099Z,36.80
2018-07-01T17:03:59.898Z,36.40
2018-07-01T17:06:28.716Z,36.90
2018-07-01T17:08:57.477Z,36.90
2018-07-01T17:11:26.307Z,36.50
2018-07-01T17:13:55.189Z,35.60
2018-07-01T17:16:24.631Z,35.00
2018-07-01T17:18:53.488Z,35.00
2018-07-01T17:21:22.203Z,35.20
2018-07-01T17:23:50.971Z,35.70
2018-07-01T17:26:19.734Z,36.30
2018-07-01T17:28:48.478Z,36.40
2018-07-01T17:31:22.907Z,36.90
2018-07-01T17:33:51.631Z,36.80
2018-07-01T17:36:20.371Z,36.50
2018-07-01T17:38:49.190Z,36.60
2018-07-01T17:41:18.212Z,37.30
2018-07-01T17:43:46.912Z,37.60
2018-07-01T17:46:15.711Z,38.10
2018-07-01T17:51:13.563Z,37.70
2018-07-01T17:53:49.998Z,37.90
2018-07-01T17:56:18.740Z,38.30
2018-07-01T17:58:47.539Z,39.00
2018-07-01T18:03:44.815Z,39.70
2018-07-01T18:06:13.608Z,39.80
2018-07-01T18:08:42.460Z,39.30
2018-07-01T18:11:11.279Z,39.30
2018-07-01T18:13:40.063Z,39.60
2018-07-01T18:16:09.051Z,39.80
2018-07-01T18:18:37.969Z,39.80
2018-07-01T18:21:06.719Z,39.90
2018-07-01T18:24:02.969Z,40.20
2018-07-01T18:26:04.399Z,40.30
2018-07-01T18:28:45.189Z,40.30
2018-07-01T18:31:01.988Z,41.00
2018-07-01T18:33:30.768Z,40.70
2018-07-01T18:35:59.567Z,40.10
2018-07-01T18:38:28.390Z,39.50
2018-07-01T18:40:57.354Z,39.50
2018-07-01T18:45:54.742Z,36.70
2018-07-01T18:48:23.462Z,36.80
2018-07-01T18:50:52.187Z,37.50
2018-07-01T18:53:21.137Z,37.90
2018-07-01T18:58:18.568Z,39.30
2018-07-01T19:00:47.403Z,40.00
2018-07-01T19:03:16.467Z,39.70
2018-07-01T19:05:45.568Z,39.70
2018-07-01T19:08:14.264Z,39.40
2018-07-01T19:10:43.143Z,40.10
2018-07-01T19:13:11.916Z,39.60
2018-07-01T19:18:09.986Z,39.60
2018-07-01T19:20:38.780Z,39.40
2018-07-01T19:23:07.588Z,39.50
2018-07-01T19:25:36.337Z,39.60
2018-07-01T19:28:05.676Z,39.80
2018-07-01T19:30:34.509Z,39.80
2018-07-01T19:33:03.352Z,40.30
2018-07-01T19:38:00.845Z,39.50
2018-07-01T19:40:29.608Z,39.60
2018-07-01T19:42:58.534Z,39.70
2018-07-01T19:45:27.188Z,39.80
2018-07-01T19:47:55.918Z,39.80
2018-07-01T19:50:24.704Z,39.90
2018-07-01T19:52:53.464Z,39.90
2018-07-01T19:55:22.303Z,39.90
2018-07-01T19:57:51.182Z,39.90
2018-07-01T20:00:20.166Z,40.10
2018-07-01T20:05:17.460Z,40.10
2018-07-01T20:07:46.243Z,40.00
2018-07-01T20:10:15.117Z,39.90
2018-07-01T20:12:43.889Z,40.00
2018-07-01T20:15:12.663Z,40.10
2018-07-01T20:20:09.967Z,40.00
2018-07-01T20:22:38.723Z,40.20
2018-07-01T20:27:36.243Z,40.30
2018-07-01T20:30:05.515Z,40.50
2018-07-01T20:32:34.869Z,40.50
2018-07-01T20:35:03.881Z,40.60
2018-07-01T20:37:32.691Z,40.90
2018-07-01T20:40:01.439Z,41.10
2018-07-01T20:42:30.294Z,41.20
2018-07-01T20:44:59.083Z,41.40
2018-07-01T20:47:27.919Z,41.60
2018-07-01T20:49:56.747Z,41.80
2018-07-01T20:52:25.824Z,42.30
2018-07-01T20:54:54.810Z,42.20
2018-07-01T20:57:23.973Z,42.50
2018-07-01T20:59:52.856Z,42.20
2018-07-01T21:02:21.782Z,42.20
2018-07-01T21:04:50.784Z,42.60
2018-07-01T21:07:20.717Z,42.90
2018-07-01T21:09:49.438Z,43.20
2018-07-01T21:14:47.144Z,43.60
2018-07-01T21:17:16.221Z,43.80
2018-07-01T21:19:45.318Z,44.00
2018-07-01T21:22:15.066Z,44.30
2018-07-01T21:24:44.247Z,44.60
2018-07-01T21:27:13.044Z,44.80
2018-07-01T21:29:42.216Z,45.30
2018-07-01T21:32:11.617Z,45.70
2018-07-01T21:34:40.680Z,46.10
2018-07-01T21:37:09.583Z,46.40
2018-07-01T21:39:38.383Z,46.70
2018-07-01T21:42:07.516Z,47.20
2018-07-01T21:44:36.712Z,47.90
2018-07-01T21:47:05.513Z,47.80
2018-07-01T21:49:34.341Z,48.00
2018-07-01T21:52:03.245Z,48.10
2018-07-01T21:54:32.025Z,48.60
2018-07-01T21:57:01.020Z,48.60
2018-07-01T21:59:29.839Z,49.00
2018-07-01T22:01:58.623Z,49.50
2018-07-01T22:04:27.402Z,49.60
2018-07-01T22:07:00.360Z,49.80
2018-07-01T22:09:30.303Z,50.20
2018-07-01T22:12:10.477Z,50.10
2018-07-01T22:14:50.863Z,50.10
2018-07-01T22:17:19.625Z,50.40
2018-07-01T22:19:49.369Z,50.40
2018-07-01T22:22:18.650Z,51.00
2018-07-01T22:24:47.543Z,51.40
2018-07-01T22:27:17.260Z,51.30
2018-07-01T22:29:46.051Z,51.40
2018-07-01T22:32:14.834Z,51.40
2018-07-01T22:37:12.273Z,51.90
2018-07-01T22:39:41.249Z,52.20
2018-07-01T22:42:10.223Z,52.50
2018-07-01T22:44:39.338Z,52.80
2018-07-01T22:47:08.371Z,53.10
2018-07-01T22:49:37.109Z,53.00
2018-07-01T22:54:34.831Z,52.70
2018-07-01T22:57:03.784Z,52.40
2018-07-01T22:59:33.364Z,52.30
2018-07-01T23:03:14.392Z,52.30
2018-07-01T23:05:43.910Z,52.70
2018-07-01T23:08:12.680Z,52.70
2018-07-01T23:10:41.910Z,52.90
2018-07-01T23:13:11.657Z,53.20
2018-07-01T23:15:40.513Z,53.30
2018-07-01T23:18:10.854Z,53.40
2018-07-01T23:20:39.652Z,53.60
2018-07-01T23:23:08.598Z,53.60
2018-07-01T23:25:37.611Z,53.50
2018-07-01T23:28:06.506Z,53.50
2018-07-01T23:30:35.687Z,53.60
2018-07-01T23:33:04.655Z,53.70
2018-07-01T23:35:33.506Z,53.80
2018-07-01T23:38:02.680Z,53.90
2018-07-01T23:40:31.544Z,54.20
2018-07-01T23:43:00.877Z,54.00
2018-07-01T23:45:29.925Z,54.00
2018-07-01T23:50:27.366Z,54.00
2018-07-01T23:52:56.100Z,54.30
2018-07-01T23:55:25.268Z,54.20
2018-07-01T23:57:54.134Z,54.40
