createdAt,value
2023-09-18T00:00:13.343Z,1.40
2023-09-18T00:03:37.413Z,1.40
2023-09-18T00:07:01.758Z,1.57
2023-09-18T00:10:29.068Z,1.40
2023-09-18T00:13:52.854Z,1.37
2023-09-18T00:17:20.307Z,1.70
2023-09-18T00:20:45.729Z,1.30
2023-09-18T00:24:09.761Z,1.20
2023-09-18T00:27:34.238Z,1.50
2023-09-18T00:30:57.854Z,1.60
2023-09-18T00:34:22.807Z,1.23
2023-09-18T00:37:46.657Z,1.33
2023-09-18T00:41:10.200Z,1.40
2023-09-18T00:44:33.773Z,1.33
2023-09-18T00:47:57.548Z,1.30
2023-09-18T00:51:22.710Z,1.63
2023-09-18T00:54:48.379Z,1.20
2023-09-18T00:58:12.901Z,1.57
2023-09-18T01:01:36.722Z,1.27
2023-09-18T01:05:00.633Z,1.73
2023-09-18T01:08:26.506Z,1.63
2023-09-18T01:12:03.937Z,1.60
2023-09-18T01:15:35.614Z,1.57
2023-09-18T01:18:59.222Z,1.80
2023-09-18T01:22:23.710Z,1.80
2023-09-18T01:25:49.112Z,1.40
2023-09-18T01:29:12.701Z,1.40
2023-09-18T01:32:39.251Z,1.60
2023-09-18T01:36:04.724Z,1.70
2023-09-18T01:39:32.935Z,1.43
2023-09-18T01:42:58.109Z,1.50
2023-09-18T01:46:23.171Z,1.67
2023-09-18T01:49:47.325Z,1.77
2023-09-18T01:53:10.950Z,1.53
2023-09-18T01:56:36.710Z,1.60
2023-09-18T02:00:01.676Z,1.50
2023-09-18T02:03:54.239Z,1.40
2023-09-18T02:07:19.906Z,1.50
2023-09-18T02:10:43.519Z,1.40
2023-09-18T02:14:07.563Z,1.23
2023-09-18T02:17:33.015Z,1.40
2023-09-18T02:20:56.662Z,1.77
2023-09-18T02:24:20.319Z,1.53
2023-09-18T02:27:44.068Z,1.70
2023-09-18T02:31:09.580Z,1.10
2023-09-18T02:34:34.749Z,1.20
2023-09-18T02:37:58.483Z,1.07
2023-09-18T02:41:22.676Z,1.40
2023-09-18T02:44:46.295Z,1.30
2023-09-18T02:48:09.893Z,1.40
2023-09-18T02:51:34.898Z,1.97
2023-09-18T02:54:58.861Z,1.43
2023-09-18T02:58:24.038Z,1.40
2023-09-18T03:01:47.959Z,1.60
2023-09-18T03:05:11.982Z,1.70
2023-09-18T03:08:38.009Z,1.40
2023-09-18T03:12:03.136Z,1.47
2023-09-18T03:15:26.799Z,1.40
2023-09-18T03:18:50.799Z,1.20
2023-09-18T03:22:14.937Z,1.50
2023-09-18T03:25:49.337Z,1.30
2023-09-18T03:29:16.073Z,1.40
2023-09-18T03:32:40.074Z,1.80
2023-09-18T03:36:05.921Z,1.50
2023-09-18T03:39:31.725Z,1.50
2023-09-18T03:42:57.432Z,1.30
2023-09-18T03:46:21.144Z,1.30
2023-09-18T03:49:46.804Z,1.30
2023-09-18T03:53:12.636Z,1.47
2023-09-18T03:56:36.373Z,1.50
2023-09-18T04:00:01.354Z,1.27
2023-09-18T04:03:35.519Z,1.40
2023-09-18T04:06:59.889Z,1.23
2023-09-18T04:10:24.963Z,1.20
2023-09-18T04:13:50.076Z,1.20
2023-09-18T04:17:16.269Z,1.50
2023-09-18T04:20:40.188Z,1.30
2023-09-18T04:24:03.926Z,1.53
2023-09-18T04:27:28.061Z,1.53
2023-09-18T04:30:51.716Z,1.57
2023-09-18T04:34:17.498Z,1.37
2023-09-18T04:37:41.187Z,1.43
2023-09-18T04:41:08.126Z,1.33
2023-09-18T04:44:32.200Z,1.30
2023-09-18T04:47:56.094Z,1.60
2023-09-18T04:51:21.406Z,1.60
2023-09-18T04:54:45.441Z,1.60
2023-09-18T04:58:09.490Z,1.70
2023-09-18T05:01:33.165Z,1.47
2023-09-18T05:04:58.557Z,1.50
2023-09-18T05:08:24.648Z,1.27
2023-09-18T05:11:50.133Z,1.40
2023-09-18T05:15:14.847Z,1.40
2023-09-18T05:18:38.990Z,1.27
2023-09-18T05:22:04.031Z,1.47
2023-09-18T05:25:33.131Z,1.40
2023-09-18T05:28:56.849Z,1.50
2023-09-18T05:32:22.255Z,1.40
2023-09-18T05:35:47.765Z,1.50
2023-09-18T05:39:13.922Z,1.70
2023-09-18T05:42:44.346Z,1.30
2023-09-18T05:46:08.613Z,2.10
2023-09-18T05:49:32.391Z,2.20
2023-09-18T05:53:00.506Z,1.30
2023-09-18T05:56:25.046Z,1.60
2023-09-18T05:59:50.178Z,1.27
2023-09-18T06:03:14.105Z,1.70
2023-09-18T06:06:37.843Z,1.10
2023-09-18T06:10:01.821Z,1.20
2023-09-18T06:13:27.181Z,1.60
2023-09-18T06:16:52.447Z,1.50
2023-09-18T06:20:17.184Z,1.50
2023-09-18T06:23:41.248Z,1.40
2023-09-18T06:27:06.434Z,1.40
2023-09-18T06:30:31.974Z,1.20
2023-09-18T06:33:57.103Z,1.60
2023-09-18T06:37:21.495Z,1.60
2023-09-18T06:40:45.797Z,1.40
2023-09-18T06:44:10.270Z,1.60
2023-09-18T06:47:34.952Z,1.33
2023-09-18T06:51:01.152Z,1.30
2023-09-18T06:54:25.040Z,1.40
2023-09-18T06:57:49.812Z,1.17
2023-09-18T07:01:13.439Z,1.20
2023-09-18T07:04:38.109Z,1.20
2023-09-18T07:08:03.963Z,1.50
2023-09-18T07:11:27.937Z,1.23
2023-09-18T07:14:52.429Z,1.30
2023-09-18T07:18:16.889Z,1.30
2023-09-18T07:25:08.989Z,1.20
2023-09-18T07:28:32.746Z,1.10
2023-09-18T07:31:56.264Z,1.00
2023-09-18T07:35:20.894Z,1.13
2023-09-18T07:38:45.036Z,1.00
2023-09-18T07:42:10.626Z,1.13
2023-09-18T07:45:34.392Z,1.10
2023-09-18T07:48:58.375Z,0.93
2023-09-18T07:52:21.940Z,0.70
2023-09-18T07:55:45.749Z,1.00
2023-09-18T07:59:11.459Z,1.03
2023-09-18T08:02:36.119Z,0.83
2023-09-18T08:05:59.794Z,0.90
2023-09-18T08:09:23.501Z,0.90
2023-09-18T08:12:47.209Z,0.80
2023-09-18T08:16:14.169Z,0.87
2023-09-18T08:19:39.881Z,0.80
2023-09-18T08:23:04.456Z,0.83
2023-09-18T08:26:29.381Z,0.80
2023-09-18T08:29:53.385Z,0.80
2023-09-18T08:33:18.776Z,1.10
2023-09-18T08:36:42.603Z,0.90
2023-09-18T08:40:10.890Z,0.73
2023-09-18T08:43:35.799Z,0.90
2023-09-18T08:46:59.842Z,1.17
2023-09-18T08:50:27.015Z,0.70
2023-09-18T08:53:51.946Z,0.90
2023-09-18T08:57:16.105Z,1.10
2023-09-18T09:00:40.516Z,0.80
2023-09-18T09:04:05.110Z,0.80
2023-09-18T09:07:32.290Z,0.80
2023-09-18T09:10:58.958Z,0.93
2023-09-18T09:14:29.061Z,1.40
2023-09-18T09:17:55.153Z,0.70
2023-09-18T09:21:19.008Z,0.90
2023-09-18T09:24:46.622Z,0.70
2023-09-18T09:28:10.219Z,0.90
2023-09-18T09:31:34.631Z,0.80
2023-09-18T09:35:01.089Z,0.90
2023-09-18T09:38:35.010Z,0.87
2023-09-18T09:42:04.359Z,0.90
2023-09-18T09:45:30.084Z,0.80
2023-09-18T09:49:04.898Z,0.80
2023-09-18T09:52:29.101Z,0.80
2023-09-18T09:55:57.503Z,1.00
2023-09-18T09:59:23.198Z,1.00
2023-09-18T10:02:48.706Z,0.90
2023-09-18T10:06:14.264Z,0.90
2023-09-18T10:09:43.105Z,0.90
2023-09-18T10:13:19.927Z,1.00
2023-09-18T10:16:57.077Z,0.93
2023-09-18T10:20:21.954Z,1.07
2023-09-18T10:24:01.909Z,1.20
2023-09-18T10:27:27.429Z,1.10
2023-09-18T10:30:53.541Z,0.90
2023-09-18T10:34:20.378Z,1.37
2023-09-18T10:37:44.954Z,0.93
2023-09-18T10:41:12.780Z,0.90
2023-09-18T10:44:37.133Z,1.37
2023-09-18T10:48:02.053Z,1.17
2023-09-18T10:51:28.928Z,0.90
2023-09-18T10:54:53.436Z,0.80
2023-09-18T10:58:27.466Z,0.90
2023-09-18T11:01:52.117Z,0.87
2023-09-18T11:05:15.982Z,1.40
2023-09-18T11:08:48.915Z,1.00
2023-09-18T11:12:16.044Z,1.10
2023-09-18T11:15:40.160Z,1.20
2023-09-18T11:19:20.552Z,1.10
2023-09-18T11:22:50.413Z,1.00
2023-09-18T11:26:18.053Z,0.90
2023-09-18T11:29:56.123Z,0.83
2023-09-18T11:33:33.911Z,0.90
2023-09-18T11:36:58.459Z,1.10
2023-09-18T11:40:35.176Z,0.90
2023-09-18T11:44:42.045Z,0.87
2023-09-18T11:48:08.498Z,0.70
2023-09-18T11:51:32.638Z,0.80
2023-09-18T11:54:59.338Z,0.90
2023-09-18T11:58:24.401Z,0.90
2023-09-18T12:02:02.536Z,0.90
2023-09-18T12:05:27.293Z,1.10
2023-09-18T12:08:53.870Z,0.90
2023-09-18T12:12:19.268Z,0.90
2023-09-18T12:15:43.167Z,1.00
2023-09-18T12:19:08.923Z,0.87
2023-09-18T12:22:36.595Z,1.03
2023-09-18T12:26:02.935Z,0.80
2023-09-18T12:29:27.348Z,0.90
2023-09-18T12:32:51.927Z,0.83
2023-09-18T12:36:22.317Z,0.80
2023-09-18T12:39:46.553Z,0.90
2023-09-18T12:43:10.492Z,0.93
2023-09-18T12:46:35.123Z,0.90
2023-09-18T12:50:05.260Z,1.20
2023-09-18T12:53:30.467Z,1.10
2023-09-18T12:56:54.189Z,1.20
2023-09-18T13:00:23.645Z,1.07
2023-09-18T13:03:49.438Z,1.33
2023-09-18T13:07:14.845Z,0.90
2023-09-18T13:10:51.818Z,1.20
2023-09-18T13:14:15.815Z,0.93
2023-09-18T13:17:41.539Z,0.90
2023-09-18T13:21:12.725Z,0.90
2023-09-18T13:24:36.450Z,0.90
2023-09-18T13:28:01.950Z,0.90
2023-09-18T13:31:26.313Z,0.90
2023-09-18T13:34:49.921Z,0.80
2023-09-18T13:38:15.344Z,0.70
2023-09-18T13:41:39.293Z,0.80
2023-09-18T13:45:05.905Z,0.80
2023-09-18T13:48:30.377Z,1.00
2023-09-18T13:51:55.594Z,0.90
2023-09-18T13:55:19.626Z,0.83
2023-09-18T13:58:43.357Z,0.90
2023-09-18T14:02:09.926Z,1.00
2023-09-18T14:05:35.258Z,0.80
2023-09-18T14:08:59.218Z,0.90
2023-09-18T14:12:23.217Z,1.00
2023-09-18T14:15:52.360Z,0.77
2023-09-18T14:19:18.054Z,0.83
2023-09-18T14:22:41.975Z,1.00
2023-09-18T14:26:06.309Z,0.80
2023-09-18T14:29:31.482Z,1.07
2023-09-18T14:32:55.923Z,1.00
2023-09-18T14:36:20.966Z,0.93
2023-09-18T14:39:45.215Z,0.80
2023-09-18T14:43:08.948Z,0.90
2023-09-18T14:46:34.408Z,0.93
2023-09-18T14:49:59.672Z,1.07
2023-09-18T14:53:25.149Z,0.83
2023-09-18T14:56:48.864Z,0.90
2023-09-18T15:00:14.645Z,0.90
2023-09-18T15:03:38.851Z,1.10
2023-09-18T15:07:02.911Z,0.90
2023-09-18T15:10:29.100Z,0.87
2023-09-18T15:13:52.869Z,0.70
2023-09-18T15:17:16.447Z,0.80
2023-09-18T15:20:41.587Z,1.00
2023-09-18T15:24:05.688Z,0.93
2023-09-18T15:27:30.617Z,0.90
2023-09-18T15:30:55.478Z,0.80
2023-09-18T15:34:19.117Z,0.90
2023-09-18T15:37:43.514Z,0.90
2023-09-18T15:41:07.362Z,0.80
2023-09-18T15:44:32.395Z,1.00
2023-09-18T15:47:57.083Z,0.90
2023-09-18T15:51:20.801Z,0.90
2023-09-18T15:54:45.243Z,0.80
2023-09-18T15:58:09.620Z,0.90
2023-09-18T16:01:38.997Z,1.20
2023-09-18T16:05:05.500Z,0.80
2023-09-18T16:08:30.174Z,0.87
2023-09-18T16:11:53.782Z,0.90
2023-09-18T16:15:17.558Z,0.80
2023-09-18T16:18:42.649Z,0.90
2023-09-18T16:22:06.621Z,0.80
2023-09-18T16:25:30.282Z,0.80
2023-09-18T16:28:54.397Z,0.90
2023-09-18T16:32:18.200Z,0.97
2023-09-18T16:35:43.145Z,0.90
2023-09-18T16:39:15.866Z,0.90
2023-09-18T16:42:40.089Z,0.80
2023-09-18T16:46:04.181Z,0.90
2023-09-18T16:49:27.964Z,0.77
2023-09-18T16:52:53.146Z,1.00
2023-09-18T16:56:16.771Z,0.90
2023-09-18T16:59:41.899Z,0.80
2023-09-18T17:03:06.586Z,1.00
2023-09-18T17:06:35.804Z,0.80
2023-09-18T17:10:01.190Z,0.90
2023-09-18T17:13:26.141Z,0.80
2023-09-18T17:16:51.105Z,0.87
2023-09-18T17:20:15.013Z,0.80
2023-09-18T17:23:39.023Z,0.87
2023-09-18T17:27:05.086Z,0.93
2023-09-18T17:30:28.640Z,0.90
2023-09-18T17:33:52.762Z,0.90
2023-09-18T17:37:16.603Z,0.90
2023-09-18T17:40:40.249Z,1.07
2023-09-18T17:44:05.692Z,0.80
2023-09-18T17:47:30.372Z,1.00
2023-09-18T17:50:54.279Z,1.17
2023-09-18T17:54:17.829Z,1.10
2023-09-18T17:57:41.471Z,1.10
2023-09-18T18:01:08.778Z,0.90
2023-09-18T18:04:32.620Z,0.90
2023-09-18T18:07:56.397Z,0.93
2023-09-18T18:11:21.586Z,1.07
2023-09-18T18:14:45.238Z,0.87
2023-09-18T18:18:13.207Z,0.90
2023-09-18T18:21:38.513Z,0.90
2023-09-18T18:25:03.628Z,1.00
2023-09-18T18:28:27.584Z,0.90
2023-09-18T18:31:53.555Z,0.90
2023-09-18T18:35:22.090Z,1.10
2023-09-18T18:38:46.226Z,1.00
2023-09-18T18:42:09.871Z,1.20
2023-09-18T18:45:33.542Z,1.00
2023-09-18T18:48:57.276Z,0.90
2023-09-18T18:52:22.787Z,1.07
2023-09-18T18:55:48.151Z,1.50
2023-09-18T18:59:12.040Z,1.00
2023-09-18T19:02:36.260Z,1.10
2023-09-18T19:06:01.186Z,1.00
2023-09-18T19:09:27.801Z,0.90
2023-09-18T19:12:53.336Z,1.10
2023-09-18T19:16:17.125Z,0.90
2023-09-18T19:19:41.476Z,1.33
2023-09-18T19:23:05.797Z,0.80
2023-09-18T19:26:31.454Z,0.90
2023-09-18T19:29:55.151Z,0.80
2023-09-18T19:33:20.428Z,1.00
2023-09-18T19:37:02.587Z,0.93
2023-09-18T19:40:32.532Z,0.70
2023-09-18T19:43:58.149Z,0.80
2023-09-18T19:47:21.981Z,0.90
2023-09-18T19:50:46.009Z,0.80
2023-09-18T19:54:10.433Z,0.87
2023-09-18T19:57:34.146Z,1.03
2023-09-18T20:00:59.882Z,0.73
2023-09-18T20:04:24.316Z,0.70
2023-09-18T20:07:48.290Z,0.70
2023-09-18T20:11:12.910Z,0.70
2023-09-18T20:14:37.998Z,1.10
2023-09-18T20:18:03.930Z,0.80
2023-09-18T20:21:28.133Z,0.90
2023-09-18T20:24:51.763Z,0.90
2023-09-18T20:28:15.368Z,0.87
2023-09-18T20:31:39.175Z,0.90
2023-09-18T20:35:04.603Z,0.70
2023-09-18T20:38:28.304Z,0.90
2023-09-18T20:41:53.225Z,0.70
2023-09-18T20:45:18.556Z,0.80
2023-09-18T20:48:42.661Z,0.70
2023-09-18T20:52:08.792Z,0.73
2023-09-18T20:55:32.638Z,0.70
2023-09-18T20:58:57.927Z,0.90
2023-09-18T21:02:21.841Z,0.70
2023-09-18T21:05:46.078Z,0.70
2023-09-18T21:09:12.719Z,1.13
2023-09-18T21:12:36.483Z,1.10
2023-09-18T21:16:03.870Z,0.90
2023-09-18T21:19:27.600Z,1.00
2023-09-18T21:22:51.162Z,0.73
2023-09-18T21:26:16.006Z,0.73
2023-09-18T21:29:39.598Z,0.90
2023-09-18T21:33:05.680Z,0.90
2023-09-18T21:36:29.389Z,0.70
2023-09-18T21:39:53.600Z,0.93
2023-09-18T21:43:18.566Z,0.70
2023-09-18T21:46:42.097Z,0.70
2023-09-18T21:50:07.994Z,0.80
2023-09-18T21:53:40.764Z,0.80
2023-09-18T21:57:06.336Z,0.90
2023-09-18T22:00:31.920Z,0.80
2023-09-18T22:03:55.551Z,0.80
2023-09-18T22:07:19.256Z,0.70
2023-09-18T22:10:42.787Z,0.80
2023-09-18T22:14:06.624Z,0.90
2023-09-18T22:17:35.621Z,0.70
2023-09-18T22:21:01.112Z,0.90
2023-09-18T22:24:25.797Z,0.70
2023-09-18T22:27:49.533Z,0.80
2023-09-18T22:31:14.765Z,0.73
2023-09-18T22:34:41.018Z,0.97
2023-09-18T22:38:16.018Z,0.90
2023-09-18T22:41:40.592Z,0.80
2023-09-18T22:46:00.456Z,0.70
2023-09-18T22:50:20.274Z,0.90
2023-09-18T22:53:43.550Z,0.70
2023-09-18T22:57:08.566Z,1.13
2023-09-18T23:00:34.966Z,1.10
2023-09-18T23:03:59.584Z,0.80
2023-09-18T23:07:26.269Z,0.80
2023-09-18T23:10:50.644Z,1.30
2023-09-18T23:14:18.591Z,0.80
2023-09-18T23:17:45.271Z,1.00
2023-09-18T23:21:10.436Z,0.90
2023-09-18T23:24:34.635Z,1.00
2023-09-18T23:27:59.683Z,0.87
2023-09-18T23:31:26.397Z,0.90
2023-09-18T23:34:53.087Z,0.77
2023-09-18T23:38:18.379Z,1.00
2023-09-18T23:41:52.605Z,0.90
2023-09-18T23:45:23.289Z,0.80
2023-09-18T23:48:49.048Z,0.80
2023-09-18T23:52:12.703Z,0.80
2023-09-18T23:55:36.789Z,0.80
2023-09-18T23:59:00.409Z,0.90
