createdAt,value
2022-10-05T00:00:48.540Z,26.40
2022-10-05T00:03:18.709Z,25.92
2022-10-05T00:05:49.097Z,41.65
2022-10-05T00:08:26.264Z,44.50
2022-10-05T00:10:56.439Z,52.22
2022-10-05T00:13:27.278Z,60.45
2022-10-05T00:16:02.043Z,44.92
2022-10-05T00:18:33.778Z,71.15
2022-10-05T00:21:03.947Z,99.18
2022-10-05T00:23:34.037Z,88.47
2022-10-05T00:26:05.024Z,79.97
2022-10-05T00:28:35.687Z,93.13
2022-10-05T00:31:07.167Z,102.47
2022-10-05T00:33:37.519Z,101.45
2022-10-05T00:36:08.760Z,105.47
2022-10-05T00:38:39.745Z,104.25
2022-10-05T00:41:27.884Z,94.78
2022-10-05T00:44:16.572Z,86.65
2022-10-05T00:46:51.623Z,84.53
2022-10-05T00:49:25.392Z,67.03
2022-10-05T00:52:08.063Z,36.05
2022-10-05T00:54:46.004Z,29.42
2022-10-05T00:57:35.115Z,39.70
2022-10-05T01:00:06.029Z,41.50
2022-10-05T01:02:45.406Z,34.08
2022-10-05T01:05:22.574Z,30.00
2022-10-05T01:07:55.637Z,34.78
2022-10-05T01:10:29.859Z,39.00
2022-10-05T01:13:02.881Z,28.35
2022-10-05T01:15:34.187Z,42.08
2022-10-05T01:18:06.044Z,24.20
2022-10-05T01:20:36.147Z,34.63
2022-10-05T01:23:19.309Z,45.03
2022-10-05T01:25:52.757Z,29.45
2022-10-05T01:28:34.270Z,31.02
2022-10-05T01:31:15.390Z,31.45
2022-10-05T01:33:54.493Z,37.92
2022-10-05T01:36:43.277Z,31.08
2022-10-05T01:39:32.271Z,31.77
2022-10-05T01:42:06.403Z,33.60
2022-10-05T01:44:42.067Z,32.75
2022-10-05T01:47:15.092Z,32.78
2022-10-05T01:49:51.068Z,39.05
2022-10-05T01:52:24.021Z,54.63
2022-10-05T01:54:58.052Z,32.20
2022-10-05T01:57:37.365Z,38.95
2022-10-05T02:00:10.699Z,42.70
2022-10-05T02:02:44.636Z,32.60
2022-10-05T02:05:22.370Z,29.85
2022-10-05T02:08:00.063Z,28.38
2022-10-05T02:10:33.969Z,24.77
2022-10-05T02:13:09.234Z,31.65
2022-10-05T02:15:47.645Z,19.45
2022-10-05T02:18:25.355Z,23.25
2022-10-05T02:20:55.662Z,25.42
2022-10-05T02:23:29.542Z,19.92
2022-10-05T02:26:01.013Z,26.30
2022-10-05T02:28:50.967Z,18.80
2022-10-05T02:31:41.491Z,16.50
2022-10-05T02:34:41.759Z,17.60
2022-10-05T02:37:51.462Z,26.70
2022-10-05T02:40:28.389Z,17.95
2022-10-05T02:43:05.464Z,22.27
2022-10-05T02:45:48.023Z,16.50
2022-10-05T02:48:37.214Z,20.95
2022-10-05T02:51:20.649Z,14.93
2022-10-05T02:53:51.221Z,19.35
2022-10-05T02:56:24.893Z,13.25
2022-10-05T02:59:13.668Z,26.17
2022-10-05T03:02:03.268Z,15.38
2022-10-05T03:04:51.595Z,19.80
2022-10-05T03:07:51.210Z,17.98
2022-10-05T03:10:30.330Z,23.90
2022-10-05T03:13:19.392Z,29.35
2022-10-05T03:15:50.394Z,35.10
2022-10-05T03:18:40.276Z,33.58
2022-10-05T03:21:20.112Z,58.80
2022-10-05T03:24:02.894Z,47.60
2022-10-05T03:26:45.530Z,56.28
2022-10-05T03:29:31.614Z,76.30
2022-10-05T03:32:01.774Z,106.65
2022-10-05T03:34:34.444Z,74.85
2022-10-05T03:37:12.068Z,72.63
2022-10-05T03:39:43.840Z,42.22
2022-10-05T03:42:19.946Z,46.33
2022-10-05T03:44:53.074Z,29.75
2022-10-05T03:47:27.811Z,24.15
2022-10-05T03:50:05.288Z,37.78
2022-10-05T03:52:39.456Z,33.83
2022-10-05T03:55:20.602Z,41.92
2022-10-05T03:57:51.302Z,38.22
2022-10-05T04:00:26.807Z,38.75
2022-10-05T04:03:26.023Z,66.38
2022-10-05T04:05:58.108Z,86.15
2022-10-05T04:08:47.484Z,81.65
2022-10-05T04:11:25.701Z,69.65
2022-10-05T04:14:25.612Z,69.85
2022-10-05T04:17:00.359Z,61.08
2022-10-05T04:19:34.508Z,46.78
2022-10-05T04:22:20.651Z,94.00
2022-10-05T04:24:50.955Z,99.93
2022-10-05T04:27:24.641Z,51.80
2022-10-05T04:30:01.212Z,20.80
2022-10-05T04:35:12.073Z,9.63
2022-10-05T04:37:46.727Z,27.90
2022-10-05T04:40:18.589Z,36.50
2022-10-05T04:43:03.860Z,41.05
2022-10-05T04:45:43.729Z,39.85
2022-10-05T04:48:13.857Z,26.30
2022-10-05T04:50:43.831Z,14.07
2022-10-05T04:53:36.384Z,12.57
2022-10-05T04:56:11.899Z,21.65
2022-10-05T04:58:48.147Z,12.20
2022-10-05T05:01:37.378Z,18.30
2022-10-05T05:04:14.082Z,9.55
2022-10-05T05:06:45.566Z,9.52
2022-10-05T05:09:20.925Z,17.17
2022-10-05T05:11:56.208Z,12.43
2022-10-05T05:14:45.146Z,14.25
2022-10-05T05:17:18.637Z,12.80
2022-10-05T05:20:14.875Z,15.57
2022-10-05T05:22:48.267Z,13.98
2022-10-05T05:25:34.164Z,15.68
2022-10-05T05:28:11.668Z,6.88
2022-10-05T05:30:52.204Z,6.85
2022-10-05T05:33:24.484Z,16.85
2022-10-05T05:36:01.940Z,16.50
2022-10-05T05:38:52.219Z,8.68
2022-10-05T05:41:31.525Z,15.93
2022-10-05T05:44:12.339Z,7.07
2022-10-05T05:47:03.537Z,8.45
2022-10-05T05:49:42.740Z,3.47
2022-10-05T05:52:16.985Z,3.65
2022-10-05T05:54:57.427Z,4.97
2022-10-05T05:57:48.828Z,10.43
2022-10-05T06:00:19.385Z,4.57
2022-10-05T06:02:57.848Z,10.10
2022-10-05T06:05:37.080Z,6.75
2022-10-05T06:08:19.032Z,6.30
2022-10-05T06:10:55.148Z,8.55
2022-10-05T06:13:27.064Z,1.20
2022-10-05T06:16:19.908Z,6.20
2022-10-05T06:18:52.672Z,3.95
2022-10-05T06:21:32.566Z,8.27
2022-10-05T06:24:06.032Z,7.93
2022-10-05T06:26:45.895Z,5.75
2022-10-05T06:29:18.867Z,6.65
2022-10-05T06:32:05.462Z,4.93
2022-10-05T06:34:36.743Z,8.48
2022-10-05T06:37:08.448Z,16.98
2022-10-05T06:39:41.524Z,47.70
2022-10-05T06:42:15.948Z,23.70
2022-10-05T06:45:38.441Z,8.43
2022-10-05T06:48:35.680Z,19.25
2022-10-05T06:51:26.080Z,14.20
2022-10-05T06:54:27.793Z,5.93
2022-10-05T06:57:02.404Z,9.00
2022-10-05T06:59:40.115Z,5.57
2022-10-05T07:02:32.606Z,2.60
2022-10-05T07:06:04.512Z,4.13
2022-10-05T07:08:53.467Z,25.85
2022-10-05T07:11:56.390Z,13.55
2022-10-05T07:14:41.899Z,9.50
2022-10-05T07:17:30.775Z,18.95
2022-10-05T07:20:22.932Z,18.27
2022-10-05T07:23:12.965Z,33.08
2022-10-05T07:26:01.885Z,17.73
2022-10-05T07:28:35.426Z,4.82
2022-10-05T07:31:09.910Z,31.27
2022-10-05T07:33:40.279Z,6.68
2022-10-05T07:36:37.700Z,4.35
2022-10-05T07:39:09.904Z,2.70
2022-10-05T07:41:41.465Z,2.65
2022-10-05T07:44:18.255Z,1.70
2022-10-05T07:47:06.604Z,5.80
2022-10-05T07:49:40.165Z,2.28
2022-10-05T07:52:10.304Z,1.75
2022-10-05T07:54:41.448Z,7.32
2022-10-05T07:57:29.985Z,6.90
2022-10-05T08:00:00.545Z,4.78
2022-10-05T08:02:32.254Z,7.35
2022-10-05T08:05:07.242Z,6.03
2022-10-05T08:07:37.467Z,28.10
2022-10-05T08:10:33.628Z,15.32
2022-10-05T08:13:21.391Z,24.67
2022-10-05T08:15:53.271Z,24.85
2022-10-05T08:18:40.503Z,48.45
2022-10-05T08:21:14.018Z,6.38
2022-10-05T08:23:55.397Z,11.57
2022-10-05T08:26:44.151Z,8.93
2022-10-05T08:29:26.318Z,8.13
2022-10-05T08:31:58.456Z,12.55
2022-10-05T08:34:41.340Z,7.15
2022-10-05T08:37:23.664Z,13.23
2022-10-05T08:39:56.496Z,8.05
2022-10-05T08:42:30.016Z,5.78
2022-10-05T08:45:08.940Z,12.05
2022-10-05T08:47:53.709Z,22.92
2022-10-05T08:50:23.766Z,19.77
2022-10-05T08:53:13.455Z,9.77
2022-10-05T08:55:54.380Z,10.32
2022-10-05T08:58:37.054Z,8.63
2022-10-05T09:01:07.334Z,20.75
2022-10-05T09:04:12.812Z,9.32
2022-10-05T09:06:53.401Z,14.18
2022-10-05T09:09:27.543Z,15.27
2022-10-05T09:12:00.101Z,26.60
2022-10-05T09:15:07.179Z,18.20
2022-10-05T09:18:02.474Z,21.63
2022-10-05T09:20:33.500Z,43.17
2022-10-05T09:23:17.446Z,45.60
2022-10-05T09:25:59.322Z,48.13
2022-10-05T09:28:47.667Z,45.03
2022-10-05T09:31:43.757Z,32.00
2022-10-05T09:34:46.203Z,26.23
2022-10-05T09:37:21.278Z,33.75
2022-10-05T09:40:09.721Z,25.60
2022-10-05T09:42:45.625Z,11.13
2022-10-05T09:45:28.020Z,9.05
2022-10-05T09:48:04.816Z,12.68
2022-10-05T09:50:44.065Z,2.10
2022-10-05T09:53:35.542Z,4.05
2022-10-05T09:56:21.596Z,5.88
2022-10-05T09:58:58.469Z,3.97
2022-10-05T10:04:11.764Z,4.10
2022-10-05T10:06:57.678Z,2.75
2022-10-05T10:09:33.065Z,7.65
2022-10-05T10:12:11.949Z,2.50
2022-10-05T10:14:42.344Z,4.65
2022-10-05T10:17:21.675Z,3.97
2022-10-05T10:20:04.106Z,2.00
2022-10-05T10:22:43.412Z,3.10
2022-10-05T10:25:20.617Z,3.42
2022-10-05T10:28:17.521Z,4.20
2022-10-05T10:30:55.493Z,2.20
2022-10-05T10:33:44.499Z,3.22
2022-10-05T10:36:33.968Z,5.20
2022-10-05T10:39:22.509Z,2.60
2022-10-05T10:42:03.040Z,3.35
2022-10-05T10:44:52.362Z,4.20
2022-10-05T10:47:25.939Z,4.60
2022-10-05T10:50:29.605Z,3.25
2022-10-05T10:53:18.241Z,8.57
2022-10-05T10:56:06.979Z,6.78
2022-10-05T10:58:55.855Z,4.32
2022-10-05T11:01:38.203Z,3.70
2022-10-05T11:04:08.733Z,8.23
2022-10-05T11:06:57.255Z,6.57
2022-10-05T11:09:33.869Z,8.23
2022-10-05T11:12:10.240Z,11.00
2022-10-05T11:14:58.900Z,5.70
2022-10-05T11:17:41.463Z,4.40
2022-10-05T11:20:17.770Z,12.32
2022-10-05T11:22:57.060Z,11.80
2022-10-05T11:25:39.549Z,3.10
2022-10-05T11:28:25.105Z,10.70
2022-10-05T11:30:58.444Z,9.02
2022-10-05T11:33:28.660Z,7.28
2022-10-05T11:36:19.217Z,9.50
2022-10-05T11:38:49.730Z,14.45
2022-10-05T11:41:38.168Z,4.93
2022-10-05T11:44:14.285Z,3.55
2022-10-05T11:46:59.684Z,14.13
2022-10-05T11:49:30.105Z,28.15
2022-10-05T11:52:03.243Z,22.15
2022-10-05T11:54:52.104Z,15.88
2022-10-05T11:57:31.146Z,15.45
2022-10-05T12:00:08.378Z,20.98
2022-10-05T12:02:43.900Z,188.20
2022-10-05T12:05:14.175Z,237.05
2022-10-05T12:07:58.441Z,232.20
2022-10-05T12:10:37.882Z,206.85
2022-10-05T12:13:34.879Z,212.18
2022-10-05T12:16:07.492Z,188.55
2022-10-05T12:18:40.564Z,176.70
2022-10-05T12:21:13.408Z,153.80
2022-10-05T12:23:52.868Z,138.10
2022-10-05T12:26:26.140Z,121.03
2022-10-05T12:29:05.847Z,96.47
2022-10-05T12:31:38.304Z,103.80
2022-10-05T12:34:12.558Z,92.43
2022-10-05T12:37:06.716Z,98.47
2022-10-05T12:39:46.397Z,83.10
2022-10-05T12:42:28.713Z,96.45
2022-10-05T12:44:59.731Z,82.47
2022-10-05T12:47:58.855Z,76.57
2022-10-05T12:50:32.191Z,80.38
2022-10-05T12:53:02.755Z,77.85
2022-10-05T12:56:05.246Z,69.07
2022-10-05T12:58:38.171Z,85.43
2022-10-05T13:01:10.918Z,62.38
2022-10-05T13:04:00.991Z,63.70
2022-10-05T13:06:43.272Z,71.57
2022-10-05T13:09:18.865Z,74.60
2022-10-05T13:11:52.762Z,75.40
2022-10-05T13:14:58.855Z,73.60
2022-10-05T13:17:29.287Z,77.80
2022-10-05T13:20:01.405Z,76.93
2022-10-05T13:22:37.410Z,72.80
2022-10-05T13:25:07.558Z,82.10
2022-10-05T13:27:38.340Z,81.95
2022-10-05T13:30:09.897Z,83.38
2022-10-05T13:32:44.460Z,81.55
2022-10-05T13:35:32.639Z,90.15
2022-10-05T13:38:21.586Z,77.22
2022-10-05T13:40:51.747Z,82.93
2022-10-05T13:43:30.516Z,87.40
2022-10-05T13:46:04.150Z,91.28
2022-10-05T13:48:49.172Z,97.15
2022-10-05T13:51:37.759Z,77.15
2022-10-05T13:54:13.346Z,79.07
2022-10-05T13:56:45.327Z,65.13
2022-10-05T13:59:18.819Z,70.15
2022-10-05T14:02:00.363Z,72.75
2022-10-05T14:04:36.440Z,72.18
2022-10-05T14:07:30.081Z,59.95
2022-10-05T14:10:00.843Z,72.57
2022-10-05T14:12:31.159Z,70.15
2022-10-05T14:15:01.260Z,64.05
2022-10-05T14:17:37.232Z,81.43
2022-10-05T14:20:24.764Z,60.17
2022-10-05T14:22:56.471Z,79.70
2022-10-05T14:25:27.033Z,75.22
2022-10-05T14:27:57.268Z,66.60
2022-10-05T14:30:29.051Z,69.45
2022-10-05T14:33:01.497Z,78.88
2022-10-05T14:35:55.208Z,84.30
2022-10-05T14:38:33.843Z,79.97
2022-10-05T14:54:23.116Z,71.95
2022-10-05T14:56:54.284Z,71.78
2022-10-05T14:59:27.990Z,73.75
2022-10-05T15:02:13.768Z,69.43
2022-10-05T15:04:44.196Z,66.25
2022-10-05T15:07:26.402Z,73.97
2022-10-05T15:10:28.223Z,71.15
2022-10-05T15:13:01.341Z,70.70
2022-10-05T15:15:50.051Z,81.72
2022-10-05T15:18:24.690Z,89.25
2022-10-05T15:20:57.592Z,77.53
2022-10-05T15:23:44.211Z,76.15
2022-10-05T15:26:18.550Z,91.47
2022-10-05T15:28:59.039Z,88.75
2022-10-05T15:31:41.398Z,85.95
2022-10-05T15:34:14.513Z,101.88
2022-10-05T15:36:57.600Z,103.30
2022-10-05T15:39:44.506Z,86.85
2022-10-05T15:42:16.498Z,97.60
2022-10-05T15:44:47.552Z,80.10
2022-10-05T15:47:23.092Z,80.18
2022-10-05T15:49:58.422Z,89.65
2022-10-05T15:52:28.543Z,92.88
2022-10-05T15:55:24.865Z,75.35
2022-10-05T15:57:58.152Z,85.63
2022-10-05T16:00:28.778Z,75.68
2022-10-05T16:03:01.910Z,70.95
2022-10-05T16:06:01.934Z,76.88
2022-10-05T16:08:54.377Z,73.55
2022-10-05T16:11:39.620Z,73.97
2022-10-05T16:14:09.869Z,74.00
2022-10-05T16:17:00.315Z,74.78
2022-10-05T16:19:42.368Z,61.47
2022-10-05T16:22:24.212Z,66.25
2022-10-05T16:25:04.151Z,62.22
2022-10-05T16:27:43.366Z,67.50
2022-10-05T16:30:22.026Z,73.95
2022-10-05T16:32:55.153Z,67.00
2022-10-05T16:35:28.018Z,87.07
2022-10-05T16:38:10.912Z,89.53
2022-10-05T16:40:41.142Z,79.20
2022-10-05T16:43:20.049Z,78.22
2022-10-05T16:46:07.688Z,81.88
2022-10-05T16:48:46.375Z,108.00
2022-10-05T16:51:25.439Z,123.90
2022-10-05T16:54:02.368Z,127.45
2022-10-05T16:56:35.695Z,115.95
2022-10-05T16:59:32.111Z,113.05
2022-10-05T17:02:03.302Z,107.93
2022-10-05T17:04:53.514Z,99.05
2022-10-05T17:07:23.834Z,99.03
2022-10-05T17:10:12.492Z,85.50
2022-10-05T17:12:46.709Z,85.43
2022-10-05T17:15:35.363Z,77.80
2022-10-05T17:18:28.366Z,79.80
2022-10-05T17:21:08.982Z,48.65
2022-10-05T17:23:57.743Z,47.25
2022-10-05T17:26:42.531Z,40.30
2022-10-05T17:29:15.413Z,34.75
2022-10-05T17:32:20.532Z,38.63
2022-10-05T17:35:03.149Z,40.97
2022-10-05T17:37:37.303Z,49.40
2022-10-05T17:40:28.506Z,45.40
2022-10-05T17:43:02.397Z,50.05
2022-10-05T17:45:35.631Z,63.95
2022-10-05T17:48:11.180Z,41.47
2022-10-05T17:51:02.744Z,40.95
2022-10-05T17:53:58.019Z,45.47
2022-10-05T17:56:28.374Z,64.27
2022-10-05T17:58:59.634Z,74.45
2022-10-05T18:01:42.542Z,70.35
2022-10-05T18:04:17.350Z,69.57
2022-10-05T18:07:02.899Z,67.43
2022-10-05T18:09:37.339Z,50.28
2022-10-05T18:12:20.302Z,64.35
2022-10-05T18:14:53.029Z,39.95
2022-10-05T18:17:42.457Z,44.30
2022-10-05T18:20:15.975Z,48.08
2022-10-05T18:22:51.508Z,35.53
2022-10-05T18:25:21.572Z,37.20
2022-10-05T18:27:54.777Z,31.00
2022-10-05T18:30:25.480Z,32.00
2022-10-05T18:33:14.006Z,34.83
2022-10-05T18:36:02.159Z,22.85
2022-10-05T18:38:36.703Z,26.75
2022-10-05T18:41:24.997Z,25.48
2022-10-05T18:44:04.611Z,28.90
2022-10-05T18:46:43.940Z,20.90
2022-10-05T18:49:13.928Z,28.48
2022-10-05T18:52:01.994Z,25.45
2022-10-05T18:54:31.961Z,20.40
2022-10-05T18:57:02.194Z,24.35
2022-10-05T18:59:52.233Z,19.27
2022-10-05T19:02:27.279Z,22.25
2022-10-05T19:05:03.235Z,14.82
2022-10-05T19:07:43.873Z,20.55
2022-10-05T19:10:26.907Z,17.40
2022-10-05T19:12:59.272Z,26.70
2022-10-05T19:15:36.279Z,20.00
2022-10-05T19:18:28.181Z,18.02
2022-10-05T19:21:25.763Z,20.67
2022-10-05T19:24:01.768Z,22.58
2022-10-05T19:26:40.025Z,26.77
2022-10-05T19:29:36.468Z,32.85
2022-10-05T19:32:26.905Z,38.88
2022-10-05T19:35:00.119Z,39.33
2022-10-05T19:37:39.863Z,31.05
2022-10-05T19:40:22.751Z,31.00
2022-10-05T19:42:58.844Z,30.77
2022-10-05T19:45:29.888Z,25.58
2022-10-05T19:48:12.131Z,26.55
2022-10-05T19:50:42.359Z,15.57
2022-10-05T19:53:25.400Z,15.73
2022-10-05T19:55:56.762Z,15.63
2022-10-05T19:58:34.345Z,18.25
2022-10-05T20:01:07.939Z,17.30
2022-10-05T20:03:42.156Z,23.77
2022-10-05T20:06:12.975Z,14.80
2022-10-05T20:08:44.914Z,21.73
2022-10-05T20:11:16.156Z,18.70
2022-10-05T20:13:49.389Z,15.00
2022-10-05T20:16:38.303Z,19.33
2022-10-05T20:19:35.980Z,23.88
2022-10-05T20:22:24.391Z,14.20
2022-10-05T20:24:55.072Z,21.42
2022-10-05T20:27:37.451Z,17.60
2022-10-05T20:30:07.965Z,10.68
2022-10-05T20:32:38.012Z,15.30
2022-10-05T20:35:08.272Z,15.77
2022-10-05T20:37:38.295Z,17.73
2022-10-05T20:40:08.522Z,17.98
2022-10-05T20:42:38.709Z,29.83
2022-10-05T20:45:08.861Z,22.73
2022-10-05T20:47:38.890Z,23.98
2022-10-05T20:50:10.276Z,25.15
2022-10-05T20:52:40.502Z,20.88
2022-10-05T20:55:11.655Z,23.67
2022-10-05T20:57:44.354Z,20.50
2022-10-05T21:00:15.826Z,21.98
2022-10-05T21:02:46.419Z,21.13
2022-10-05T21:05:19.237Z,29.20
2022-10-05T21:07:49.317Z,27.95
2022-10-05T21:10:19.264Z,21.10
2022-10-05T21:12:49.200Z,30.20
2022-10-05T21:15:19.196Z,35.72
2022-10-05T21:17:49.160Z,26.88
2022-10-05T21:20:19.343Z,25.17
2022-10-05T21:22:49.364Z,36.08
2022-10-05T21:25:19.393Z,28.90
2022-10-05T21:27:50.982Z,31.40
2022-10-05T21:30:20.998Z,40.20
2022-10-05T21:32:51.068Z,26.88
2022-10-05T21:35:21.117Z,28.20
2022-10-05T21:37:51.109Z,31.20
2022-10-05T21:40:21.230Z,22.55
2022-10-05T21:42:51.262Z,24.23
2022-10-05T21:45:21.445Z,24.45
2022-10-05T21:47:51.399Z,21.42
2022-10-05T21:50:21.650Z,14.77
2022-10-05T21:52:53.004Z,21.45
2022-10-05T21:55:23.018Z,20.48
2022-10-05T21:57:53.111Z,17.00
2022-10-05T22:00:23.107Z,15.30
2022-10-05T22:02:53.093Z,24.88
2022-10-05T22:05:23.168Z,11.70
2022-10-05T22:07:53.404Z,24.75
2022-10-05T22:10:23.414Z,15.07
2022-10-05T22:12:53.509Z,16.50
2022-10-05T22:15:23.482Z,16.75
2022-10-05T22:17:53.867Z,11.32
2022-10-05T22:20:25.124Z,13.45
2022-10-05T22:22:55.215Z,12.35
2022-10-05T22:25:25.198Z,13.82
2022-10-05T22:27:55.344Z,12.57
2022-10-05T22:30:25.375Z,23.13
2022-10-05T22:32:55.315Z,18.35
2022-10-05T22:35:25.312Z,15.35
2022-10-05T22:37:55.254Z,12.75
2022-10-05T22:40:25.290Z,17.95
2022-10-05T22:42:55.287Z,18.02
2022-10-05T22:45:28.137Z,19.52
2022-10-05T22:48:01.777Z,14.50
2022-10-05T22:50:31.915Z,11.95
2022-10-05T22:53:01.952Z,17.38
2022-10-05T22:55:31.921Z,19.05
2022-10-05T22:58:03.396Z,25.40
2022-10-05T23:00:56.477Z,19.73
2022-10-05T23:03:26.050Z,19.58
2022-10-05T23:05:59.675Z,31.95
2022-10-05T23:08:30.020Z,25.60
2022-10-05T23:11:04.320Z,36.55
2022-10-05T23:13:34.670Z,31.23
2022-10-05T23:16:10.788Z,29.63
2022-10-05T23:18:40.880Z,35.00
2022-10-05T23:21:11.657Z,27.00
2022-10-05T23:23:42.385Z,33.78
2022-10-05T23:26:12.729Z,40.30
2022-10-05T23:28:48.206Z,37.92
2022-10-05T23:31:19.196Z,30.40
2022-10-05T23:33:49.293Z,36.35
2022-10-05T23:36:22.477Z,48.45
2022-10-05T23:38:52.501Z,46.45
2022-10-05T23:41:22.581Z,39.90
2022-10-05T23:43:52.579Z,32.50
2022-10-05T23:46:22.632Z,41.10
2022-10-05T23:48:54.427Z,34.72
2022-10-05T23:51:24.415Z,37.08
2022-10-05T23:53:54.369Z,58.47
2022-10-05T23:56:24.435Z,60.22
2022-10-05T23:58:54.467Z,46.10
