createdAt,value
2022-11-05T00:02:31.197Z,27.43
2022-11-05T00:05:16.778Z,24.93
2022-11-05T00:08:09.654Z,25.60
2022-11-05T00:10:38.023Z,26.00
2022-11-05T00:13:24.511Z,25.40
2022-11-05T00:16:09.801Z,39.33
2022-11-05T00:18:36.551Z,26.47
2022-11-05T00:21:05.883Z,25.63
2022-11-05T00:23:53.608Z,25.37
2022-11-05T00:26:22.631Z,25.90
2022-11-05T00:28:52.037Z,27.60
2022-11-05T00:31:18.777Z,27.37
2022-11-05T00:33:45.519Z,28.03
2022-11-05T00:36:12.339Z,26.83
2022-11-05T00:38:39.066Z,23.37
2022-11-05T00:41:05.916Z,24.47
2022-11-05T00:43:53.577Z,28.60
2022-11-05T00:46:24.740Z,26.33
2022-11-05T00:49:15.001Z,27.73
2022-11-05T00:51:41.771Z,29.37
2022-11-05T00:54:08.540Z,27.17
2022-11-05T00:56:35.411Z,27.43
2022-11-05T00:59:02.205Z,28.43
2022-11-05T01:01:31.585Z,27.53
2022-11-05T01:03:58.516Z,25.60
2022-11-05T01:06:25.337Z,33.17
2022-11-05T01:08:55.565Z,26.37
2022-11-05T01:11:34.671Z,26.37
2022-11-05T01:14:05.345Z,28.40
2022-11-05T01:16:32.360Z,28.73
2022-11-05T01:18:59.202Z,24.37
2022-11-05T01:21:26.041Z,28.10
2022-11-05T01:23:55.377Z,28.57
2022-11-05T01:26:22.191Z,25.87
2022-11-05T01:28:55.904Z,32.53
2022-11-05T01:31:23.415Z,26.93
2022-11-05T01:33:54.766Z,27.00
2022-11-05T01:36:21.505Z,25.27
2022-11-05T01:38:48.359Z,29.73
2022-11-05T01:41:15.116Z,25.43
2022-11-05T01:43:49.728Z,30.07
2022-11-05T01:46:19.012Z,24.60
2022-11-05T01:48:45.782Z,28.03
2022-11-05T01:51:13.824Z,29.57
2022-11-05T01:53:44.953Z,26.70
2022-11-05T01:56:26.855Z,30.33
2022-11-05T01:59:05.875Z,30.57
2022-11-05T02:01:32.828Z,25.30
2022-11-05T02:04:02.068Z,31.30
2022-11-05T02:06:32.317Z,29.40
2022-11-05T02:09:05.584Z,26.60
2022-11-05T02:11:32.699Z,29.17
2022-11-05T02:13:59.454Z,29.13
2022-11-05T02:16:45.034Z,25.93
2022-11-05T02:19:47.650Z,26.07
2022-11-05T02:22:20.202Z,28.63
2022-11-05T02:25:05.117Z,26.40
2022-11-05T02:27:44.255Z,31.20
2022-11-05T02:30:47.786Z,30.77
2022-11-05T02:33:29.612Z,29.57
2022-11-05T02:36:08.735Z,28.70
2022-11-05T02:38:54.384Z,26.33
2022-11-05T02:41:24.366Z,24.87
2022-11-05T02:44:09.529Z,34.07
2022-11-05T02:47:14.178Z,26.87
2022-11-05T02:49:49.381Z,29.37
2022-11-05T02:52:43.130Z,29.67
2022-11-05T02:55:22.211Z,25.67
2022-11-05T02:57:49.104Z,28.27
2022-11-05T03:00:34.695Z,31.33
2022-11-05T03:03:01.498Z,34.07
2022-11-05T03:05:33.235Z,23.20
2022-11-05T03:08:03.260Z,26.93
2022-11-05T03:10:41.456Z,26.57
2022-11-05T03:13:19.961Z,33.30
2022-11-05T03:15:50.819Z,28.63
2022-11-05T03:18:45.499Z,29.93
2022-11-05T03:21:32.225Z,28.33
2022-11-05T03:24:17.097Z,24.73
2022-11-05T03:26:49.390Z,33.00
2022-11-05T03:29:22.862Z,31.87
2022-11-05T03:31:50.284Z,25.83
2022-11-05T03:34:17.578Z,28.73
2022-11-05T03:36:46.740Z,24.93
2022-11-05T03:39:17.290Z,31.13
2022-11-05T03:41:44.721Z,30.03
2022-11-05T03:44:12.641Z,28.70
2022-11-05T03:46:42.956Z,33.10
2022-11-05T03:49:11.022Z,26.03
2022-11-05T03:51:48.948Z,35.70
2022-11-05T03:54:15.780Z,28.07
2022-11-05T03:57:00.852Z,33.07
2022-11-05T03:59:28.222Z,28.90
2022-11-05T04:01:55.153Z,30.23
2022-11-05T04:04:21.988Z,27.43
2022-11-05T04:07:07.171Z,28.13
2022-11-05T04:09:52.399Z,32.67
2022-11-05T04:12:40.313Z,39.00
2022-11-05T04:15:09.958Z,29.00
2022-11-05T04:17:36.757Z,37.40
2022-11-05T04:20:22.271Z,31.80
2022-11-05T04:23:07.966Z,33.93
2022-11-05T04:25:37.431Z,29.70
2022-11-05T04:28:04.264Z,32.70
2022-11-05T04:30:31.029Z,31.13
2022-11-05T04:33:00.803Z,31.97
2022-11-05T04:35:31.166Z,28.87
2022-11-05T04:37:57.965Z,34.20
2022-11-05T04:40:24.771Z,36.40
2022-11-05T04:42:53.826Z,33.07
2022-11-05T04:45:20.633Z,30.47
2022-11-05T04:47:49.837Z,35.73
2022-11-05T04:50:16.776Z,30.03
2022-11-05T04:52:43.680Z,34.13
2022-11-05T04:55:10.494Z,38.17
2022-11-05T04:57:37.649Z,36.23
2022-11-05T05:00:06.287Z,29.40
2022-11-05T05:02:33.135Z,31.93
2022-11-05T05:04:59.918Z,29.60
2022-11-05T05:07:26.781Z,32.13
2022-11-05T05:09:54.996Z,33.63
2022-11-05T05:12:25.092Z,28.40
2022-11-05T05:14:53.931Z,30.47
2022-11-05T05:17:20.685Z,33.63
2022-11-05T05:20:08.472Z,30.77
2022-11-05T05:22:35.260Z,34.77
2022-11-05T05:25:02.091Z,32.83
2022-11-05T05:27:32.030Z,33.23
2022-11-05T05:29:59.097Z,31.87
2022-11-05T05:32:28.553Z,31.37
2022-11-05T05:34:55.363Z,34.23
2022-11-05T05:37:22.164Z,40.37
2022-11-05T05:39:54.308Z,35.83
2022-11-05T05:42:22.912Z,32.97
2022-11-05T05:44:49.709Z,33.27
2022-11-05T05:47:16.545Z,39.17
2022-11-05T05:49:43.359Z,29.30
2022-11-05T05:52:12.548Z,32.97
2022-11-05T05:54:42.900Z,29.87
2022-11-05T05:57:12.441Z,31.47
2022-11-05T05:59:39.231Z,32.37
2022-11-05T06:02:06.305Z,37.53
2022-11-05T06:04:33.144Z,35.77
2022-11-05T06:06:59.868Z,31.17
2022-11-05T06:09:29.167Z,32.73
2022-11-05T06:11:58.392Z,34.40
2022-11-05T06:14:25.170Z,37.27
2022-11-05T06:16:51.949Z,35.60
2022-11-05T06:19:18.719Z,36.93
2022-11-05T06:21:45.512Z,35.27
2022-11-05T06:24:14.492Z,31.90
2022-11-05T06:26:42.799Z,35.20
2022-11-05T06:29:14.677Z,44.67
2022-11-05T06:31:43.700Z,38.37
2022-11-05T06:34:13.167Z,33.17
2022-11-05T06:36:40.307Z,34.97
2022-11-05T06:39:12.700Z,33.23
2022-11-05T06:42:17.343Z,34.97
2022-11-05T06:44:28.362Z,35.10
2022-11-05T06:46:55.241Z,37.33
2022-11-05T06:49:24.701Z,35.77
2022-11-05T06:51:52.205Z,35.50
2022-11-05T06:54:19.006Z,35.30
2022-11-05T06:56:45.761Z,36.67
2022-11-05T06:59:12.544Z,39.57
2022-11-05T07:01:39.440Z,37.17
2022-11-05T07:04:06.318Z,32.70
2022-11-05T07:06:36.848Z,34.17
2022-11-05T07:09:06.306Z,36.97
2022-11-05T07:11:40.135Z,34.07
2022-11-05T07:14:09.028Z,39.87
2022-11-05T07:16:35.950Z,31.07
2022-11-05T07:19:04.893Z,36.63
2022-11-05T07:21:36.420Z,35.60
2022-11-05T07:24:03.228Z,33.57
2022-11-05T07:26:34.373Z,38.27
2022-11-05T07:29:03.677Z,39.00
2022-11-05T07:31:30.437Z,33.73
2022-11-05T07:33:59.723Z,36.17
2022-11-05T07:36:26.867Z,36.93
2022-11-05T07:38:58.940Z,36.93
2022-11-05T07:41:29.814Z,38.57
2022-11-05T07:43:58.904Z,34.73
2022-11-05T07:46:25.648Z,31.83
2022-11-05T07:48:52.413Z,34.70
2022-11-05T07:51:19.539Z,37.20
2022-11-05T07:53:48.643Z,42.03
2022-11-05T07:56:15.842Z,40.00
2022-11-05T07:58:44.907Z,40.37
2022-11-05T08:01:11.768Z,39.10
2022-11-05T08:03:38.699Z,38.53
2022-11-05T08:06:08.033Z,40.37
2022-11-05T08:08:37.287Z,42.03
2022-11-05T08:11:05.123Z,40.53
2022-11-05T08:13:31.968Z,35.33
2022-11-05T08:15:58.911Z,35.40
2022-11-05T08:18:31.399Z,36.50
2022-11-05T08:21:04.587Z,33.87
2022-11-05T08:23:31.590Z,37.10
2022-11-05T08:25:58.439Z,36.40
2022-11-05T08:28:27.683Z,43.87
2022-11-05T08:30:55.664Z,37.57
2022-11-05T08:33:22.606Z,36.43
2022-11-05T08:35:51.879Z,36.73
2022-11-05T08:38:19.224Z,41.70
2022-11-05T08:40:49.520Z,34.63
2022-11-05T08:43:16.358Z,38.80
2022-11-05T08:45:45.272Z,35.90
2022-11-05T08:48:17.873Z,39.27
2022-11-05T08:50:45.523Z,44.50
2022-11-05T08:53:14.975Z,38.50
2022-11-05T08:55:44.305Z,39.03
2022-11-05T08:58:17.365Z,39.63
2022-11-05T09:00:48.379Z,38.83
2022-11-05T09:03:15.982Z,37.43
2022-11-05T09:05:45.474Z,40.97
2022-11-05T09:08:16.457Z,38.13
2022-11-05T09:10:43.527Z,37.13
2022-11-05T09:13:16.657Z,40.87
2022-11-05T09:15:47.949Z,41.23
2022-11-05T09:18:14.923Z,47.43
2022-11-05T09:20:44.436Z,38.83
2022-11-05T09:23:14.983Z,39.43
2022-11-05T09:25:42.051Z,38.67
2022-11-05T09:28:20.324Z,40.77
2022-11-05T09:30:53.497Z,40.17
2022-11-05T09:33:28.038Z,39.73
2022-11-05T09:35:54.891Z,38.53
2022-11-05T09:38:23.930Z,46.80
2022-11-05T09:41:01.818Z,43.70
2022-11-05T09:43:42.072Z,40.80
2022-11-05T09:46:31.121Z,41.50
2022-11-05T09:49:05.084Z,43.63
2022-11-05T09:51:31.962Z,40.33
2022-11-05T09:53:59.678Z,38.23
2022-11-05T09:56:37.356Z,40.63
2022-11-05T09:59:24.795Z,45.60
2022-11-05T10:02:03.181Z,44.00
2022-11-05T10:04:31.252Z,42.83
2022-11-05T10:07:03.156Z,46.13
2022-11-05T10:09:40.226Z,48.07
2022-11-05T10:12:26.164Z,41.07
2022-11-05T10:14:58.898Z,42.20
2022-11-05T10:17:28.434Z,46.23
2022-11-05T10:20:05.699Z,46.77
2022-11-05T10:22:35.102Z,42.00
2022-11-05T10:25:06.272Z,42.40
2022-11-05T10:27:36.527Z,43.27
2022-11-05T10:30:03.466Z,43.23
2022-11-05T10:32:35.222Z,42.77
2022-11-05T10:35:02.792Z,48.57
2022-11-05T10:37:29.578Z,43.87
2022-11-05T10:39:56.410Z,43.57
2022-11-05T10:42:56.911Z,48.77
2022-11-05T10:45:46.199Z,47.83
2022-11-05T10:48:43.407Z,41.13
2022-11-05T10:51:10.572Z,40.77
2022-11-05T10:53:40.148Z,48.03
2022-11-05T10:56:31.421Z,40.67
2022-11-05T10:59:00.106Z,47.50
2022-11-05T11:01:29.262Z,45.07
2022-11-05T11:04:08.238Z,49.97
2022-11-05T11:06:37.909Z,43.67
2022-11-05T11:09:08.142Z,48.70
2022-11-05T11:11:37.043Z,43.50
2022-11-05T11:14:18.744Z,48.10
2022-11-05T11:16:51.271Z,53.17
2022-11-05T11:19:23.758Z,51.00
2022-11-05T11:22:20.397Z,46.27
2022-11-05T11:24:49.501Z,52.20
2022-11-05T11:27:37.923Z,47.93
2022-11-05T11:30:05.490Z,50.47
2022-11-05T11:32:36.966Z,53.77
2022-11-05T11:35:06.974Z,50.03
2022-11-05T11:37:41.907Z,47.47
2022-11-05T11:40:38.102Z,45.27
2022-11-05T11:43:14.438Z,45.53
2022-11-05T11:45:49.294Z,46.73
2022-11-05T11:48:22.022Z,48.10
2022-11-05T11:50:52.030Z,47.43
2022-11-05T11:53:25.257Z,48.10
2022-11-05T11:55:55.037Z,50.83
2022-11-05T11:58:40.643Z,52.63
2022-11-05T12:01:33.372Z,51.23
2022-11-05T12:04:34.368Z,47.80
2022-11-05T12:07:24.537Z,49.10
2022-11-05T12:10:28.453Z,48.97
2022-11-05T12:13:21.438Z,52.70
2022-11-05T12:15:54.341Z,51.97
2022-11-05T12:18:30.372Z,46.40
2022-11-05T12:21:08.502Z,97.13
2022-11-05T12:24:02.666Z,62.63
2022-11-05T12:26:47.887Z,50.13
2022-11-05T12:29:35.921Z,58.23
2022-11-05T12:32:21.851Z,50.20
2022-11-05T12:35:07.394Z,45.50
2022-11-05T12:37:38.550Z,48.40
2022-11-05T12:40:23.357Z,45.90
2022-11-05T12:43:13.716Z,54.33
2022-11-05T12:45:43.392Z,47.70
2022-11-05T12:48:42.689Z,50.30
2022-11-05T12:51:18.129Z,50.00
2022-11-05T12:53:44.852Z,53.00
2022-11-05T12:56:51.608Z,48.37
2022-11-05T12:59:21.513Z,49.93
2022-11-05T13:02:01.288Z,48.70
2022-11-05T13:04:38.238Z,46.10
2022-11-05T13:07:07.909Z,48.53
2022-11-05T13:09:45.255Z,49.60
2022-11-05T13:12:13.462Z,55.20
2022-11-05T13:14:53.904Z,56.73
2022-11-05T13:17:26.205Z,53.17
2022-11-05T13:20:01.609Z,55.03
2022-11-05T13:22:37.064Z,56.13
2022-11-05T13:25:31.397Z,58.30
2022-11-05T13:28:04.426Z,53.23
2022-11-05T13:30:38.201Z,59.30
2022-11-05T13:33:15.131Z,60.73
2022-11-05T13:35:44.849Z,56.70
2022-11-05T13:38:40.010Z,57.23
2022-11-05T13:41:27.582Z,55.83
2022-11-05T13:44:11.950Z,58.87
2022-11-05T13:47:16.496Z,61.13
2022-11-05T13:50:07.796Z,56.20
2022-11-05T13:52:52.624Z,49.00
2022-11-05T13:55:41.101Z,54.60
2022-11-05T13:58:19.902Z,52.07
2022-11-05T14:01:08.694Z,60.53
2022-11-05T14:03:35.491Z,49.53
2022-11-05T14:06:04.580Z,53.83
2022-11-05T14:08:35.926Z,54.33
2022-11-05T14:11:07.519Z,54.40
2022-11-05T14:13:38.152Z,49.83
2022-11-05T14:16:11.568Z,46.57
2022-11-05T14:18:48.368Z,52.53
2022-11-05T14:21:27.349Z,49.10
2022-11-05T14:23:55.256Z,45.17
2022-11-05T14:26:26.810Z,47.60
2022-11-05T14:29:02.953Z,55.73
2022-11-05T14:32:08.215Z,48.53
2022-11-05T14:34:44.022Z,49.47
2022-11-05T14:37:13.754Z,49.37
2022-11-05T14:39:40.555Z,52.83
2022-11-05T14:42:10.310Z,47.60
2022-11-05T14:44:37.175Z,47.63
2022-11-05T14:47:07.275Z,48.27
2022-11-05T14:49:50.462Z,46.90
2022-11-05T14:52:17.241Z,39.67
2022-11-05T14:54:50.970Z,39.33
2022-11-05T14:57:42.668Z,38.80
2022-11-05T15:00:40.810Z,37.70
2022-11-05T15:03:46.786Z,42.10
2022-11-05T15:06:30.152Z,41.03
2022-11-05T15:09:17.012Z,36.53
2022-11-05T15:11:50.139Z,39.67
2022-11-05T15:14:48.081Z,34.57
2022-11-05T15:17:17.639Z,38.23
2022-11-05T15:19:44.429Z,34.63
2022-11-05T15:22:23.054Z,33.00
2022-11-05T15:24:52.044Z,34.53
2022-11-05T15:27:31.942Z,32.37
2022-11-05T15:30:24.108Z,32.93
2022-11-05T15:32:53.470Z,29.03
2022-11-05T15:35:27.029Z,33.40
2022-11-05T15:38:01.414Z,27.97
2022-11-05T15:40:33.469Z,54.33
2022-11-05T15:43:17.382Z,31.97
2022-11-05T15:46:01.635Z,33.23
2022-11-05T15:48:28.412Z,34.03
2022-11-05T15:50:55.367Z,36.83
2022-11-05T15:53:56.128Z,27.97
2022-11-05T15:56:29.127Z,31.87
2022-11-05T15:59:08.119Z,30.17
2022-11-05T16:01:39.468Z,37.57
2022-11-05T16:04:16.441Z,33.93
2022-11-05T16:06:44.281Z,30.60
2022-11-05T16:09:29.985Z,31.37
2022-11-05T16:12:18.597Z,31.00
2022-11-05T16:15:08.573Z,33.83
2022-11-05T16:17:51.549Z,36.53
2022-11-05T16:20:23.691Z,36.70
2022-11-05T16:22:53.715Z,39.13
2022-11-05T16:25:28.028Z,35.40
2022-11-05T16:27:55.991Z,37.20
2022-11-05T16:30:22.979Z,38.87
2022-11-05T16:32:51.951Z,42.50
2022-11-05T16:35:25.089Z,48.93
2022-11-05T16:37:52.695Z,53.97
2022-11-05T16:40:25.919Z,42.17
2022-11-05T16:42:53.861Z,38.40
2022-11-05T16:45:22.838Z,39.43
2022-11-05T16:47:49.766Z,42.97
2022-11-05T16:50:17.861Z,44.23
2022-11-05T16:52:45.869Z,42.77
2022-11-05T16:55:13.580Z,40.13
2022-11-05T16:57:40.491Z,40.53
2022-11-05T17:00:07.839Z,41.60
2022-11-05T17:02:34.953Z,42.67
2022-11-05T17:05:01.903Z,40.27
2022-11-05T17:07:28.676Z,41.70
2022-11-05T17:09:56.023Z,41.10
2022-11-05T17:12:25.287Z,38.87
2022-11-05T17:14:52.042Z,38.00
2022-11-05T17:17:19.039Z,39.00
2022-11-05T17:19:45.783Z,39.70
2022-11-05T17:22:12.613Z,33.80
2022-11-05T17:24:41.972Z,37.27
2022-11-05T17:27:08.718Z,35.57
2022-11-05T17:29:35.481Z,34.53
2022-11-05T17:32:02.227Z,36.00
2022-11-05T17:34:29.017Z,33.60
2022-11-05T17:36:55.909Z,34.67
2022-11-05T17:39:28.722Z,36.70
2022-11-05T17:41:58.091Z,34.40
2022-11-05T17:44:24.871Z,34.77
2022-11-05T17:46:53.844Z,37.37
2022-11-05T17:49:23.078Z,40.17
2022-11-05T17:51:52.290Z,40.57
2022-11-05T17:54:21.907Z,42.10
2022-11-05T17:56:48.651Z,42.57
2022-11-05T17:59:17.836Z,41.70
2022-11-05T18:01:47.154Z,41.00
2022-11-05T18:04:18.851Z,41.77
2022-11-05T18:06:45.695Z,43.13
2022-11-05T18:09:12.584Z,42.30
2022-11-05T18:11:40.209Z,48.17
2022-11-05T18:14:07.119Z,43.93
2022-11-05T18:16:34.247Z,42.43
2022-11-05T18:19:01.125Z,43.63
2022-11-05T18:21:30.351Z,42.43
2022-11-05T18:23:57.150Z,46.83
2022-11-05T18:26:26.471Z,45.17
2022-11-05T18:28:53.288Z,41.33
2022-11-05T18:31:20.758Z,46.47
2022-11-05T18:33:50.543Z,49.77
2022-11-05T18:36:21.544Z,47.97
2022-11-05T18:38:51.016Z,38.93
2022-11-05T18:41:17.898Z,44.43
2022-11-05T18:43:46.824Z,34.40
2022-11-05T18:46:36.120Z,40.07
2022-11-05T18:49:00.423Z,38.43
2022-11-05T18:51:27.457Z,29.77
2022-11-05T18:53:54.598Z,28.57
2022-11-05T18:56:21.470Z,25.93
2022-11-05T18:59:14.654Z,23.17
2022-11-05T19:01:39.795Z,22.43
2022-11-05T19:04:06.778Z,24.03
2022-11-05T19:06:34.336Z,20.80
2022-11-05T19:09:01.326Z,25.33
2022-11-05T19:11:28.209Z,22.23
2022-11-05T19:14:03.380Z,23.03
2022-11-05T19:16:31.753Z,28.40
2022-11-05T19:18:59.647Z,25.13
2022-11-05T19:21:26.496Z,19.67
2022-11-05T19:23:53.487Z,18.07
2022-11-05T19:26:28.574Z,15.60
2022-11-05T19:28:57.920Z,18.13
2022-11-05T19:31:29.944Z,16.43
2022-11-05T19:33:59.416Z,12.77
2022-11-05T19:36:26.191Z,16.67
2022-11-05T19:38:57.555Z,16.03
2022-11-05T19:41:24.587Z,18.87
2022-11-05T19:43:54.251Z,13.57
2022-11-05T19:46:22.276Z,12.63
2022-11-05T19:48:49.094Z,18.83
2022-11-05T19:51:26.074Z,26.97
2022-11-05T19:53:53.057Z,15.73
2022-11-05T19:56:21.889Z,21.57
2022-11-05T19:58:49.134Z,16.63
2022-11-05T20:01:18.577Z,17.80
2022-11-05T20:03:45.675Z,15.53
2022-11-05T20:06:29.395Z,22.77
2022-11-05T20:11:48.868Z,19.73
2022-11-05T20:14:22.221Z,18.50
2022-11-05T20:16:53.811Z,18.37
2022-11-05T20:19:21.214Z,21.93
2022-11-05T20:21:59.342Z,18.03
2022-11-05T20:24:32.130Z,24.37
2022-11-05T20:26:58.901Z,22.03
2022-11-05T20:29:29.277Z,21.93
2022-11-05T20:32:02.183Z,21.27
2022-11-05T20:34:29.463Z,21.03
2022-11-05T20:36:58.699Z,22.57
2022-11-05T20:39:25.519Z,29.57
2022-11-05T20:41:53.409Z,23.50
2022-11-05T20:44:23.495Z,20.90
2022-11-05T20:46:52.736Z,27.33
2022-11-05T20:49:24.926Z,32.10
2022-11-05T20:51:52.285Z,33.43
2022-11-05T20:54:21.496Z,26.03
2022-11-05T20:56:48.323Z,22.43
2022-11-05T20:59:15.525Z,27.67
2022-11-05T21:01:42.388Z,26.80
2022-11-05T21:04:09.313Z,28.07
2022-11-05T21:06:36.066Z,23.77
2022-11-05T21:09:05.959Z,30.87
2022-11-05T21:11:52.802Z,23.57
2022-11-05T21:14:24.030Z,29.17
2022-11-05T21:16:50.830Z,27.40
2022-11-05T21:19:24.645Z,21.87
2022-11-05T21:21:56.009Z,25.33
2022-11-05T21:24:22.990Z,27.63
2022-11-05T21:26:55.066Z,28.47
2022-11-05T21:29:22.022Z,31.40
2022-11-05T21:31:49.016Z,26.13
2022-11-05T21:34:16.489Z,28.20
2022-11-05T21:36:43.464Z,26.47
2022-11-05T21:39:13.510Z,22.43
2022-11-05T21:41:40.839Z,28.47
2022-11-05T21:44:09.741Z,24.70
2022-11-05T21:46:39.491Z,28.30
2022-11-05T21:49:06.361Z,26.33
2022-11-05T21:51:51.587Z,23.13
2022-11-05T21:54:37.233Z,22.33
2022-11-05T21:57:26.404Z,24.67
2022-11-05T21:59:57.613Z,24.53
2022-11-05T22:02:25.041Z,27.63
2022-11-05T22:04:53.071Z,21.33
2022-11-05T22:07:21.712Z,21.97
2022-11-05T22:09:48.464Z,30.87
2022-11-05T22:12:15.437Z,28.87
2022-11-05T22:14:44.645Z,26.57
2022-11-05T22:17:11.971Z,30.63
2022-11-05T22:19:38.725Z,25.27
2022-11-05T22:22:05.984Z,25.97
2022-11-05T22:24:33.702Z,25.80
2022-11-05T22:27:04.505Z,36.30
2022-11-05T22:29:31.332Z,35.23
2022-11-05T22:31:58.205Z,29.53
2022-11-05T22:34:27.599Z,30.10
2022-11-05T22:36:54.586Z,30.00
2022-11-05T22:39:23.472Z,24.37
2022-11-05T22:41:55.309Z,26.63
2022-11-05T22:44:24.669Z,23.43
2022-11-05T22:46:51.636Z,26.23
2022-11-05T22:49:18.373Z,22.93
2022-11-05T22:51:45.384Z,27.13
2022-11-05T22:54:12.498Z,24.97
2022-11-05T22:56:40.526Z,26.87
2022-11-05T22:59:08.797Z,24.10
2022-11-05T23:01:38.014Z,32.27
2022-11-05T23:04:04.908Z,26.27
2022-11-05T23:06:51.071Z,28.73
2022-11-05T23:09:50.172Z,28.10
2022-11-05T23:12:28.425Z,28.10
2022-11-05T23:14:55.854Z,25.00
2022-11-05T23:17:41.223Z,28.90
2022-11-05T23:20:11.629Z,29.13
2022-11-05T23:22:56.823Z,22.60
2022-11-05T23:25:23.647Z,24.73
2022-11-05T23:27:55.437Z,24.90
2022-11-05T23:30:24.856Z,27.53
2022-11-05T23:32:51.787Z,29.97
2022-11-05T23:35:38.582Z,33.10
2022-11-05T23:38:24.389Z,21.73
2022-11-05T23:41:09.779Z,24.43
2022-11-05T23:43:55.015Z,23.20
2022-11-05T23:46:40.364Z,23.67
2022-11-05T23:49:07.122Z,26.60
2022-11-05T23:51:34.036Z,26.00
2022-11-05T23:54:00.928Z,25.63
2022-11-05T23:56:27.707Z,24.33
2022-11-05T23:58:54.463Z,24.53
