createdAt,value
2018-02-08T00:00:08.130Z,66.12
2018-02-08T00:02:34.533Z,65.37
2018-02-08T00:05:00.921Z,64.10
2018-02-08T00:07:27.314Z,63.90
2018-02-08T00:09:54.429Z,65.40
2018-02-08T00:12:20.918Z,63.20
2018-02-08T00:14:47.315Z,62.90
2018-02-08T00:17:13.706Z,62.92
2018-02-08T00:19:40.110Z,65.03
2018-02-08T00:22:07.270Z,64.20
2018-02-08T00:24:33.689Z,63.08
2018-02-08T00:27:00.807Z,60.80
2018-02-08T00:29:27.210Z,60.80
2018-02-08T00:31:53.585Z,62.83
2018-02-08T00:34:19.961Z,63.03
2018-02-08T00:36:46.356Z,63.03
2018-02-08T00:39:12.733Z,62.30
2018-02-08T00:41:39.137Z,62.88
2018-02-08T00:44:06.242Z,63.75
2018-02-08T00:46:32.637Z,61.20
2018-02-08T00:48:59.030Z,65.17
2018-02-08T00:51:25.483Z,61.95
2018-02-08T00:53:52.597Z,62.20
2018-02-08T00:56:19.037Z,60.95
2018-02-08T00:58:45.422Z,62.80
2018-02-08T01:01:12.559Z,58.35
2018-02-08T01:03:39.689Z,59.55
2018-02-08T01:06:06.107Z,61.00
2018-02-08T01:08:32.478Z,59.60
2018-02-08T01:10:59.621Z,59.20
2018-02-08T01:13:26.012Z,58.50
2018-02-08T01:15:52.466Z,64.37
2018-02-08T01:18:18.833Z,59.97
2018-02-08T01:20:45.225Z,57.75
2018-02-08T01:23:11.607Z,61.67
2018-02-08T01:25:38.735Z,61.30
2018-02-08T01:28:05.104Z,62.20
2018-02-08T01:30:31.522Z,61.97
2018-02-08T01:32:58.653Z,59.43
2018-02-08T01:35:25.065Z,60.70
2018-02-08T01:37:51.438Z,61.72
2018-02-08T01:40:18.576Z,59.83
2018-02-08T01:42:45.709Z,59.63
2018-02-08T01:45:12.096Z,57.53
2018-02-08T01:47:38.472Z,60.07
2018-02-08T01:50:04.857Z,59.60
2018-02-08T01:52:31.225Z,59.80
2018-02-08T01:54:57.630Z,58.30
2018-02-08T01:57:24.006Z,58.33
2018-02-08T01:59:50.485Z,60.17
2018-02-08T02:02:17.599Z,56.90
2018-02-08T02:04:44.086Z,58.70
2018-02-08T02:07:10.501Z,59.63
2018-02-08T02:09:37.621Z,58.78
2018-02-08T02:12:04.021Z,57.22
2018-02-08T02:14:30.444Z,58.55
2018-02-08T02:16:56.891Z,57.40
2018-02-08T02:19:23.310Z,55.58
2018-02-08T02:21:49.736Z,56.20
2018-02-08T02:24:16.165Z,58.63
2018-02-08T02:26:43.336Z,60.05
2018-02-08T02:29:09.742Z,58.25
2018-02-08T02:31:36.885Z,58.33
2018-02-08T02:34:03.289Z,60.50
2018-02-08T02:36:29.738Z,58.40
2018-02-08T02:38:56.159Z,59.08
2018-02-08T02:41:22.610Z,60.40
2018-02-08T02:43:49.000Z,60.53
2018-02-08T02:46:15.386Z,57.10
2018-02-08T02:48:41.776Z,56.58
2018-02-08T02:51:08.150Z,60.45
2018-02-08T02:53:34.546Z,61.10
2018-02-08T02:56:00.930Z,58.35
2018-02-08T02:58:28.065Z,59.72
2018-02-08T03:00:55.198Z,58.45
2018-02-08T03:03:21.611Z,60.35
2018-02-08T03:05:48.007Z,59.55
2018-02-08T03:08:15.178Z,58.70
2018-02-08T03:10:41.573Z,59.40
2018-02-08T03:13:07.964Z,59.22
2018-02-08T03:15:34.378Z,59.15
2018-02-08T03:18:00.770Z,58.20
2018-02-08T03:20:27.165Z,60.35
2018-02-08T03:22:53.578Z,57.78
2018-02-08T03:25:19.950Z,60.17
2018-02-08T03:27:46.359Z,60.60
2018-02-08T03:30:12.777Z,59.03
2018-02-08T03:32:39.178Z,59.55
2018-02-08T03:35:05.574Z,57.17
2018-02-08T03:37:31.985Z,57.30
2018-02-08T03:39:58.354Z,57.75
2018-02-08T03:42:24.741Z,60.25
2018-02-08T03:44:51.135Z,60.10
2018-02-08T03:47:17.513Z,57.72
2018-02-08T03:49:43.898Z,58.08
2018-02-08T03:52:10.305Z,58.90
2018-02-08T03:54:36.719Z,58.28
2018-02-08T03:57:03.120Z,58.67
2018-02-08T03:59:29.525Z,58.90
2018-02-08T04:01:55.931Z,59.90
2018-02-08T04:04:22.322Z,57.88
2018-02-08T04:06:49.475Z,57.95
2018-02-08T04:09:16.589Z,59.03
2018-02-08T04:11:42.976Z,58.83
2018-02-08T04:14:10.106Z,57.55
2018-02-08T04:16:37.349Z,58.25
2018-02-08T04:19:03.727Z,58.90
2018-02-08T04:21:30.119Z,58.92
2018-02-08T04:23:56.557Z,60.00
2018-02-08T04:26:22.940Z,58.58
2018-02-08T04:28:49.496Z,60.28
2018-02-08T04:31:15.883Z,57.60
2018-02-08T04:33:43.036Z,57.35
2018-02-08T04:36:10.190Z,57.10
2018-02-08T04:38:49.734Z,58.30
2018-02-08T04:41:29.293Z,59.60
2018-02-08T04:47:05.734Z,56.65
2018-02-08T04:49:32.140Z,57.85
2018-02-08T04:51:58.535Z,55.83
2018-02-08T04:54:24.951Z,55.05
2018-02-08T04:56:52.088Z,58.13
2018-02-08T04:59:19.203Z,57.55
2018-02-08T05:01:45.641Z,57.60
2018-02-08T05:04:12.022Z,58.05
2018-02-08T05:06:39.165Z,56.55
2018-02-08T05:09:05.627Z,56.97
2018-02-08T05:11:32.772Z,57.45
2018-02-08T05:13:59.985Z,57.55
2018-02-08T05:16:26.377Z,56.25
2018-02-08T05:18:52.773Z,57.42
2018-02-08T05:21:19.158Z,57.33
2018-02-08T05:23:45.549Z,56.05
2018-02-08T05:26:12.677Z,59.08
2018-02-08T05:28:39.094Z,57.67
2018-02-08T05:31:05.495Z,56.80
2018-02-08T05:33:31.863Z,56.78
2018-02-08T05:35:58.268Z,59.25
2018-02-08T05:38:24.650Z,58.03
2018-02-08T05:40:51.098Z,58.08
2018-02-08T05:43:17.462Z,56.97
2018-02-08T05:45:43.877Z,55.33
2018-02-08T05:48:11.005Z,56.95
2018-02-08T05:50:37.426Z,60.47
2018-02-08T05:53:03.802Z,57.20
2018-02-08T05:55:30.202Z,57.85
2018-02-08T05:57:56.611Z,55.08
2018-02-08T06:00:22.997Z,56.20
2018-02-08T06:02:50.139Z,55.80
2018-02-08T06:05:17.285Z,57.47
2018-02-08T06:07:43.688Z,56.30
2018-02-08T06:10:10.054Z,56.85
2018-02-08T06:12:36.453Z,55.78
2018-02-08T06:15:02.849Z,57.50
2018-02-08T06:17:29.274Z,56.25
2018-02-08T06:19:56.394Z,57.80
2018-02-08T06:22:22.810Z,56.63
2018-02-08T06:24:49.190Z,59.00
2018-02-08T06:27:16.337Z,57.88
2018-02-08T06:29:43.479Z,54.65
2018-02-08T06:32:10.610Z,56.13
2018-02-08T06:34:37.021Z,56.85
2018-02-08T06:37:03.405Z,56.42
2018-02-08T06:39:30.548Z,57.72
2018-02-08T06:41:57.665Z,56.80
2018-02-08T06:44:24.063Z,57.55
2018-02-08T06:46:50.437Z,55.63
2018-02-08T06:49:16.839Z,55.88
2018-02-08T06:51:43.221Z,55.53
2018-02-08T06:54:09.626Z,56.00
2018-02-08T06:56:36.098Z,57.75
2018-02-08T06:59:02.509Z,56.85
2018-02-08T07:01:28.878Z,56.30
2018-02-08T07:03:56.014Z,56.65
2018-02-08T07:06:23.157Z,57.95
2018-02-08T07:08:49.544Z,57.47
2018-02-08T07:11:15.958Z,56.15
2018-02-08T07:13:43.085Z,56.85
2018-02-08T07:16:09.523Z,55.20
2018-02-08T07:18:36.680Z,57.45
2018-02-08T07:21:03.845Z,55.60
2018-02-08T07:23:30.977Z,56.72
2018-02-08T07:25:57.358Z,58.05
2018-02-08T07:28:23.788Z,58.10
2018-02-08T07:30:50.178Z,55.40
2018-02-08T07:33:16.584Z,54.78
2018-02-08T07:35:42.970Z,55.70
2018-02-08T07:38:09.374Z,57.42
2018-02-08T07:40:36.497Z,55.30
2018-02-08T07:43:02.898Z,55.80
2018-02-08T07:45:29.296Z,55.10
2018-02-08T07:47:55.691Z,56.95
2018-02-08T07:50:22.114Z,54.63
2018-02-08T07:52:48.492Z,56.10
2018-02-08T07:55:14.904Z,53.83
2018-02-08T07:57:41.296Z,55.60
2018-02-08T08:00:07.698Z,53.05
2018-02-08T08:02:34.083Z,53.87
2018-02-08T08:05:00.481Z,55.90
2018-02-08T08:07:27.652Z,54.10
2018-02-08T08:09:54.038Z,56.88
2018-02-08T08:12:20.458Z,53.35
2018-02-08T08:14:46.872Z,54.40
2018-02-08T08:17:13.294Z,56.40
2018-02-08T08:19:39.714Z,52.28
2018-02-08T08:22:06.143Z,55.67
2018-02-08T08:24:33.317Z,53.60
2018-02-08T08:26:59.685Z,54.22
2018-02-08T08:29:26.076Z,54.10
2018-02-08T08:31:52.523Z,53.80
2018-02-08T08:34:18.944Z,54.65
2018-02-08T08:36:45.377Z,54.13
2018-02-08T08:39:11.822Z,53.53
2018-02-08T08:41:38.260Z,53.23
2018-02-08T08:44:04.633Z,53.30
2018-02-08T08:46:31.035Z,52.95
2018-02-08T08:48:57.466Z,52.80
2018-02-08T08:51:23.881Z,52.23
2018-02-08T08:53:50.390Z,54.30
2018-02-08T08:56:16.766Z,52.75
2018-02-08T08:58:43.186Z,54.08
2018-02-08T09:01:09.605Z,54.45
2018-02-08T09:03:36.762Z,53.53
2018-02-08T09:06:03.921Z,52.85
2018-02-08T09:08:30.323Z,53.65
2018-02-08T09:10:56.740Z,51.37
2018-02-08T09:13:23.174Z,53.15
2018-02-08T09:15:49.572Z,55.67
2018-02-08T09:18:15.981Z,53.35
2018-02-08T09:20:43.122Z,55.72
2018-02-08T09:23:10.255Z,52.88
2018-02-08T09:25:36.688Z,52.88
2018-02-08T09:28:03.102Z,54.38
2018-02-08T09:30:29.497Z,52.33
2018-02-08T09:32:55.893Z,53.72
2018-02-08T09:35:22.306Z,54.15
2018-02-08T09:37:48.704Z,51.58
2018-02-08T09:40:15.081Z,51.05
2018-02-08T09:42:41.480Z,51.83
2018-02-08T09:45:07.864Z,51.97
2018-02-08T09:47:34.285Z,51.17
2018-02-08T09:50:00.684Z,50.08
2018-02-08T09:52:27.065Z,50.80
2018-02-08T09:54:53.475Z,51.10
2018-02-08T09:57:19.894Z,52.00
2018-02-08T09:59:46.284Z,51.75
2018-02-08T10:02:13.428Z,52.10
2018-02-08T10:04:39.871Z,50.58
2018-02-08T10:07:07.034Z,51.15
2018-02-08T10:09:34.196Z,46.22
2018-02-08T10:12:00.593Z,42.05
2018-02-08T10:14:26.991Z,43.22
2018-02-08T10:16:53.423Z,41.90
2018-02-08T10:19:19.813Z,41.83
2018-02-08T10:21:46.966Z,39.58
2018-02-08T10:24:14.103Z,38.28
2018-02-08T10:26:40.513Z,41.70
2018-02-08T10:29:06.924Z,40.95
2018-02-08T10:31:33.301Z,41.53
2018-02-08T10:33:59.691Z,41.95
2018-02-08T10:36:26.106Z,40.75
2018-02-08T10:38:52.483Z,43.25
2018-02-08T10:41:18.893Z,40.60
2018-02-08T10:43:45.341Z,40.05
2018-02-08T10:46:11.750Z,40.12
2018-02-08T10:48:38.146Z,39.42
2018-02-08T10:51:04.579Z,39.95
2018-02-08T10:53:31.776Z,40.80
2018-02-08T10:55:58.170Z,41.22
2018-02-08T10:58:25.331Z,41.37
2018-02-08T11:00:52.436Z,38.38
2018-02-08T11:03:18.830Z,42.22
2018-02-08T11:05:45.243Z,44.88
2018-02-08T11:08:11.626Z,44.10
2018-02-08T11:10:38.022Z,44.03
