createdAt,value
2022-10-26T00:00:06.109Z,99.90
2022-10-26T00:02:52.348Z,99.90
2022-10-26T00:05:38.220Z,99.90
2022-10-26T00:08:23.480Z,99.90
2022-10-26T00:11:10.165Z,99.90
2022-10-26T00:13:55.798Z,99.90
2022-10-26T00:16:41.279Z,99.90
2022-10-26T00:19:27.091Z,99.90
2022-10-26T00:22:12.616Z,99.90
2022-10-26T00:24:57.892Z,99.90
2022-10-26T00:27:43.437Z,99.90
2022-10-26T00:30:29.042Z,99.90
2022-10-26T00:33:14.416Z,99.90
2022-10-26T00:36:00.167Z,99.90
2022-10-26T00:38:53.548Z,99.90
2022-10-26T00:41:39.439Z,99.90
2022-10-26T00:44:43.898Z,99.90
2022-10-26T00:47:35.112Z,99.90
2022-10-26T00:50:44.754Z,99.90
2022-10-26T00:53:31.183Z,99.90
2022-10-26T00:56:17.452Z,99.90
2022-10-26T00:59:08.052Z,99.90
2022-10-26T01:01:53.702Z,99.90
2022-10-26T01:04:39.413Z,99.90
2022-10-26T01:07:26.178Z,99.90
2022-10-26T01:10:14.245Z,99.90
2022-10-26T01:13:00.199Z,99.90
2022-10-26T01:16:38.397Z,99.90
2022-10-26T01:20:02.965Z,99.90
2022-10-26T01:22:59.657Z,99.90
2022-10-26T01:26:07.979Z,99.90
2022-10-26T01:29:40.801Z,99.90
2022-10-26T01:32:52.917Z,99.90
2022-10-26T01:36:05.428Z,99.90
2022-10-26T01:39:16.616Z,99.90
2022-10-26T01:42:04.570Z,99.90
2022-10-26T01:44:57.073Z,99.90
2022-10-26T01:47:46.059Z,99.90
2022-10-26T01:50:32.899Z,99.90
2022-10-26T01:53:20.318Z,99.90
2022-10-26T01:56:10.998Z,99.90
2022-10-26T01:59:11.727Z,99.90
2022-10-26T02:01:59.800Z,99.90
2022-10-26T02:05:10.887Z,99.90
2022-10-26T02:08:05.341Z,99.90
2022-10-26T02:11:17.817Z,99.90
2022-10-26T02:14:18.416Z,99.90
2022-10-26T02:17:38.237Z,99.90
2022-10-26T02:20:47.405Z,99.90
2022-10-26T02:23:36.321Z,99.90
2022-10-26T02:26:25.809Z,99.90
2022-10-26T02:29:15.801Z,99.90
2022-10-26T02:32:02.352Z,99.90
2022-10-26T02:34:51.401Z,99.90
2022-10-26T02:37:38.556Z,99.90
2022-10-26T02:40:27.589Z,99.90
2022-10-26T02:43:15.425Z,99.90
2022-10-26T02:46:07.025Z,99.90
2022-10-26T02:48:52.884Z,99.90
2022-10-26T02:51:52.318Z,99.90
2022-10-26T02:54:56.853Z,99.90
2022-10-26T02:57:47.883Z,99.90
2022-10-26T03:00:33.808Z,99.90
2022-10-26T03:03:20.175Z,99.90
2022-10-26T03:06:05.777Z,99.90
2022-10-26T03:08:51.352Z,99.90
2022-10-26T03:11:36.932Z,99.90
2022-10-26T03:14:22.311Z,99.90
2022-10-26T03:17:08.093Z,99.90
2022-10-26T03:19:53.689Z,99.90
2022-10-26T03:22:39.205Z,99.90
2022-10-26T03:25:25.561Z,99.90
2022-10-26T03:28:11.434Z,99.90
2022-10-26T03:30:56.734Z,99.90
2022-10-26T03:33:42.544Z,99.90
2022-10-26T03:36:27.737Z,99.90
2022-10-26T03:39:13.483Z,99.90
2022-10-26T03:41:59.543Z,99.90
2022-10-26T03:44:45.025Z,99.90
2022-10-26T03:47:30.568Z,99.90
2022-10-26T03:50:18.829Z,99.90
2022-10-26T03:53:04.236Z,99.90
2022-10-26T03:55:49.665Z,99.90
2022-10-26T03:58:35.317Z,99.90
2022-10-26T04:01:21.265Z,99.90
2022-10-26T04:04:07.063Z,99.90
2022-10-26T04:06:52.379Z,99.90
2022-10-26T04:09:37.931Z,99.90
2022-10-26T04:12:23.447Z,99.90
2022-10-26T04:15:10.216Z,99.90
2022-10-26T04:18:00.244Z,99.90
2022-10-26T04:20:45.696Z,99.90
2022-10-26T04:23:31.151Z,99.90
2022-10-26T04:26:16.546Z,99.90
2022-10-26T04:29:05.165Z,99.90
2022-10-26T04:31:50.963Z,99.90
2022-10-26T04:34:36.336Z,99.90
2022-10-26T04:37:21.779Z,99.90
2022-10-26T04:40:07.676Z,99.90
2022-10-26T04:42:53.627Z,99.90
2022-10-26T04:45:39.258Z,99.90
2022-10-26T04:51:16.528Z,99.90
2022-10-26T04:54:03.671Z,99.90
2022-10-26T04:56:49.150Z,99.90
2022-10-26T04:59:34.448Z,99.90
2022-10-26T05:02:21.314Z,99.90
2022-10-26T05:05:09.936Z,99.90
2022-10-26T05:07:58.218Z,99.90
2022-10-26T05:10:43.605Z,99.90
2022-10-26T05:13:28.885Z,99.90
2022-10-26T05:16:15.991Z,99.90
2022-10-26T05:19:01.688Z,99.90
2022-10-26T05:21:47.367Z,99.90
2022-10-26T05:24:32.631Z,99.90
2022-10-26T05:27:18.572Z,99.90
2022-10-26T05:30:04.447Z,99.90
2022-10-26T05:33:02.215Z,99.90
2022-10-26T05:35:47.659Z,99.90
2022-10-26T05:38:32.979Z,99.90
2022-10-26T05:41:18.647Z,99.90
2022-10-26T05:44:04.331Z,99.90
2022-10-26T05:46:52.860Z,99.90
2022-10-26T05:49:38.306Z,99.90
2022-10-26T05:52:23.840Z,99.90
2022-10-26T05:55:10.882Z,99.90
2022-10-26T05:57:56.686Z,99.90
2022-10-26T06:01:08.057Z,99.90
2022-10-26T06:04:03.106Z,99.90
2022-10-26T06:06:53.503Z,99.90
2022-10-26T06:09:40.455Z,99.90
2022-10-26T06:12:26.654Z,99.90
2022-10-26T06:15:22.274Z,99.90
2022-10-26T06:18:24.913Z,99.90
2022-10-26T06:21:33.012Z,99.90
2022-10-26T06:24:21.496Z,99.90
2022-10-26T06:27:25.292Z,99.90
2022-10-26T06:30:12.198Z,99.90
2022-10-26T06:33:05.604Z,99.90
2022-10-26T06:35:59.925Z,99.90
2022-10-26T06:38:45.488Z,99.90
2022-10-26T06:41:33.876Z,99.90
2022-10-26T06:44:24.060Z,99.90
2022-10-26T06:47:21.208Z,99.90
2022-10-26T06:50:27.902Z,99.90
2022-10-26T06:53:15.952Z,99.90
2022-10-26T06:56:01.717Z,99.90
2022-10-26T06:58:49.694Z,99.90
2022-10-26T07:01:35.679Z,99.90
2022-10-26T07:04:21.541Z,99.90
2022-10-26T07:07:08.774Z,99.90
2022-10-26T07:09:54.117Z,99.90
2022-10-26T07:12:39.609Z,99.90
2022-10-26T07:15:24.765Z,99.90
2022-10-26T07:18:10.622Z,99.90
2022-10-26T07:20:55.863Z,99.90
2022-10-26T07:23:41.480Z,99.90
2022-10-26T07:26:27.731Z,99.90
2022-10-26T07:29:14.070Z,99.90
2022-10-26T07:31:59.878Z,99.90
2022-10-26T07:34:45.331Z,99.90
2022-10-26T07:37:31.175Z,99.90
2022-10-26T07:40:16.691Z,99.90
2022-10-26T07:43:02.047Z,99.90
2022-10-26T07:45:50.748Z,99.90
2022-10-26T07:48:36.502Z,99.90
2022-10-26T07:51:21.939Z,99.90
2022-10-26T07:54:07.467Z,99.90
2022-10-26T07:56:54.370Z,99.90
2022-10-26T07:59:39.521Z,99.90
2022-10-26T08:02:25.368Z,99.90
2022-10-26T08:05:10.611Z,99.90
2022-10-26T08:07:56.233Z,99.90
2022-10-26T08:10:46.356Z,99.90
2022-10-26T08:13:32.354Z,99.90
2022-10-26T08:16:17.962Z,99.90
2022-10-26T08:19:03.661Z,99.90
2022-10-26T08:21:48.838Z,99.90
2022-10-26T08:24:34.336Z,99.90
2022-10-26T08:27:19.762Z,99.90
2022-10-26T08:30:05.727Z,99.90
2022-10-26T08:33:02.175Z,99.90
2022-10-26T08:35:47.741Z,99.90
2022-10-26T08:38:34.019Z,99.90
2022-10-26T08:41:38.807Z,99.90
2022-10-26T08:44:33.341Z,99.90
2022-10-26T08:47:25.370Z,99.90
2022-10-26T08:50:18.371Z,99.90
2022-10-26T08:53:07.865Z,99.90
2022-10-26T08:56:10.513Z,99.90
2022-10-26T08:59:06.901Z,99.90
2022-10-26T09:01:53.093Z,99.90
2022-10-26T09:04:38.714Z,99.90
2022-10-26T09:07:46.032Z,99.90
2022-10-26T09:10:38.071Z,99.90
2022-10-26T09:13:29.354Z,99.90
2022-10-26T09:16:29.083Z,99.90
2022-10-26T09:19:37.161Z,99.90
2022-10-26T09:22:33.841Z,99.90
2022-10-26T09:25:22.139Z,99.90
2022-10-26T09:28:19.160Z,96.50
2022-10-26T09:31:05.181Z,93.30
2022-10-26T09:33:53.029Z,89.50
2022-10-26T09:36:38.816Z,92.00
2022-10-26T09:39:52.896Z,91.50
2022-10-26T09:42:50.328Z,89.00
2022-10-26T09:45:38.922Z,82.10
2022-10-26T09:48:40.395Z,78.10
2022-10-26T09:51:27.287Z,79.60
2022-10-26T09:54:18.067Z,79.70
2022-10-26T09:57:05.660Z,73.50
2022-10-26T09:59:52.682Z,75.40
2022-10-26T10:02:40.053Z,72.00
2022-10-26T10:05:50.152Z,71.60
2022-10-26T10:08:35.337Z,69.90
2022-10-26T10:11:21.047Z,66.00
2022-10-26T10:14:16.435Z,65.00
2022-10-26T10:17:04.210Z,64.50
2022-10-26T10:19:50.083Z,64.30
2022-10-26T10:22:35.515Z,67.10
2022-10-26T10:25:34.697Z,64.40
2022-10-26T10:28:22.384Z,62.60
2022-10-26T10:31:37.573Z,61.10
2022-10-26T10:34:23.054Z,63.70
2022-10-26T10:37:24.512Z,62.40
2022-10-26T10:40:21.429Z,58.30
2022-10-26T10:43:15.744Z,61.40
2022-10-26T10:46:01.384Z,57.60
2022-10-26T10:48:48.810Z,59.10
2022-10-26T10:51:40.392Z,55.20
2022-10-26T10:54:35.191Z,53.90
2022-10-26T10:57:38.891Z,52.60
2022-10-26T11:00:25.559Z,44.90
2022-10-26T11:03:25.782Z,47.80
2022-10-26T11:06:24.895Z,41.80
2022-10-26T11:09:18.367Z,44.00
2022-10-26T11:12:19.744Z,49.50
2022-10-26T11:15:14.823Z,46.50
2022-10-26T11:18:18.046Z,45.80
2022-10-26T11:21:31.256Z,48.40
2022-10-26T11:24:36.610Z,43.90
2022-10-26T11:27:40.051Z,48.10
2022-10-26T11:30:26.488Z,47.00
2022-10-26T11:33:30.791Z,44.80
2022-10-26T11:36:22.429Z,46.30
2022-10-26T11:39:25.604Z,43.80
2022-10-26T11:42:28.170Z,46.20
2022-10-26T11:45:23.195Z,47.60
2022-10-26T11:48:28.415Z,48.20
2022-10-26T11:51:36.182Z,43.50
2022-10-26T11:54:28.455Z,47.60
2022-10-26T11:57:16.700Z,42.30
2022-10-26T12:00:16.260Z,43.40
2022-10-26T12:03:12.045Z,42.80
2022-10-26T12:05:57.747Z,46.00
2022-10-26T12:09:06.335Z,40.70
2022-10-26T12:12:09.479Z,43.60
2022-10-26T12:14:59.858Z,43.10
2022-10-26T12:17:53.335Z,37.90
2022-10-26T12:20:56.712Z,37.90
2022-10-26T12:24:12.987Z,39.90
2022-10-26T12:27:36.817Z,36.90
2022-10-26T12:30:22.143Z,38.20
2022-10-26T12:33:30.309Z,39.80
2022-10-26T12:36:49.946Z,36.90
2022-10-26T12:39:36.367Z,35.50
2022-10-26T12:42:24.737Z,34.50
2022-10-26T12:45:21.289Z,35.00
2022-10-26T12:48:27.885Z,35.00
2022-10-26T12:51:26.308Z,35.70
2022-10-26T12:54:41.895Z,37.60
2022-10-26T12:57:55.597Z,38.60
2022-10-26T13:01:01.057Z,37.70
2022-10-26T13:03:58.527Z,35.10
2022-10-26T13:07:02.779Z,34.00
2022-10-26T13:10:22.879Z,34.70
2022-10-26T13:13:09.060Z,31.80
2022-10-26T13:15:58.419Z,33.50
2022-10-26T13:18:48.462Z,32.20
2022-10-26T13:21:47.298Z,30.00
2022-10-26T13:24:34.947Z,32.40
2022-10-26T13:27:24.401Z,33.30
2022-10-26T13:30:09.752Z,35.90
2022-10-26T13:32:56.964Z,35.70
2022-10-26T13:35:44.382Z,34.30
2022-10-26T13:38:34.535Z,36.50
2022-10-26T13:41:32.374Z,34.60
2022-10-26T13:44:26.200Z,35.70
2022-10-26T13:47:19.530Z,33.40
2022-10-26T13:50:08.582Z,30.40
2022-10-26T13:53:11.306Z,32.10
2022-10-26T13:56:06.846Z,30.10
2022-10-26T13:58:59.225Z,30.50
2022-10-26T14:01:44.567Z,30.70
2022-10-26T14:04:29.774Z,31.80
2022-10-26T14:07:21.024Z,28.20
2022-10-26T14:10:06.835Z,29.70
2022-10-26T14:12:52.590Z,27.80
2022-10-26T14:15:38.272Z,27.50
2022-10-26T14:18:29.950Z,29.20
2022-10-26T14:21:18.895Z,30.00
2022-10-26T14:24:07.673Z,27.30
2022-10-26T14:26:53.457Z,28.50
2022-10-26T14:29:39.167Z,30.50
2022-10-26T14:32:29.964Z,30.80
2022-10-26T14:35:16.450Z,32.60
2022-10-26T14:38:06.756Z,31.70
2022-10-26T14:40:55.083Z,32.20
2022-10-26T14:43:40.599Z,32.00
2022-10-26T14:46:28.926Z,33.20
2022-10-26T14:49:23.841Z,32.80
2022-10-26T14:52:20.200Z,32.90
2022-10-26T14:55:15.490Z,34.30
2022-10-26T14:58:14.826Z,34.60
2022-10-26T15:01:31.988Z,36.80
2022-10-26T15:04:32.129Z,35.30
2022-10-26T15:07:20.660Z,37.50
2022-10-26T15:10:06.651Z,38.30
2022-10-26T15:12:52.334Z,39.80
2022-10-26T15:15:39.704Z,40.10
2022-10-26T15:18:35.158Z,41.20
2022-10-26T15:21:28.355Z,42.60
2022-10-26T15:24:38.640Z,42.90
2022-10-26T15:27:25.200Z,43.50
2022-10-26T15:30:28.009Z,44.80
2022-10-26T15:33:24.015Z,44.90
2022-10-26T15:36:09.201Z,47.10
2022-10-26T15:38:55.698Z,47.20
2022-10-26T15:41:46.749Z,49.50
2022-10-26T15:44:32.224Z,50.10
2022-10-26T15:47:20.191Z,52.00
2022-10-26T15:50:06.051Z,52.60
2022-10-26T15:53:00.718Z,53.10
2022-10-26T15:55:46.348Z,53.60
2022-10-26T15:58:32.096Z,53.90
2022-10-26T16:01:20.286Z,54.20
2022-10-26T16:04:05.581Z,54.90
2022-10-26T16:06:51.288Z,55.30
2022-10-26T16:09:37.262Z,56.20
2022-10-26T16:12:22.727Z,57.10
2022-10-26T16:15:09.559Z,56.70
2022-10-26T16:17:55.029Z,57.00
2022-10-26T16:20:41.161Z,58.80
2022-10-26T16:23:26.599Z,59.10
2022-10-26T16:26:12.182Z,59.30
2022-10-26T16:28:57.574Z,60.40
2022-10-26T16:31:42.880Z,60.70
2022-10-26T16:34:28.498Z,61.50
2022-10-26T16:37:14.126Z,62.20
2022-10-26T16:39:59.569Z,63.20
2022-10-26T16:42:45.296Z,63.30
2022-10-26T16:45:30.446Z,65.80
2022-10-26T16:48:16.209Z,66.60
2022-10-26T16:51:28.606Z,67.20
2022-10-26T16:54:14.003Z,68.60
2022-10-26T16:56:59.698Z,70.10
2022-10-26T16:59:45.260Z,70.70
2022-10-26T17:02:30.636Z,71.90
2022-10-26T17:05:15.994Z,74.40
2022-10-26T17:08:01.680Z,75.80
2022-10-26T17:10:47.341Z,77.80
2022-10-26T17:13:32.883Z,80.80
2022-10-26T17:16:20.809Z,81.20
2022-10-26T17:19:06.184Z,81.20
2022-10-26T17:21:51.723Z,81.40
2022-10-26T17:24:37.860Z,79.70
2022-10-26T17:27:23.249Z,80.90
2022-10-26T17:30:08.960Z,86.30
2022-10-26T17:32:54.612Z,99.90
2022-10-26T17:35:39.886Z,99.90
2022-10-26T17:38:25.460Z,99.90
2022-10-26T17:41:13.720Z,99.90
2022-10-26T17:43:59.025Z,99.90
2022-10-26T17:46:44.822Z,99.90
2022-10-26T17:49:35.070Z,99.90
2022-10-26T17:52:24.631Z,99.90
2022-10-26T17:55:10.031Z,99.90
2022-10-26T17:57:55.603Z,99.90
2022-10-26T18:00:41.074Z,99.90
2022-10-26T18:03:26.458Z,99.90
2022-10-26T18:06:11.739Z,99.90
2022-10-26T18:08:58.074Z,99.90
2022-10-26T18:11:43.627Z,99.90
2022-10-26T18:14:28.940Z,99.90
2022-10-26T18:17:14.300Z,99.90
2022-10-26T18:19:59.821Z,99.90
2022-10-26T18:22:45.313Z,99.90
2022-10-26T18:25:31.536Z,99.90
2022-10-26T18:28:16.845Z,99.90
2022-10-26T18:31:04.396Z,99.90
2022-10-26T18:33:58.225Z,99.90
2022-10-26T18:36:43.876Z,99.90
2022-10-26T18:39:29.821Z,99.90
2022-10-26T18:42:15.562Z,99.90
2022-10-26T18:45:03.136Z,99.90
2022-10-26T18:47:48.644Z,99.90
2022-10-26T18:50:36.066Z,99.90
2022-10-26T18:53:21.471Z,99.90
2022-10-26T18:56:09.845Z,99.90
2022-10-26T18:59:00.160Z,99.90
2022-10-26T19:01:47.298Z,99.90
2022-10-26T19:04:33.167Z,99.90
2022-10-26T19:07:18.536Z,99.90
2022-10-26T19:10:04.295Z,99.90
2022-10-26T19:12:50.000Z,99.90
2022-10-26T19:15:35.651Z,99.90
2022-10-26T19:18:21.188Z,99.90
2022-10-26T19:21:11.663Z,99.90
2022-10-26T19:23:59.712Z,99.90
2022-10-26T19:26:46.070Z,99.90
2022-10-26T19:29:31.585Z,99.90
2022-10-26T19:32:16.861Z,99.90
2022-10-26T19:35:02.570Z,99.90
2022-10-26T19:37:47.867Z,99.90
2022-10-26T19:40:33.447Z,99.90
2022-10-26T19:43:19.546Z,99.90
2022-10-26T19:46:18.043Z,99.90
2022-10-26T19:49:03.430Z,99.90
2022-10-26T19:51:48.726Z,99.90
2022-10-26T19:54:34.244Z,99.90
2022-10-26T19:57:19.597Z,99.90
2022-10-26T20:00:05.545Z,99.90
2022-10-26T20:02:51.205Z,99.90
2022-10-26T20:05:40.807Z,99.90
2022-10-26T20:08:26.589Z,99.90
2022-10-26T20:11:15.471Z,99.90
2022-10-26T20:14:01.247Z,99.90
2022-10-26T20:16:46.803Z,99.90
2022-10-26T20:19:31.994Z,99.90
2022-10-26T20:22:17.688Z,99.90
2022-10-26T20:25:03.177Z,99.90
2022-10-26T20:27:48.829Z,99.90
2022-10-26T20:30:35.585Z,99.90
2022-10-26T20:33:21.215Z,99.90
2022-10-26T20:36:07.151Z,99.90
2022-10-26T20:38:53.043Z,99.90
2022-10-26T20:41:42.724Z,99.90
2022-10-26T20:44:34.432Z,99.90
2022-10-26T20:47:20.444Z,99.90
2022-10-26T20:50:06.828Z,99.90
2022-10-26T20:52:55.046Z,99.90
2022-10-26T20:55:45.635Z,99.90
2022-10-26T20:58:45.737Z,99.90
2022-10-26T21:01:33.991Z,99.90
2022-10-26T21:04:19.367Z,99.90
2022-10-26T21:07:04.929Z,99.90
2022-10-26T21:09:50.395Z,99.90
2022-10-26T21:12:36.068Z,99.90
2022-10-26T21:15:21.496Z,99.90
2022-10-26T21:18:07.091Z,99.90
2022-10-26T21:20:56.626Z,99.90
2022-10-26T21:23:42.140Z,99.90
2022-10-26T21:26:27.714Z,99.90
2022-10-26T21:29:13.205Z,99.90
2022-10-26T21:31:58.364Z,99.90
2022-10-26T21:34:43.904Z,99.90
2022-10-26T21:37:29.488Z,99.90
2022-10-26T21:40:15.668Z,99.90
2022-10-26T21:43:01.282Z,99.90
2022-10-26T21:45:46.645Z,99.90
2022-10-26T21:48:33.524Z,99.90
2022-10-26T21:51:20.389Z,99.90
2022-10-26T21:54:05.963Z,99.90
2022-10-26T21:56:51.483Z,99.90
2022-10-26T21:59:37.090Z,99.90
2022-10-26T22:02:22.876Z,99.90
2022-10-26T22:05:08.174Z,99.90
2022-10-26T22:07:53.588Z,99.90
2022-10-26T22:10:38.913Z,99.90
2022-10-26T22:13:24.983Z,99.90
2022-10-26T22:16:16.325Z,99.90
2022-10-26T22:19:06.952Z,99.90
2022-10-26T22:21:52.187Z,99.90
2022-10-26T22:24:37.749Z,99.90
2022-10-26T22:27:23.226Z,99.90
2022-10-26T22:30:09.261Z,99.90
2022-10-26T22:32:54.613Z,99.90
2022-10-26T22:35:39.956Z,99.90
2022-10-26T22:38:25.565Z,99.90
2022-10-26T22:41:11.617Z,99.90
2022-10-26T22:43:56.953Z,99.90
2022-10-26T22:46:42.221Z,99.90
2022-10-26T22:49:27.879Z,99.90
2022-10-26T22:52:13.317Z,99.90
2022-10-26T22:54:58.565Z,99.90
2022-10-26T22:57:44.293Z,99.90
2022-10-26T23:00:29.825Z,99.90
2022-10-26T23:03:15.410Z,99.90
2022-10-26T23:06:01.949Z,99.90
2022-10-26T23:08:47.242Z,99.90
2022-10-26T23:11:33.037Z,99.90
2022-10-26T23:14:18.717Z,99.90
2022-10-26T23:17:06.190Z,99.90
2022-10-26T23:19:51.869Z,99.90
2022-10-26T23:22:37.148Z,99.90
2022-10-26T23:25:22.815Z,99.90
2022-10-26T23:28:09.263Z,99.90
2022-10-26T23:30:55.002Z,99.90
2022-10-26T23:33:40.976Z,99.90
2022-10-26T23:36:26.347Z,99.90
2022-10-26T23:39:11.957Z,99.90
2022-10-26T23:41:57.479Z,99.90
2022-10-26T23:44:42.960Z,99.90
2022-10-26T23:47:28.351Z,99.90
2022-10-26T23:50:13.738Z,99.90
2022-10-26T23:52:59.089Z,99.90
2022-10-26T23:55:45.437Z,99.90
2022-10-26T23:58:31.323Z,99.90
