createdAt,value
2023-04-26T00:00:27.190Z,270
2023-04-26T00:02:07.674Z,180
2023-04-26T00:03:48.156Z,45
2023-04-26T00:05:28.559Z,45
2023-04-26T00:07:08.786Z,67.5
2023-04-26T00:08:49.346Z,22.5
2023-04-26T00:10:29.596Z,22.5
2023-04-26T00:12:10.055Z,90
2023-04-26T00:13:50.477Z,270
2023-04-26T00:15:30.855Z,180
2023-04-26T00:17:11.212Z,112.5
2023-04-26T00:18:51.776Z,22.5
2023-04-26T00:20:32.063Z,270
2023-04-26T00:22:12.559Z,45
2023-04-26T00:23:52.759Z,22.5
2023-04-26T00:25:33.144Z,112.5
2023-04-26T00:27:13.612Z,22.5
2023-04-26T00:28:54.308Z,0
2023-04-26T00:30:34.424Z,22.5
2023-04-26T00:32:14.838Z,22.5
2023-04-26T00:33:55.180Z,45
2023-04-26T00:35:35.558Z,45
2023-04-26T00:37:15.991Z,22.5
2023-04-26T00:38:56.436Z,90
2023-04-26T00:40:36.752Z,67.5
2023-04-26T00:42:17.165Z,22.5
2023-04-26T00:43:57.594Z,112.5
2023-04-26T00:45:37.976Z,45
2023-04-26T00:47:18.324Z,292.5
2023-04-26T00:48:58.750Z,225
2023-04-26T00:50:39.183Z,202.5
2023-04-26T00:52:19.630Z,112.5
2023-04-26T00:54:00.051Z,180
2023-04-26T00:55:40.417Z,157.5
2023-04-26T00:57:20.781Z,225
2023-04-26T00:59:01.087Z,247.5
2023-04-26T01:00:41.578Z,180
2023-04-26T01:02:22.124Z,270
2023-04-26T01:04:02.746Z,337.5
2023-04-26T01:05:42.878Z,202.5
2023-04-26T01:07:23.308Z,270
2023-04-26T01:09:03.597Z,292.5
2023-04-26T01:10:43.988Z,270
2023-04-26T01:12:24.290Z,180
2023-04-26T01:14:04.565Z,45
2023-04-26T01:15:45.014Z,112.5
2023-04-26T01:17:25.448Z,22.5
2023-04-26T01:19:05.802Z,22.5
2023-04-26T01:20:46.358Z,67.5
2023-04-26T01:22:26.644Z,45
2023-04-26T01:24:07.086Z,202.5
2023-04-26T01:25:47.486Z,45
2023-04-26T01:27:27.949Z,112.5
2023-04-26T01:29:08.370Z,22.5
2023-04-26T01:30:48.784Z,180
2023-04-26T01:32:29.205Z,112.5
2023-04-26T01:34:09.571Z,45
2023-04-26T01:35:49.961Z,225
2023-04-26T01:37:30.351Z,112.5
2023-04-26T01:39:10.768Z,135
2023-04-26T01:40:51.132Z,45
2023-04-26T01:42:31.494Z,270
2023-04-26T01:44:11.907Z,45
2023-04-26T01:45:52.340Z,22.5
2023-04-26T01:47:32.728Z,0
2023-04-26T01:49:13.103Z,45
2023-04-26T01:50:53.669Z,112.5
2023-04-26T01:52:34.004Z,45
2023-04-26T01:54:14.369Z,67.5
2023-04-26T01:55:54.803Z,45
2023-04-26T01:57:35.174Z,67.5
2023-04-26T01:59:15.583Z,112.5
2023-04-26T02:00:56.035Z,90
2023-04-26T02:02:36.526Z,45
2023-04-26T02:04:16.808Z,22.5
2023-04-26T02:05:57.174Z,22.5
2023-04-26T02:07:37.612Z,22.5
2023-04-26T02:09:18.054Z,22.5
2023-04-26T02:10:58.472Z,90
2023-04-26T02:12:38.908Z,45
2023-04-26T02:14:19.304Z,22.5
2023-04-26T02:15:59.743Z,67.5
2023-04-26T02:17:40.056Z,225
2023-04-26T02:19:20.373Z,270
2023-04-26T02:21:00.822Z,90
2023-04-26T02:22:41.213Z,22.5
2023-04-26T02:24:21.726Z,45
2023-04-26T02:26:02.152Z,135
2023-04-26T02:27:42.538Z,22.5
2023-04-26T02:29:39.920Z,112.5
2023-04-26T02:31:03.491Z,0
2023-04-26T02:32:43.895Z,45
2023-04-26T02:34:24.321Z,22.5
2023-04-26T02:36:04.700Z,67.5
2023-04-26T02:37:45.074Z,45
2023-04-26T02:39:25.478Z,90
2023-04-26T02:41:05.949Z,90
2023-04-26T02:42:46.284Z,90
2023-04-26T02:44:26.717Z,112.5
2023-04-26T02:46:07.073Z,90
2023-04-26T02:47:47.503Z,67.5
2023-04-26T02:49:27.863Z,67.5
2023-04-26T02:51:08.307Z,112.5
2023-04-26T02:52:48.730Z,90
2023-04-26T02:54:29.137Z,90
2023-04-26T02:56:09.515Z,180
2023-04-26T02:57:49.942Z,90
2023-04-26T02:59:30.335Z,202.5
2023-04-26T03:01:10.774Z,67.5
2023-04-26T03:02:51.343Z,45
2023-04-26T03:04:31.592Z,45
2023-04-26T03:06:11.985Z,45
2023-04-26T03:07:52.320Z,180
2023-04-26T03:09:32.746Z,22.5
2023-04-26T03:11:13.126Z,22.5
2023-04-26T03:12:53.546Z,45
2023-04-26T03:14:33.976Z,45
2023-04-26T03:16:14.425Z,45
2023-04-26T03:17:54.842Z,22.5
2023-04-26T03:19:35.212Z,337.5
2023-04-26T03:21:15.692Z,180
2023-04-26T03:22:56.084Z,337.5
2023-04-26T03:24:36.531Z,112.5
2023-04-26T03:26:16.917Z,112.5
2023-04-26T03:27:57.229Z,67.5
2023-04-26T03:29:37.687Z,67.5
2023-04-26T03:31:18.202Z,90
2023-04-26T03:32:58.586Z,22.5
2023-04-26T03:34:38.881Z,67.5
2023-04-26T03:36:19.223Z,112.5
2023-04-26T03:37:59.565Z,90
2023-04-26T03:39:40.034Z,67.5
2023-04-26T03:41:20.340Z,45
2023-04-26T03:43:00.796Z,45
2023-04-26T03:44:41.186Z,315
2023-04-26T03:46:21.698Z,225
2023-04-26T03:48:02.165Z,22.5
2023-04-26T03:49:42.525Z,67.5
2023-04-26T03:51:22.921Z,67.5
2023-04-26T03:53:03.351Z,67.5
2023-04-26T03:54:43.717Z,67.5
2023-04-26T03:56:24.115Z,22.5
2023-04-26T03:58:04.490Z,22.5
2023-04-26T03:59:44.894Z,22.5
2023-04-26T04:01:25.257Z,67.5
2023-04-26T04:03:05.828Z,90
2023-04-26T04:04:46.218Z,45
2023-04-26T04:06:26.432Z,45
2023-04-26T04:08:06.869Z,270
2023-04-26T04:09:47.355Z,90
2023-04-26T04:11:27.678Z,180
2023-04-26T04:13:08.065Z,135
2023-04-26T04:14:48.527Z,22.5
2023-04-26T04:16:28.946Z,45
2023-04-26T04:18:09.267Z,90
2023-04-26T04:19:49.515Z,45
2023-04-26T04:21:29.800Z,67.5
2023-04-26T04:23:10.206Z,45
2023-04-26T04:24:50.587Z,157.5
2023-04-26T04:26:30.966Z,45
2023-04-26T04:28:11.334Z,22.5
2023-04-26T04:29:51.835Z,45
2023-04-26T04:31:32.336Z,67.5
2023-04-26T04:33:12.729Z,22.5
2023-04-26T04:34:53.129Z,22.5
2023-04-26T04:36:33.576Z,45
2023-04-26T04:38:14.009Z,45
2023-04-26T04:39:54.437Z,22.5
2023-04-26T04:41:34.857Z,45
2023-04-26T04:43:15.280Z,45
2023-04-26T04:44:55.653Z,45
2023-04-26T04:46:36.006Z,22.5
2023-04-26T04:48:16.407Z,270
2023-04-26T04:49:56.801Z,45
2023-04-26T04:51:37.135Z,45
2023-04-26T04:53:17.552Z,22.5
2023-04-26T04:54:57.970Z,22.5
2023-04-26T04:56:38.388Z,22.5
2023-04-26T04:58:18.858Z,45
2023-04-26T04:59:59.147Z,45
2023-04-26T05:01:39.527Z,45
2023-04-26T05:03:19.929Z,45
2023-04-26T05:05:00.188Z,67.5
2023-04-26T05:06:40.609Z,180
2023-04-26T05:08:21.013Z,67.5
2023-04-26T05:10:01.426Z,157.5
2023-04-26T05:11:41.852Z,135
2023-04-26T05:13:22.291Z,45
2023-04-26T05:15:02.788Z,90
2023-04-26T05:16:43.199Z,90
2023-04-26T05:18:23.618Z,157.5
2023-04-26T05:20:04.043Z,22.5
2023-04-26T05:21:44.455Z,180
2023-04-26T05:23:24.799Z,22.5
2023-04-26T05:25:05.188Z,67.5
2023-04-26T05:26:45.580Z,202.5
2023-04-26T05:28:25.939Z,135
2023-04-26T05:30:06.379Z,22.5
2023-04-26T05:31:46.787Z,135
2023-04-26T05:33:27.175Z,22.5
2023-04-26T05:35:07.574Z,157.5
2023-04-26T05:36:48.054Z,112.5
2023-04-26T05:38:28.466Z,22.5
2023-04-26T05:40:09.035Z,0
2023-04-26T05:41:49.343Z,90
2023-04-26T05:43:29.683Z,22.5
2023-04-26T05:45:10.096Z,157.5
2023-04-26T05:46:50.517Z,22.5
2023-04-26T05:48:30.884Z,0
2023-04-26T05:50:11.308Z,45
2023-04-26T05:51:51.710Z,22.5
2023-04-26T05:53:32.099Z,90
2023-04-26T05:55:12.509Z,315
2023-04-26T05:56:52.887Z,337.5
2023-04-26T05:58:33.157Z,67.5
2023-04-26T06:00:13.504Z,67.5
2023-04-26T06:01:54.038Z,22.5
2023-04-26T06:03:34.623Z,112.5
2023-04-26T06:05:14.951Z,292.5
2023-04-26T06:06:55.093Z,135
2023-04-26T06:08:35.501Z,247.5
2023-04-26T06:10:15.949Z,135
2023-04-26T06:11:56.313Z,45
2023-04-26T06:13:36.777Z,135
2023-04-26T06:15:17.172Z,315
2023-04-26T06:16:57.738Z,90
2023-04-26T06:18:38.121Z,112.5
2023-04-26T06:20:18.470Z,225
2023-04-26T06:21:58.784Z,225
2023-04-26T06:23:39.135Z,202.5
2023-04-26T06:25:19.534Z,112.5
2023-04-26T06:26:59.915Z,112.5
2023-04-26T06:28:42.204Z,67.5
2023-04-26T06:30:20.684Z,180
2023-04-26T06:32:01.040Z,180
2023-04-26T06:33:41.482Z,180
2023-04-26T06:35:21.788Z,292.5
2023-04-26T06:37:02.276Z,292.5
2023-04-26T06:38:42.712Z,315
2023-04-26T06:40:23.160Z,270
2023-04-26T06:42:03.561Z,292.5
2023-04-26T06:43:43.944Z,270
2023-04-26T06:45:24.361Z,270
2023-04-26T06:47:04.829Z,270
2023-04-26T06:48:45.242Z,292.5
2023-04-26T06:50:25.649Z,225
2023-04-26T06:52:06.079Z,270
2023-04-26T06:53:46.397Z,315
2023-04-26T06:55:26.930Z,270
2023-04-26T06:57:07.360Z,270
2023-04-26T06:58:47.692Z,247.5
2023-04-26T07:00:28.160Z,157.5
2023-04-26T07:02:08.601Z,202.5
2023-04-26T07:03:49.024Z,292.5
2023-04-26T07:05:29.282Z,270
2023-04-26T07:07:11.127Z,225
2023-04-26T07:08:50.355Z,292.5
2023-04-26T07:10:30.521Z,292.5
2023-04-26T07:12:10.948Z,292.5
2023-04-26T07:13:51.543Z,292.5
2023-04-26T07:15:31.707Z,270
2023-04-26T07:17:12.035Z,292.5
2023-04-26T07:18:52.404Z,292.5
2023-04-26T07:20:32.802Z,270
2023-04-26T07:22:13.409Z,247.5
2023-04-26T07:23:53.819Z,315
2023-04-26T07:25:34.003Z,315
2023-04-26T07:27:14.310Z,292.5
2023-04-26T07:28:54.700Z,292.5
2023-04-26T07:30:35.092Z,292.5
2023-04-26T07:32:15.523Z,270
2023-04-26T07:33:56.204Z,247.5
2023-04-26T07:35:36.325Z,270
2023-04-26T07:37:16.767Z,247.5
2023-04-26T07:38:57.162Z,270
2023-04-26T07:40:37.544Z,247.5
2023-04-26T07:42:17.933Z,292.5
2023-04-26T07:43:58.267Z,315
2023-04-26T07:45:38.821Z,292.5
2023-04-26T07:47:19.193Z,292.5
2023-04-26T07:48:59.549Z,292.5
2023-04-26T07:50:39.990Z,292.5
2023-04-26T07:52:20.444Z,292.5
2023-04-26T07:54:00.787Z,270
2023-04-26T07:55:41.120Z,225
2023-04-26T07:57:21.453Z,225
2023-04-26T07:59:01.914Z,292.5
2023-04-26T08:00:42.281Z,292.5
2023-04-26T08:02:29.875Z,292.5
2023-04-26T08:04:03.303Z,247.5
2023-04-26T08:05:43.673Z,292.5
2023-04-26T08:07:23.770Z,270
2023-04-26T08:09:04.253Z,225
2023-04-26T08:10:44.671Z,270
2023-04-26T08:12:25.105Z,270
2023-04-26T08:14:05.502Z,292.5
2023-04-26T08:15:45.891Z,270
2023-04-26T08:17:26.303Z,270
2023-04-26T08:19:06.685Z,247.5
2023-04-26T08:20:47.030Z,247.5
2023-04-26T08:22:27.447Z,247.5
2023-04-26T08:24:07.805Z,292.5
2023-04-26T08:25:48.208Z,270
2023-04-26T08:27:28.558Z,202.5
2023-04-26T08:29:08.916Z,270
2023-04-26T08:30:49.382Z,247.5
2023-04-26T08:32:29.612Z,270
2023-04-26T08:34:10.035Z,270
2023-04-26T08:35:50.468Z,292.5
2023-04-26T08:37:30.914Z,292.5
2023-04-26T08:39:11.270Z,270
2023-04-26T08:40:51.754Z,270
2023-04-26T08:42:32.162Z,270
2023-04-26T08:44:12.485Z,292.5
2023-04-26T08:45:52.928Z,270
2023-04-26T08:47:33.328Z,292.5
2023-04-26T08:49:13.749Z,270
2023-04-26T08:50:54.221Z,225
2023-04-26T08:52:34.616Z,270
2023-04-26T08:54:15.005Z,292.5
2023-04-26T08:55:55.551Z,292.5
2023-04-26T08:57:35.939Z,270
2023-04-26T08:59:16.324Z,292.5
2023-04-26T09:00:56.836Z,292.5
2023-04-26T09:02:37.284Z,225
2023-04-26T09:04:17.780Z,247.5
2023-04-26T09:05:57.985Z,292.5
2023-04-26T09:07:38.346Z,180
2023-04-26T09:09:18.708Z,270
2023-04-26T09:10:59.126Z,292.5
2023-04-26T09:12:39.521Z,225
2023-04-26T09:14:19.939Z,247.5
2023-04-26T09:16:01.977Z,315
2023-04-26T09:17:40.827Z,292.5
2023-04-26T09:19:21.216Z,270
2023-04-26T09:21:01.611Z,270
2023-04-26T09:22:42.006Z,270
2023-04-26T09:24:22.411Z,270
2023-04-26T09:26:02.889Z,270
2023-04-26T09:27:43.169Z,270
2023-04-26T09:29:23.508Z,292.5
2023-04-26T09:31:03.941Z,292.5
2023-04-26T09:32:44.401Z,270
2023-04-26T09:34:24.825Z,270
2023-04-26T09:36:05.237Z,292.5
2023-04-26T09:37:57.286Z,247.5
2023-04-26T09:39:26.121Z,270
2023-04-26T09:41:06.584Z,270
2023-04-26T09:42:47.026Z,292.5
2023-04-26T09:44:27.384Z,292.5
2023-04-26T09:46:07.825Z,247.5
2023-04-26T09:47:48.204Z,292.5
2023-04-26T09:49:28.640Z,225
2023-04-26T09:51:09.056Z,225
2023-04-26T09:52:49.480Z,202.5
2023-04-26T09:54:29.921Z,225
2023-04-26T09:56:10.316Z,202.5
2023-04-26T09:57:50.741Z,270
2023-04-26T09:59:31.201Z,202.5
2023-04-26T10:01:11.780Z,292.5
2023-04-26T10:02:52.094Z,270
2023-04-26T10:04:32.472Z,247.5
2023-04-26T10:06:12.878Z,270
2023-04-26T10:07:53.227Z,292.5
2023-04-26T10:09:33.601Z,292.5
2023-04-26T10:11:14.106Z,315
2023-04-26T10:13:00.273Z,225
2023-04-26T10:14:40.644Z,292.5
2023-04-26T10:16:21.024Z,270
2023-04-26T10:18:01.303Z,225
2023-04-26T10:19:41.621Z,270
2023-04-26T10:21:21.993Z,247.5
2023-04-26T10:23:02.453Z,315
2023-04-26T10:24:42.813Z,292.5
2023-04-26T10:26:23.242Z,270
2023-04-26T10:28:03.610Z,225
2023-04-26T10:29:44.006Z,225
2023-04-26T10:31:24.422Z,292.5
2023-04-26T10:33:04.731Z,270
2023-04-26T10:34:45.124Z,225
2023-04-26T10:36:25.545Z,225
2023-04-26T10:38:06.007Z,202.5
2023-04-26T10:39:46.464Z,247.5
2023-04-26T10:41:26.690Z,247.5
2023-04-26T10:43:07.152Z,202.5
2023-04-26T10:44:47.488Z,225
2023-04-26T10:46:28.021Z,202.5
2023-04-26T10:48:08.399Z,247.5
2023-04-26T10:49:48.919Z,225
2023-04-26T10:51:29.158Z,247.5
2023-04-26T10:53:09.477Z,202.5
2023-04-26T10:54:49.840Z,202.5
2023-04-26T10:56:30.275Z,202.5
2023-04-26T10:58:10.689Z,202.5
2023-04-26T10:59:54.782Z,247.5
2023-04-26T11:01:31.658Z,247.5
2023-04-26T11:03:12.210Z,225
2023-04-26T11:04:52.554Z,202.5
2023-04-26T11:06:32.843Z,202.5
2023-04-26T11:08:13.309Z,225
2023-04-26T11:09:53.607Z,225
2023-04-26T11:11:34.029Z,180
2023-04-26T11:13:14.480Z,202.5
2023-04-26T11:14:54.875Z,202.5
2023-04-26T11:16:35.387Z,180
2023-04-26T11:18:15.725Z,247.5
2023-04-26T11:19:56.094Z,247.5
2023-04-26T11:21:36.537Z,292.5
2023-04-26T11:23:16.877Z,247.5
2023-04-26T11:24:57.328Z,270
2023-04-26T11:26:37.697Z,202.5
2023-04-26T11:28:18.129Z,202.5
2023-04-26T11:29:58.587Z,202.5
2023-04-26T11:31:39.107Z,247.5
2023-04-26T11:33:19.403Z,292.5
2023-04-26T11:34:59.863Z,292.5
2023-04-26T11:36:40.263Z,292.5
2023-04-26T11:38:20.704Z,292.5
2023-04-26T11:40:01.192Z,270
2023-04-26T11:41:41.546Z,292.5
2023-04-26T11:43:22.124Z,180
2023-04-26T11:45:02.482Z,225
2023-04-26T11:46:42.942Z,270
2023-04-26T11:48:23.343Z,247.5
2023-04-26T11:50:03.642Z,292.5
2023-04-26T11:51:43.943Z,247.5
2023-04-26T11:53:24.314Z,292.5
2023-04-26T11:55:04.722Z,292.5
2023-04-26T11:56:45.190Z,292.5
2023-04-26T11:58:25.652Z,270
2023-04-26T12:00:06.189Z,270
2023-04-26T12:01:46.571Z,270
2023-04-26T12:03:27.098Z,292.5
2023-04-26T12:05:07.407Z,225
2023-04-26T12:06:47.673Z,225
2023-04-26T12:08:28.085Z,202.5
2023-04-26T12:10:08.475Z,292.5
2023-04-26T12:11:48.802Z,292.5
2023-04-26T12:13:29.301Z,247.5
2023-04-26T12:15:09.694Z,225
2023-04-26T12:16:50.208Z,247.5
2023-04-26T12:18:30.562Z,270
2023-04-26T12:20:11.127Z,292.5
2023-04-26T12:21:51.392Z,292.5
2023-04-26T12:23:31.898Z,292.5
2023-04-26T12:25:12.233Z,247.5
2023-04-26T12:26:52.538Z,247.5
2023-04-26T12:28:32.904Z,292.5
2023-04-26T12:30:13.305Z,292.5
2023-04-26T12:31:53.572Z,247.5
2023-04-26T12:33:34.072Z,292.5
2023-04-26T12:35:14.465Z,292.5
2023-04-26T12:36:54.997Z,292.5
2023-04-26T12:38:35.324Z,270
2023-04-26T12:40:15.778Z,292.5
2023-04-26T12:41:56.184Z,292.5
2023-04-26T12:43:36.628Z,292.5
2023-04-26T12:45:16.992Z,270
2023-04-26T12:46:57.418Z,270
2023-04-26T12:48:37.786Z,270
2023-04-26T12:50:18.808Z,292.5
2023-04-26T12:51:58.645Z,225
2023-04-26T12:53:38.992Z,270
2023-04-26T12:55:19.444Z,225
2023-04-26T12:56:59.919Z,270
2023-04-26T12:58:40.330Z,292.5
2023-04-26T13:00:20.786Z,202.5
2023-04-26T13:02:01.152Z,225
2023-04-26T13:03:41.756Z,292.5
2023-04-26T13:05:21.928Z,292.5
2023-04-26T13:07:02.399Z,270
2023-04-26T13:08:42.749Z,292.5
2023-04-26T13:10:23.118Z,292.5
2023-04-26T13:12:03.515Z,292.5
2023-04-26T13:13:44.896Z,247.5
2023-04-26T13:15:24.367Z,225
2023-04-26T13:17:04.758Z,225
2023-04-26T13:18:45.222Z,270
2023-04-26T13:20:26.759Z,292.5
2023-04-26T13:22:06.192Z,180
2023-04-26T13:23:46.613Z,292.5
2023-04-26T13:25:27.035Z,247.5
2023-04-26T13:27:07.377Z,202.5
2023-04-26T13:28:47.779Z,247.5
2023-04-26T13:30:28.149Z,180
2023-04-26T13:32:08.609Z,247.5
2023-04-26T13:33:48.983Z,292.5
2023-04-26T13:35:29.339Z,180
2023-04-26T13:37:09.679Z,292.5
2023-04-26T13:38:50.046Z,247.5
2023-04-26T13:40:30.525Z,270
2023-04-26T13:42:10.916Z,292.5
2023-04-26T13:43:51.365Z,292.5
2023-04-26T13:45:31.833Z,247.5
2023-04-26T13:47:12.260Z,247.5
2023-04-26T13:48:52.693Z,202.5
2023-04-26T13:50:33.066Z,202.5
2023-04-26T13:52:13.444Z,225
2023-04-26T13:53:53.802Z,247.5
2023-04-26T13:55:34.212Z,270
2023-04-26T13:57:14.613Z,225
2023-04-26T13:58:55.015Z,202.5
2023-04-26T14:00:35.422Z,292.5
2023-04-26T14:02:16.066Z,247.5
2023-04-26T14:03:56.629Z,247.5
2023-04-26T14:05:36.748Z,292.5
2023-04-26T14:07:17.133Z,135
2023-04-26T14:08:57.541Z,202.5
2023-04-26T14:10:37.885Z,247.5
2023-04-26T14:12:18.282Z,225
2023-04-26T14:13:58.627Z,292.5
2023-04-26T14:15:39.010Z,247.5
2023-04-26T14:17:19.421Z,202.5
2023-04-26T14:18:59.775Z,247.5
2023-04-26T14:20:40.205Z,225
2023-04-26T14:22:20.577Z,247.5
2023-04-26T14:24:00.913Z,270
2023-04-26T14:25:41.348Z,247.5
2023-04-26T14:27:21.836Z,315
2023-04-26T14:29:02.235Z,292.5
2023-04-26T14:30:42.695Z,270
2023-04-26T14:32:23.278Z,315
2023-04-26T14:34:03.574Z,292.5
2023-04-26T14:35:43.965Z,270
2023-04-26T14:37:24.427Z,315
2023-04-26T14:39:04.832Z,270
2023-04-26T14:40:45.190Z,292.5
2023-04-26T14:42:25.605Z,270
2023-04-26T14:44:06.044Z,315
2023-04-26T14:45:46.472Z,270
2023-04-26T14:47:27.003Z,270
2023-04-26T14:49:07.379Z,292.5
2023-04-26T14:50:47.832Z,292.5
2023-04-26T14:52:28.286Z,292.5
2023-04-26T14:54:08.657Z,292.5
2023-04-26T14:55:48.970Z,270
2023-04-26T14:57:29.429Z,292.5
2023-04-26T14:59:09.833Z,292.5
2023-04-26T15:00:50.352Z,292.5
2023-04-26T15:02:30.788Z,292.5
2023-04-26T15:04:11.121Z,270
2023-04-26T15:05:51.377Z,270
2023-04-26T15:07:32.848Z,292.5
2023-04-26T15:09:12.041Z,292.5
2023-04-26T15:10:52.421Z,292.5
2023-04-26T15:12:32.867Z,270
2023-04-26T15:14:13.191Z,292.5
2023-04-26T15:15:53.663Z,225
2023-04-26T15:17:34.062Z,292.5
2023-04-26T15:19:14.503Z,292.5
2023-04-26T15:20:54.799Z,270
2023-04-26T15:22:38.004Z,247.5
2023-04-26T15:24:15.649Z,292.5
2023-04-26T15:25:56.041Z,292.5
2023-04-26T15:27:36.510Z,270
2023-04-26T15:29:16.856Z,292.5
2023-04-26T15:30:57.237Z,270
2023-04-26T15:32:37.769Z,292.5
2023-04-26T15:34:18.064Z,292.5
2023-04-26T15:35:58.423Z,292.5
2023-04-26T15:37:38.786Z,292.5
2023-04-26T15:39:19.135Z,292.5
2023-04-26T15:40:59.585Z,292.5
2023-04-26T15:42:39.977Z,292.5
2023-04-26T15:44:20.375Z,292.5
2023-04-26T15:46:00.812Z,270
2023-04-26T15:47:41.202Z,292.5
2023-04-26T15:49:21.454Z,247.5
2023-04-26T15:51:01.944Z,292.5
2023-04-26T15:52:42.348Z,292.5
2023-04-26T15:54:22.784Z,270
2023-04-26T15:56:03.262Z,270
2023-04-26T15:57:43.609Z,292.5
2023-04-26T15:59:23.915Z,247.5
2023-04-26T16:01:04.436Z,292.5
2023-04-26T16:02:48.013Z,292.5
2023-04-26T16:04:25.514Z,270
2023-04-26T16:06:05.576Z,292.5
2023-04-26T16:07:45.984Z,292.5
2023-04-26T16:09:26.414Z,292.5
2023-04-26T16:11:06.823Z,292.5
2023-04-26T16:12:47.250Z,292.5
2023-04-26T16:14:27.644Z,180
2023-04-26T16:16:08.251Z,270
2023-04-26T16:17:48.496Z,292.5
2023-04-26T16:19:28.838Z,292.5
2023-04-26T16:21:09.288Z,225
2023-04-26T16:22:49.728Z,292.5
2023-04-26T16:24:30.162Z,292.5
2023-04-26T16:26:10.576Z,292.5
2023-04-26T16:27:50.985Z,292.5
2023-04-26T16:29:31.412Z,315
2023-04-26T16:31:11.902Z,270
2023-04-26T16:32:52.436Z,292.5
2023-04-26T16:34:32.807Z,270
2023-04-26T16:36:13.239Z,292.5
2023-04-26T16:37:53.618Z,247.5
2023-04-26T16:39:33.953Z,202.5
2023-04-26T16:41:14.347Z,292.5
2023-04-26T16:42:54.854Z,270
2023-04-26T16:44:35.266Z,247.5
2023-04-26T16:46:15.674Z,292.5
2023-04-26T16:47:56.179Z,315
2023-04-26T16:49:36.510Z,247.5
2023-04-26T16:51:16.931Z,292.5
2023-04-26T16:52:57.258Z,292.5
2023-04-26T16:54:37.671Z,292.5
2023-04-26T16:56:18.051Z,292.5
2023-04-26T16:57:58.427Z,292.5
2023-04-26T16:59:38.796Z,315
2023-04-26T17:01:19.250Z,270
2023-04-26T17:02:59.693Z,292.5
2023-04-26T17:04:40.151Z,292.5
2023-04-26T17:06:20.449Z,292.5
2023-04-26T17:08:00.887Z,292.5
2023-04-26T17:09:41.313Z,270
2023-04-26T17:11:21.787Z,225
2023-04-26T17:13:02.191Z,292.5
2023-04-26T17:14:42.620Z,292.5
2023-04-26T17:16:23.141Z,202.5
2023-04-26T17:18:03.450Z,292.5
2023-04-26T17:19:43.787Z,292.5
2023-04-26T17:21:24.244Z,202.5
2023-04-26T17:23:04.657Z,247.5
2023-04-26T17:24:45.131Z,202.5
2023-04-26T17:26:25.491Z,292.5
2023-04-26T17:28:05.821Z,247.5
2023-04-26T17:29:46.125Z,292.5
2023-04-26T17:31:26.524Z,315
2023-04-26T17:33:07.000Z,315
2023-04-26T17:34:50.362Z,292.5
2023-04-26T17:36:27.716Z,270
2023-04-26T17:38:08.084Z,292.5
2023-04-26T17:39:48.674Z,315
2023-04-26T17:41:29.082Z,292.5
2023-04-26T17:43:09.476Z,270
2023-04-26T17:44:49.903Z,292.5
2023-04-26T17:46:30.358Z,292.5
2023-04-26T17:48:10.870Z,270
2023-04-26T17:49:51.364Z,292.5
2023-04-26T17:51:31.726Z,202.5
2023-04-26T17:53:11.980Z,315
2023-04-26T17:54:52.431Z,270
2023-04-26T17:56:35.817Z,292.5
2023-04-26T17:58:13.178Z,202.5
2023-04-26T17:59:53.669Z,337.5
2023-04-26T18:01:34.225Z,157.5
2023-04-26T18:03:14.767Z,180
2023-04-26T18:04:55.276Z,270
2023-04-26T18:06:38.352Z,202.5
2023-04-26T18:08:15.688Z,67.5
2023-04-26T18:09:56.030Z,90
2023-04-26T18:11:36.344Z,225
2023-04-26T18:13:16.775Z,45
2023-04-26T18:14:57.096Z,292.5
2023-04-26T18:16:37.544Z,22.5
2023-04-26T18:18:17.987Z,337.5
2023-04-26T18:19:58.360Z,67.5
2023-04-26T18:21:38.759Z,202.5
2023-04-26T18:23:19.498Z,67.5
2023-04-26T18:24:59.644Z,67.5
2023-04-26T18:26:41.107Z,112.5
2023-04-26T18:28:20.398Z,112.5
2023-04-26T18:30:00.883Z,112.5
2023-04-26T18:31:44.209Z,112.5
2023-04-26T18:33:24.553Z,90
2023-04-26T18:35:01.891Z,135
2023-04-26T18:36:42.197Z,135
2023-04-26T18:38:22.677Z,135
2023-04-26T18:40:03.032Z,112.5
2023-04-26T18:41:43.415Z,135
2023-04-26T18:43:30.837Z,135
2023-04-26T18:45:04.259Z,157.5
2023-04-26T18:46:44.715Z,135
2023-04-26T18:48:25.079Z,135
2023-04-26T18:50:05.505Z,112.5
2023-04-26T18:51:45.931Z,90
2023-04-26T18:53:26.373Z,112.5
2023-04-26T18:55:06.778Z,90
2023-04-26T18:56:47.206Z,90
2023-04-26T18:58:27.626Z,90
2023-04-26T19:00:08.080Z,90
2023-04-26T19:01:48.516Z,0
2023-04-26T19:03:28.981Z,22.5
2023-04-26T19:05:16.300Z,22.5
2023-04-26T19:06:49.512Z,45
2023-04-26T19:08:29.997Z,22.5
2023-04-26T19:10:10.376Z,22.5
2023-04-26T19:11:50.785Z,22.5
2023-04-26T19:13:31.217Z,22.5
2023-04-26T19:15:11.670Z,22.5
2023-04-26T19:16:52.027Z,337.5
2023-04-26T19:18:32.489Z,0
2023-04-26T19:20:12.931Z,90
2023-04-26T19:21:53.379Z,135
2023-04-26T19:23:33.691Z,112.5
2023-04-26T19:25:14.026Z,112.5
2023-04-26T19:26:54.465Z,157.5
2023-04-26T19:28:34.883Z,135
2023-04-26T19:30:15.310Z,112.5
2023-04-26T19:31:55.791Z,135
2023-04-26T19:33:36.104Z,135
2023-04-26T19:35:16.517Z,90
2023-04-26T19:36:56.888Z,90
2023-04-26T19:38:37.464Z,90
2023-04-26T19:40:17.735Z,270
2023-04-26T19:41:59.124Z,22.5
2023-04-26T19:43:38.385Z,315
2023-04-26T19:45:18.733Z,0
2023-04-26T19:46:59.157Z,67.5
2023-04-26T19:48:39.342Z,45
2023-04-26T19:50:19.818Z,157.5
2023-04-26T19:52:00.253Z,22.5
2023-04-26T19:53:40.567Z,337.5
2023-04-26T19:55:20.965Z,22.5
2023-04-26T19:57:01.416Z,22.5
2023-04-26T19:58:41.876Z,22.5
2023-04-26T20:00:22.361Z,22.5
2023-04-26T20:02:02.927Z,22.5
2023-04-26T20:03:43.442Z,22.5
2023-04-26T20:05:23.605Z,67.5
2023-04-26T20:07:04.031Z,315
2023-04-26T20:08:44.343Z,22.5
2023-04-26T20:10:24.863Z,22.5
2023-04-26T20:12:05.231Z,112.5
2023-04-26T20:13:45.600Z,22.5
2023-04-26T20:15:26.064Z,45
2023-04-26T20:17:06.478Z,67.5
2023-04-26T20:18:46.825Z,202.5
2023-04-26T20:20:27.264Z,22.5
2023-04-26T20:22:07.668Z,22.5
2023-04-26T20:23:48.005Z,337.5
2023-04-26T20:25:28.409Z,180
2023-04-26T20:27:08.770Z,45
2023-04-26T20:28:49.073Z,45
2023-04-26T20:30:29.376Z,22.5
2023-04-26T20:32:09.846Z,135
2023-04-26T20:33:50.226Z,67.5
2023-04-26T20:35:30.633Z,67.5
2023-04-26T20:37:11.002Z,22.5
2023-04-26T20:38:51.370Z,22.5
2023-04-26T20:40:31.742Z,45
2023-04-26T20:42:12.169Z,0
2023-04-26T20:43:52.608Z,0
2023-04-26T20:45:33.050Z,22.5
2023-04-26T20:47:13.432Z,22.5
2023-04-26T20:48:53.833Z,22.5
2023-04-26T20:50:36.424Z,22.5
2023-04-26T20:52:14.644Z,22.5
2023-04-26T20:53:55.104Z,112.5
2023-04-26T20:55:35.486Z,112.5
2023-04-26T20:57:15.961Z,135
2023-04-26T20:58:56.340Z,135
2023-04-26T21:00:36.691Z,112.5
2023-04-26T21:02:17.171Z,112.5
2023-04-26T21:03:57.656Z,112.5
2023-04-26T21:05:37.957Z,135
2023-04-26T21:07:18.329Z,112.5
2023-04-26T21:08:58.815Z,112.5
2023-04-26T21:10:39.099Z,112.5
2023-04-26T21:12:19.508Z,135
2023-04-26T21:13:59.788Z,67.5
2023-04-26T21:15:40.156Z,67.5
2023-04-26T21:17:20.537Z,292.5
2023-04-26T21:19:00.825Z,45
2023-04-26T21:20:41.168Z,22.5
2023-04-26T21:22:21.671Z,22.5
2023-04-26T21:24:02.107Z,67.5
2023-04-26T21:25:42.505Z,67.5
2023-04-26T21:27:23.042Z,22.5
2023-04-26T21:29:03.377Z,45
2023-04-26T21:30:43.754Z,45
2023-04-26T21:32:24.113Z,45
2023-04-26T21:34:04.565Z,45
2023-04-26T21:35:44.913Z,45
2023-04-26T21:37:25.286Z,45
2023-04-26T21:39:05.616Z,22.5
2023-04-26T21:40:45.930Z,22.5
2023-04-26T21:42:26.266Z,22.5
2023-04-26T21:44:06.696Z,67.5
2023-04-26T21:45:47.110Z,90
2023-04-26T21:47:27.438Z,90
2023-04-26T21:49:08.198Z,45
2023-04-26T21:50:48.165Z,45
2023-04-26T21:52:28.604Z,45
2023-04-26T21:54:09.011Z,67.5
2023-04-26T21:55:49.406Z,67.5
2023-04-26T21:57:29.824Z,67.5
2023-04-26T21:59:10.543Z,67.5
2023-04-26T22:00:50.634Z,67.5
2023-04-26T22:02:31.084Z,67.5
2023-04-26T22:04:11.598Z,45
2023-04-26T22:05:51.767Z,45
2023-04-26T22:07:32.163Z,45
2023-04-26T22:09:12.653Z,45
2023-04-26T22:10:52.748Z,45
2023-04-26T22:12:33.072Z,45
2023-04-26T22:14:13.336Z,90
2023-04-26T22:15:53.726Z,225
2023-04-26T22:17:34.124Z,22.5
2023-04-26T22:19:14.513Z,22.5
2023-04-26T22:20:54.716Z,67.5
2023-04-26T22:22:35.142Z,67.5
2023-04-26T22:24:15.556Z,90