createdAt,value
2018-12-19T00:00:24.119Z,100807.86
2018-12-19T00:02:55.389Z,100810.29
2018-12-19T00:05:27.111Z,100813.20
2018-12-19T00:07:56.374Z,100799.64
2018-12-19T00:10:25.645Z,100782.75
2018-12-19T00:12:56.078Z,100781.84
2018-12-19T00:15:26.527Z,100784.70
2018-12-19T00:17:56.091Z,100778.95
2018-12-19T00:20:25.315Z,100775.02
2018-12-19T00:22:54.576Z,100779.98
2018-12-19T00:25:23.738Z,100790.50
2018-12-19T00:27:55.087Z,100780.52
2018-12-19T00:30:26.822Z,100769.59
2018-12-19T00:32:58.028Z,100766.47
2018-12-19T00:35:29.234Z,100768.23
2018-12-19T00:37:58.410Z,100781.17
2018-12-19T00:40:28.258Z,100780.48
2018-12-19T00:42:57.774Z,100784.64
2018-12-19T00:45:27.031Z,100790.53
2018-12-19T00:47:56.739Z,100778.77
2018-12-19T00:50:25.946Z,100763.07
2018-12-19T00:52:55.583Z,100750.06
2018-12-19T00:55:25.621Z,100736.46
2018-12-19T00:57:54.775Z,100754.50
2018-12-19T01:00:23.952Z,100746.83
2018-12-19T01:02:53.243Z,100751.09
2018-12-19T01:05:23.919Z,100754.63
2018-12-19T01:07:53.092Z,100758.19
2018-12-19T01:10:23.400Z,100773.06
2018-12-19T01:12:52.582Z,100791.00
2018-12-19T01:15:21.779Z,100778.23
2018-12-19T01:17:51.507Z,100766.52
2018-12-19T01:20:20.697Z,100772.38
2018-12-19T01:22:49.867Z,100768.18
2018-12-19T01:25:19.086Z,100776.77
2018-12-19T01:27:48.218Z,100789.41
2018-12-19T01:30:17.935Z,100790.41
2018-12-19T01:32:47.153Z,100789.78
2018-12-19T01:35:16.335Z,100786.93
2018-12-19T01:37:45.570Z,100789.05
2018-12-19T01:40:16.116Z,100799.61
2018-12-19T01:42:45.663Z,100795.52
2018-12-19T01:45:14.875Z,100800.45
2018-12-19T01:47:44.290Z,100798.63
2018-12-19T01:50:13.523Z,100793.36
2018-12-19T01:52:42.759Z,100807.55
2018-12-19T01:55:12.383Z,100788.41
2018-12-19T01:57:42.780Z,100807.36
2018-12-19T02:00:12.053Z,100806.36
2018-12-19T02:02:41.730Z,100800.17
2018-12-19T02:05:10.908Z,100807.16
2018-12-19T02:07:41.632Z,100801.84
2018-12-19T02:10:10.879Z,100800.41
2018-12-19T02:12:40.107Z,100797.20
2018-12-19T02:15:09.281Z,100804.14
2018-12-19T02:17:38.707Z,100797.39
2018-12-19T02:20:08.479Z,100785.61
2018-12-19T02:22:37.646Z,100780.64
2018-12-19T02:25:07.139Z,100772.90
2018-12-19T02:27:36.345Z,100774.73
2018-12-19T02:30:06.346Z,100771.55
2018-12-19T02:32:36.087Z,100784.41
2018-12-19T02:35:05.523Z,100786.92
2018-12-19T02:37:34.679Z,100795.31
2018-12-19T02:40:04.546Z,100790.13
2018-12-19T02:42:33.719Z,100784.98
2018-12-19T02:45:03.427Z,100777.66
2018-12-19T02:47:32.642Z,100779.16
2018-12-19T02:50:01.810Z,100777.80
2018-12-19T02:52:30.944Z,100766.59
2018-12-19T02:55:00.221Z,100758.30
2018-12-19T02:57:30.844Z,100757.09
2018-12-19T03:00:02.005Z,100756.22
2018-12-19T03:02:32.290Z,100744.95
2018-12-19T03:05:01.530Z,100741.23
2018-12-19T03:07:30.812Z,100734.39
2018-12-19T03:10:00.575Z,100741.23
2018-12-19T03:12:29.747Z,100732.14
2018-12-19T03:14:58.941Z,100726.52
2018-12-19T03:17:28.114Z,100721.22
2018-12-19T03:19:57.359Z,100723.94
2018-12-19T03:22:28.402Z,100713.33
2018-12-19T03:24:57.587Z,100701.76
2018-12-19T03:27:26.811Z,100709.23
2018-12-19T03:29:56.047Z,100709.05
2018-12-19T03:32:25.207Z,100707.67
2018-12-19T03:34:55.394Z,100709.58
2018-12-19T03:37:24.676Z,100709.48
2018-12-19T03:39:53.867Z,100706.84
2018-12-19T03:42:23.034Z,100711.75
2018-12-19T03:44:52.375Z,100708.00
2018-12-19T03:47:22.214Z,100710.50
2018-12-19T03:49:51.703Z,100723.11
2018-12-19T03:52:21.099Z,100718.57
2018-12-19T03:54:50.263Z,100706.62
2018-12-19T03:57:19.668Z,100692.13
2018-12-19T03:59:49.453Z,100686.16
2018-12-19T04:02:20.059Z,100674.69
2018-12-19T04:04:49.463Z,100680.42
2018-12-19T04:07:18.621Z,100677.35
2018-12-19T04:09:47.821Z,100680.85
2018-12-19T04:12:17.491Z,100666.63
2018-12-19T04:21:35.689Z,100666.12
2018-12-19T04:24:05.359Z,100672.88
2018-12-19T04:26:34.632Z,100677.58
2018-12-19T04:29:04.427Z,100684.08
2018-12-19T04:31:33.648Z,100687.46
2018-12-19T04:34:02.897Z,100688.42
2018-12-19T04:36:32.764Z,100694.01
2018-12-19T04:39:02.054Z,100692.19
2018-12-19T04:41:31.233Z,100689.48
2018-12-19T04:44:00.595Z,100696.53
2018-12-19T04:46:29.764Z,100694.64
2018-12-19T04:48:59.431Z,100701.47
2018-12-19T04:51:28.719Z,100699.17
2018-12-19T04:53:58.025Z,100692.23
2018-12-19T04:56:27.271Z,100694.45
2018-12-19T04:58:56.486Z,100694.97
2018-12-19T05:01:26.250Z,100687.92
2018-12-19T05:03:56.644Z,100687.29
2018-12-19T05:06:26.434Z,100685.22
2018-12-19T05:08:55.612Z,100687.91
2018-12-19T05:11:24.834Z,100687.66
2018-12-19T05:13:54.639Z,100696.80
2018-12-19T05:16:24.499Z,100712.56
2018-12-19T05:18:53.764Z,100708.43
2018-12-19T05:21:22.998Z,100707.81
2018-12-19T05:23:52.264Z,100700.16
2018-12-19T05:26:22.143Z,100695.11
2018-12-19T05:28:51.405Z,100697.86
2018-12-19T05:31:20.580Z,100694.91
2018-12-19T05:33:49.807Z,100699.88
2018-12-19T05:36:19.118Z,100703.53
2018-12-19T05:38:48.779Z,100712.73
2018-12-19T05:41:18.062Z,100710.70
2018-12-19T05:43:47.243Z,100723.45
2018-12-19T05:46:16.479Z,100724.02
2018-12-19T05:48:45.741Z,100721.25
2018-12-19T05:51:15.466Z,100726.48
2018-12-19T05:53:44.632Z,100715.95
2018-12-19T05:56:13.790Z,100711.42
2018-12-19T05:58:43.581Z,100707.72
2018-12-19T06:01:12.819Z,100719.50
2018-12-19T06:03:44.669Z,100721.53
2018-12-19T06:06:14.927Z,100726.34
2018-12-19T06:08:44.127Z,100732.36
2018-12-19T06:11:14.324Z,100726.00
2018-12-19T06:13:43.529Z,100736.11
2018-12-19T06:16:13.148Z,100732.98
2018-12-19T06:18:42.540Z,100732.08
2018-12-19T06:21:11.718Z,100736.98
2018-12-19T06:23:40.970Z,100733.28
2018-12-19T06:26:10.169Z,100732.11
2018-12-19T06:28:45.448Z,100740.01
2018-12-19T06:31:14.887Z,100745.16
2018-12-19T06:33:44.806Z,100743.83
2018-12-19T06:36:14.100Z,100741.63
2018-12-19T06:38:43.389Z,100739.77
2018-12-19T06:41:13.040Z,100737.18
2018-12-19T06:43:42.751Z,100742.63
2018-12-19T06:46:12.544Z,100741.41
2018-12-19T06:48:41.804Z,100746.36
2018-12-19T06:51:10.985Z,100748.17
2018-12-19T06:53:40.818Z,100743.10
2018-12-19T06:56:10.003Z,100747.79
2018-12-19T06:58:39.176Z,100757.70
2018-12-19T07:01:08.474Z,100745.70
2018-12-19T07:03:37.679Z,100756.81
2018-12-19T07:06:07.238Z,100762.77
2018-12-19T07:08:39.208Z,100757.37
2018-12-19T07:11:08.477Z,100763.50
2018-12-19T07:13:37.751Z,100764.65
2018-12-19T07:16:06.973Z,100765.13
2018-12-19T07:18:36.892Z,100766.47
2018-12-19T07:21:06.119Z,100768.24
2018-12-19T07:23:35.483Z,100773.77
2018-12-19T07:26:04.748Z,100776.05
2018-12-19T07:28:33.932Z,100779.33
2018-12-19T07:31:03.692Z,100781.36
2018-12-19T07:33:32.843Z,100785.16
2018-12-19T07:36:02.089Z,100792.11
2018-12-19T07:38:31.323Z,100787.91
2018-12-19T07:41:00.489Z,100790.65
2018-12-19T07:43:30.300Z,100791.37
2018-12-19T07:46:00.111Z,100796.09
2018-12-19T07:48:29.595Z,100798.10
2018-12-19T07:50:58.759Z,100806.49
2018-12-19T07:53:27.947Z,100808.34
2018-12-19T07:55:58.630Z,100813.56
2018-12-19T07:58:27.791Z,100814.98
2018-12-19T08:00:57.153Z,100817.66
2018-12-19T08:03:26.351Z,100822.40
2018-12-19T08:05:56.316Z,100826.84
2018-12-19T08:08:26.453Z,100815.48
2018-12-19T08:10:56.523Z,100821.72
2018-12-19T08:13:25.689Z,100821.13
2018-12-19T08:15:55.948Z,100813.22
2018-12-19T08:18:25.315Z,100823.91
2018-12-19T08:20:54.988Z,100823.65
2018-12-19T08:23:24.159Z,100827.77
2018-12-19T08:25:53.341Z,100836.27
2018-12-19T08:28:22.565Z,100839.00
2018-12-19T08:30:51.827Z,100828.09
2018-12-19T08:33:22.400Z,100837.78
2018-12-19T08:35:51.784Z,100842.52
2018-12-19T08:38:21.039Z,100842.02
2018-12-19T08:40:50.326Z,100850.58
2018-12-19T08:43:19.503Z,100849.97
2018-12-19T08:45:50.262Z,100848.19
2018-12-19T08:48:19.427Z,100846.97
2018-12-19T08:50:48.600Z,100850.31
2018-12-19T08:53:17.863Z,100845.49
2018-12-19T08:55:47.040Z,100842.62
2018-12-19T08:58:17.006Z,100849.71
2018-12-19T09:00:46.405Z,100853.91
2018-12-19T09:03:15.601Z,100855.50
2018-12-19T09:05:45.292Z,100861.84
2018-12-19T09:08:15.860Z,100863.07
2018-12-19T09:10:45.806Z,100865.55
2018-12-19T09:13:16.027Z,100863.98
2018-12-19T09:16:00.072Z,100865.11
2018-12-19T09:18:29.307Z,100866.23
2018-12-19T09:20:58.922Z,100863.19
2018-12-19T09:23:28.088Z,100870.27
2018-12-19T09:25:57.319Z,100874.24
2018-12-19T09:28:27.547Z,100878.63
2018-12-19T09:30:56.709Z,100872.83
2018-12-19T09:33:27.568Z,100878.27
2018-12-19T09:35:56.972Z,100882.95
2018-12-19T09:38:26.141Z,100882.34
2018-12-19T09:40:56.752Z,100877.81
2018-12-19T09:43:25.897Z,100883.19
2018-12-19T09:45:55.644Z,100879.71
2018-12-19T09:48:24.861Z,100879.55
2018-12-19T09:50:54.047Z,100888.20
2018-12-19T09:53:23.403Z,100882.93
2018-12-19T09:55:52.603Z,100887.59
2018-12-19T09:58:22.159Z,100887.00
2018-12-19T10:00:51.332Z,100888.06
2018-12-19T10:03:21.762Z,100886.67
2018-12-19T10:05:50.984Z,100875.06
2018-12-19T10:08:20.344Z,100878.45
2018-12-19T10:10:49.995Z,100872.80
2018-12-19T10:13:20.321Z,100866.59
2018-12-19T10:15:49.569Z,100866.47
2018-12-19T10:18:18.807Z,100867.05
2018-12-19T10:20:47.967Z,100857.97
2018-12-19T10:23:17.622Z,100859.46
2018-12-19T10:25:51.111Z,100856.61
2018-12-19T10:28:24.412Z,100847.48
2018-12-19T10:30:53.607Z,100848.58
2018-12-19T10:33:23.507Z,100846.34
2018-12-19T10:35:53.271Z,100853.73
2018-12-19T10:38:22.880Z,100849.41
2018-12-19T10:40:52.080Z,100844.91
2018-12-19T10:43:21.281Z,100839.61
2018-12-19T10:45:52.307Z,100835.28
2018-12-19T10:48:21.486Z,100831.67
2018-12-19T10:50:50.644Z,100839.58
2018-12-19T10:53:19.965Z,100831.78
2018-12-19T10:55:49.151Z,100831.83
2018-12-19T10:58:18.814Z,100834.59
2018-12-19T11:00:54.576Z,100833.85
2018-12-19T11:03:23.731Z,100831.41
2018-12-19T11:05:54.571Z,100827.18
2018-12-19T11:08:24.395Z,100833.99
2018-12-19T11:10:53.701Z,100837.09
2018-12-19T11:13:23.698Z,100828.81
2018-12-19T11:15:53.043Z,100825.75
2018-12-19T11:18:22.219Z,100814.63
2018-12-19T11:20:52.159Z,100808.11
2018-12-19T11:23:22.438Z,100805.52
2018-12-19T11:25:51.603Z,100814.70
2018-12-19T11:28:20.780Z,100813.69
2018-12-19T11:30:50.135Z,100816.56
2018-12-19T11:33:19.880Z,100813.44
2018-12-19T11:35:49.050Z,100813.48
2018-12-19T11:38:18.311Z,100811.61
2018-12-19T11:40:47.510Z,100812.26
2018-12-19T11:43:16.755Z,100802.63
2018-12-19T11:45:46.470Z,100804.23
2018-12-19T11:48:15.654Z,100807.05
2018-12-19T11:50:44.911Z,100810.08
2018-12-19T11:53:14.093Z,100805.48
2018-12-19T11:55:43.294Z,100801.11
2018-12-19T11:58:13.003Z,100810.36
2018-12-19T12:00:42.275Z,100798.52
2018-12-19T12:03:11.443Z,100809.16
2018-12-19T12:05:40.595Z,100811.33
2018-12-19T12:08:09.923Z,100806.92
2018-12-19T12:10:39.596Z,100814.91
2018-12-19T12:13:08.792Z,100802.83
2018-12-19T12:15:40.179Z,100800.39
2018-12-19T12:18:09.318Z,100796.40
2018-12-19T12:20:38.606Z,100797.63
2018-12-19T12:23:08.279Z,100794.27
2018-12-19T12:25:37.434Z,100786.24
2018-12-19T12:28:06.747Z,100783.89
2018-12-19T12:30:36.052Z,100778.23
2018-12-19T12:33:05.247Z,100771.62
2018-12-19T12:35:34.872Z,100776.58
2018-12-19T12:38:05.538Z,100779.53
2018-12-19T12:40:34.801Z,100778.45
2018-12-19T12:43:04.024Z,100779.97
2018-12-19T12:45:33.254Z,100768.73
2018-12-19T12:48:02.923Z,100772.02
2018-12-19T12:50:32.104Z,100776.64
2018-12-19T12:53:01.303Z,100763.89
2018-12-19T12:55:30.527Z,100764.78
2018-12-19T12:57:59.746Z,100757.58
2018-12-19T13:00:29.582Z,100762.52
2018-12-19T13:02:58.823Z,100761.83
2018-12-19T13:05:28.063Z,100760.20
2018-12-19T13:07:57.282Z,100759.22
2018-12-19T13:10:26.460Z,100761.97
2018-12-19T13:12:56.158Z,100764.59
2018-12-19T13:15:31.971Z,100761.08
2018-12-19T13:18:02.070Z,100773.16
2018-12-19T13:20:31.245Z,100767.95
2018-12-19T13:23:00.979Z,100763.91
2018-12-19T13:25:30.307Z,100763.89
2018-12-19T13:27:59.604Z,100758.87
2018-12-19T13:30:28.847Z,100762.77
2018-12-19T13:32:59.005Z,100760.14
2018-12-19T13:35:28.697Z,100763.61
2018-12-19T13:37:58.936Z,100761.59
2018-12-19T13:40:28.173Z,100750.92
2018-12-19T13:42:57.362Z,100758.99
2018-12-19T13:45:26.679Z,100756.97
2018-12-19T13:47:56.314Z,100758.25
2018-12-19T13:50:25.533Z,100759.13
2018-12-19T13:52:54.802Z,100761.38
2018-12-19T13:55:23.947Z,100755.22
2018-12-19T13:57:53.219Z,100750.88
2018-12-19T14:00:23.927Z,100752.93
2018-12-19T14:02:53.192Z,100747.69
2018-12-19T14:05:22.357Z,100737.33
2018-12-19T14:07:51.626Z,100736.13
2018-12-19T14:10:21.382Z,100741.03
2018-12-19T14:12:51.076Z,100735.38
2018-12-19T14:15:22.392Z,100734.84
2018-12-19T14:17:51.641Z,100735.87
2018-12-19T14:20:22.319Z,100738.50
2018-12-19T14:22:52.443Z,100741.44
2018-12-19T14:25:23.786Z,100732.11
2018-12-19T14:27:53.209Z,100732.56
2018-12-19T14:30:22.497Z,100732.81
2018-12-19T14:32:51.670Z,100738.66
2018-12-19T14:35:22.343Z,100739.09
2018-12-19T14:37:51.957Z,100732.70
2018-12-19T14:40:21.100Z,100726.73
2018-12-19T14:42:50.398Z,100735.58
2018-12-19T14:45:19.576Z,100736.44
2018-12-19T14:47:48.854Z,100731.66
2018-12-19T14:50:18.487Z,100721.92
2018-12-19T14:52:47.727Z,100723.46
2018-12-19T14:55:16.951Z,100717.36
2018-12-19T14:57:46.131Z,100718.45
2018-12-19T15:00:15.495Z,100707.77
2018-12-19T15:02:45.218Z,100705.61
2018-12-19T15:05:14.624Z,100697.39
2018-12-19T15:07:43.879Z,100690.47
2018-12-19T15:10:13.311Z,100686.00
2018-12-19T15:12:42.684Z,100688.98
2018-12-19T15:15:12.447Z,100692.73
2018-12-19T15:17:41.611Z,100688.53
2018-12-19T15:20:10.839Z,100700.11
2018-12-19T15:22:41.587Z,100698.70
2018-12-19T15:25:10.759Z,100708.38
2018-12-19T15:27:42.031Z,100710.30
2018-12-19T15:30:11.520Z,100722.23
2018-12-19T15:32:42.003Z,100730.16
2018-12-19T15:35:11.310Z,100734.48
2018-12-19T15:37:40.511Z,100734.09
2018-12-19T15:40:10.468Z,100735.06
2018-12-19T15:42:39.697Z,100734.91
2018-12-19T15:45:10.212Z,100736.90
2018-12-19T15:47:39.524Z,100732.99
2018-12-19T15:50:09.743Z,100736.73
2018-12-19T15:52:39.373Z,100742.89
2018-12-19T15:55:08.798Z,100738.48
2018-12-19T15:57:38.202Z,100730.10
2018-12-19T16:00:09.751Z,100728.58
2018-12-19T16:02:39.004Z,100731.10
2018-12-19T16:05:08.969Z,100738.27
2018-12-19T16:07:38.692Z,100742.98
2018-12-19T16:10:08.544Z,100744.57
2018-12-19T16:12:39.302Z,100748.52
2018-12-19T16:15:09.475Z,100744.54
2018-12-19T16:17:38.795Z,100740.33
2018-12-19T16:20:09.086Z,100737.73
2018-12-19T16:22:39.375Z,100743.03
2018-12-19T16:25:09.780Z,100731.36
2018-12-19T16:27:39.483Z,100734.52
2018-12-19T16:30:10.059Z,100736.14
2018-12-19T16:32:39.282Z,100735.59
2018-12-19T16:35:08.610Z,100729.41
2018-12-19T16:37:37.843Z,100734.14
2018-12-19T16:40:07.748Z,100730.70
2018-12-19T16:42:36.958Z,100728.16
2018-12-19T16:45:07.407Z,100739.03
2018-12-19T16:47:36.608Z,100744.26
2018-12-19T16:50:07.016Z,100749.01
2018-12-19T16:52:37.078Z,100751.62
2018-12-19T16:55:06.639Z,100753.78
2018-12-19T16:57:36.161Z,100754.89
2018-12-19T17:00:06.536Z,100748.48
2018-12-19T17:02:35.794Z,100749.02
2018-12-19T17:05:06.082Z,100751.00
2018-12-19T17:07:35.534Z,100742.88
2018-12-19T17:10:07.958Z,100743.47
2018-12-19T17:12:37.287Z,100746.08
2018-12-19T17:15:07.058Z,100748.78
2018-12-19T17:17:47.331Z,100742.24
2018-12-19T17:20:16.614Z,100742.80
2018-12-19T17:22:45.779Z,100735.37
2018-12-19T17:25:18.521Z,100735.72
2018-12-19T17:27:47.823Z,100740.65
2018-12-19T17:30:17.059Z,100737.98
2018-12-19T17:32:47.485Z,100736.86
2018-12-19T17:35:16.823Z,100736.35
2018-12-19T17:37:46.690Z,100732.78
2018-12-19T17:40:15.956Z,100737.29
2018-12-19T17:42:45.488Z,100738.33
2018-12-19T17:45:14.821Z,100736.20
2018-12-19T17:47:44.017Z,100739.73
2018-12-19T17:50:13.795Z,100734.16
2018-12-19T17:52:43.057Z,100719.34
2018-12-19T17:55:12.260Z,100739.92
2018-12-19T17:57:41.478Z,100738.13
2018-12-19T18:00:12.433Z,100738.10
2018-12-19T18:02:42.342Z,100740.46
2018-12-19T18:05:11.626Z,100736.25
2018-12-19T18:07:40.926Z,100742.76
2018-12-19T18:10:10.255Z,100736.22
2018-12-19T18:12:39.589Z,100735.45
2018-12-19T18:15:09.398Z,100741.17
2018-12-19T18:17:38.698Z,100738.72
2018-12-19T18:20:08.256Z,100745.73
2018-12-19T18:22:37.470Z,100740.78
2018-12-19T18:25:06.759Z,100736.73
2018-12-19T18:27:37.669Z,100738.57
2018-12-19T18:30:08.508Z,100738.78
2018-12-19T18:32:37.650Z,100739.84
2018-12-19T18:35:07.887Z,100734.77
2018-12-19T18:37:37.317Z,100734.22
2018-12-19T18:40:07.111Z,100732.16
2018-12-19T18:42:36.477Z,100727.69
2018-12-19T18:45:11.736Z,100730.91
2018-12-19T18:47:38.458Z,100727.14
2018-12-19T18:50:10.192Z,100733.05
2018-12-19T18:52:39.455Z,100733.88
2018-12-19T18:55:08.747Z,100735.84
2018-12-19T18:57:39.668Z,100735.73
2018-12-19T19:00:10.688Z,100733.41
2018-12-19T19:02:39.959Z,100727.37
2018-12-19T19:05:10.237Z,100732.56
2018-12-19T19:07:39.443Z,100731.09
2018-12-19T19:10:08.832Z,100728.80
2018-12-19T19:12:38.498Z,100736.38
2018-12-19T19:15:07.749Z,100735.94
2018-12-19T19:17:36.899Z,100731.37
2018-12-19T19:20:06.287Z,100733.88
2018-12-19T19:22:35.459Z,100729.78
2018-12-19T19:25:05.539Z,100737.05
2018-12-19T19:27:34.722Z,100729.78
2018-12-19T19:30:05.972Z,100736.86
2018-12-19T19:32:35.122Z,100741.07
2018-12-19T19:35:04.700Z,100736.38
2018-12-19T19:37:34.870Z,100738.08
2018-12-19T19:40:04.419Z,100738.69
2018-12-19T19:42:33.559Z,100742.20
2018-12-19T19:45:02.700Z,100744.23
2018-12-19T19:47:31.863Z,100742.17
2018-12-19T19:50:01.487Z,100729.95
2018-12-19T19:52:31.649Z,100739.91
2018-12-19T19:55:01.359Z,100740.14
2018-12-19T19:57:30.547Z,100737.97
2018-12-19T20:00:00.784Z,100738.35
2018-12-19T20:02:30.826Z,100739.78
2018-12-19T20:05:00.024Z,100733.85
2018-12-19T20:07:29.195Z,100728.27
2018-12-19T20:09:58.364Z,100732.83
2018-12-19T20:12:27.556Z,100731.82
2018-12-19T20:14:58.517Z,100728.87
2018-12-19T20:17:28.378Z,100725.91
2018-12-19T20:19:57.636Z,100729.92
2018-12-19T20:22:26.799Z,100730.62
2018-12-19T20:24:56.182Z,100729.25
2018-12-19T20:27:25.840Z,100729.59
2018-12-19T20:29:54.992Z,100725.14
2018-12-19T20:32:26.405Z,100721.05
2018-12-19T20:34:55.554Z,100716.41
2018-12-19T20:37:24.704Z,100715.35
2018-12-19T20:39:54.508Z,100716.92
2018-12-19T20:42:23.654Z,100724.92
2018-12-19T20:44:52.808Z,100721.97
2018-12-19T20:47:21.974Z,100717.80
2018-12-19T20:49:51.120Z,100724.77
2018-12-19T20:52:20.779Z,100724.39
2018-12-19T20:54:50.121Z,100723.77
2018-12-19T20:57:19.230Z,100725.47
2018-12-19T20:59:49.521Z,100725.81
2018-12-19T21:02:18.884Z,100725.52
2018-12-19T21:04:48.495Z,100731.25
2018-12-19T21:07:17.620Z,100723.23
2018-12-19T21:09:47.437Z,100720.77
2018-12-19T21:12:16.627Z,100719.84
2018-12-19T21:14:45.779Z,100722.39
2018-12-19T21:17:20.873Z,100721.74
2018-12-19T21:19:50.159Z,100722.84
2018-12-19T21:22:20.022Z,100714.21
2018-12-19T21:24:49.236Z,100717.00
2018-12-19T21:27:18.936Z,100711.66
2018-12-19T21:29:49.207Z,100713.55
2018-12-19T21:32:18.475Z,100720.95
2018-12-19T21:34:49.031Z,100724.31
2018-12-19T21:37:18.303Z,100719.54
2018-12-19T21:39:47.996Z,100714.27
2018-12-19T21:42:17.137Z,100709.72
2018-12-19T21:44:46.404Z,100709.88
2018-12-19T21:47:15.699Z,100713.98
2018-12-19T21:49:44.876Z,100718.50
2018-12-19T21:52:14.497Z,100719.83
2018-12-19T21:54:43.843Z,100715.98
2018-12-19T21:57:13.058Z,100730.42
2018-12-19T21:59:42.424Z,100730.25
2018-12-19T22:02:12.834Z,100726.70
2018-12-19T22:04:42.657Z,100717.96
2018-12-19T22:07:11.857Z,100719.27
2018-12-19T22:09:41.185Z,100717.56
2018-12-19T22:12:10.410Z,100724.31
2018-12-19T22:14:39.676Z,100735.23
2018-12-19T22:17:17.151Z,100728.66
2018-12-19T22:19:46.409Z,100733.62
2018-12-19T22:22:15.848Z,100730.38
2018-12-19T22:24:45.081Z,100732.50
2018-12-19T22:27:14.896Z,100734.03
2018-12-19T22:29:58.672Z,100730.79
2018-12-19T22:32:27.842Z,100743.95
2018-12-19T22:34:58.225Z,100738.77
2018-12-19T22:37:28.289Z,100740.88
2018-12-19T22:39:57.532Z,100736.52
2018-12-19T22:42:26.725Z,100733.41
2018-12-19T22:44:56.393Z,100733.67
2018-12-19T22:47:25.651Z,100734.64
2018-12-19T22:49:55.367Z,100729.76
2018-12-19T22:52:24.655Z,100737.84
2018-12-19T22:54:53.819Z,100738.75
2018-12-19T22:57:23.195Z,100729.63
2018-12-19T22:59:52.543Z,100728.84
2018-12-19T23:02:28.467Z,100731.27
2018-12-19T23:04:57.744Z,100721.91
2018-12-19T23:07:26.927Z,100719.62
2018-12-19T23:09:56.132Z,100722.72
2018-12-19T23:12:25.968Z,100714.03
2018-12-19T23:14:55.226Z,100708.88
2018-12-19T23:17:36.266Z,100705.06
2018-12-19T23:20:11.548Z,100710.88
2018-12-19T23:22:46.767Z,100710.03
2018-12-19T23:25:21.549Z,100711.55
2018-12-19T23:27:54.234Z,100708.36
2018-12-19T23:30:23.445Z,100708.03
2018-12-19T23:32:53.207Z,100708.39
2018-12-19T23:35:23.339Z,100710.53
2018-12-19T23:37:52.713Z,100703.55
2018-12-19T23:40:21.960Z,100703.86
2018-12-19T23:42:52.287Z,100700.83
2018-12-19T23:45:21.949Z,100697.77
2018-12-19T23:47:51.327Z,100691.16
2018-12-19T23:50:20.632Z,100697.50
2018-12-19T23:52:49.812Z,100698.37
2018-12-19T23:55:19.138Z,100688.63
2018-12-19T23:57:49.131Z,100697.64
