createdAt,value
2022-08-26T00:01:38.568Z,12.20
2022-08-26T00:04:06.154Z,14.25
2022-08-26T00:06:33.768Z,14.57
2022-08-26T00:09:01.013Z,13.75
2022-08-26T00:11:28.563Z,13.10
2022-08-26T00:13:56.747Z,12.10
2022-08-26T00:16:24.891Z,12.85
2022-08-26T00:18:53.219Z,12.40
2022-08-26T00:21:20.511Z,12.55
2022-08-26T00:23:48.294Z,13.30
2022-08-26T00:26:16.065Z,13.90
2022-08-26T00:28:43.322Z,13.10
2022-08-26T00:31:11.239Z,14.20
2022-08-26T00:33:39.306Z,14.10
2022-08-26T00:36:07.429Z,11.85
2022-08-26T00:38:37.959Z,13.13
2022-08-26T00:41:06.993Z,12.82
2022-08-26T00:43:46.214Z,12.10
2022-08-26T00:46:17.366Z,11.80
2022-08-26T00:48:46.156Z,11.45
2022-08-26T00:51:18.346Z,12.60
2022-08-26T00:53:50.386Z,11.68
2022-08-26T00:56:21.618Z,12.43
2022-08-26T00:58:50.560Z,12.85
2022-08-26T01:01:18.309Z,13.50
2022-08-26T01:03:50.361Z,12.43
2022-08-26T01:06:17.852Z,12.48
2022-08-26T01:08:45.553Z,12.75
2022-08-26T01:11:13.234Z,12.48
2022-08-26T01:13:40.685Z,10.68
2022-08-26T01:16:11.345Z,11.38
2022-08-26T01:18:40.444Z,12.25
2022-08-26T01:21:14.979Z,11.45
2022-08-26T01:23:45.049Z,11.45
2022-08-26T01:26:21.326Z,11.13
2022-08-26T01:28:51.784Z,11.75
2022-08-26T01:31:21.458Z,12.38
2022-08-26T01:33:53.634Z,12.88
2022-08-26T01:36:20.983Z,11.93
2022-08-26T01:38:48.409Z,10.90
2022-08-26T01:41:19.793Z,12.63
2022-08-26T01:43:48.748Z,12.63
2022-08-26T01:46:16.858Z,12.80
2022-08-26T01:48:45.472Z,13.23
2022-08-26T01:51:15.871Z,13.25
2022-08-26T01:53:43.209Z,13.63
2022-08-26T01:56:15.430Z,13.77
2022-08-26T01:58:45.448Z,14.13
2022-08-26T02:01:12.844Z,14.02
2022-08-26T02:03:44.656Z,12.90
2022-08-26T02:06:12.113Z,13.82
2022-08-26T02:08:45.389Z,13.35
2022-08-26T02:11:13.787Z,13.88
2022-08-26T02:13:44.149Z,14.52
2022-08-26T02:16:11.803Z,13.90
2022-08-26T02:18:41.295Z,14.13
2022-08-26T02:21:11.804Z,14.77
2022-08-26T02:23:40.363Z,13.35
2022-08-26T02:26:17.902Z,14.13
2022-08-26T02:29:09.836Z,14.30
2022-08-26T02:31:37.189Z,15.57
2022-08-26T02:34:16.655Z,15.05
2022-08-26T02:36:44.028Z,15.23
2022-08-26T02:39:11.784Z,14.55
2022-08-26T02:41:45.163Z,15.10
2022-08-26T02:44:13.208Z,14.10
2022-08-26T02:46:41.264Z,14.40
2022-08-26T02:49:14.921Z,13.43
2022-08-26T02:51:43.107Z,13.65
2022-08-26T02:54:10.709Z,12.88
2022-08-26T02:56:38.157Z,13.10
2022-08-26T02:59:05.762Z,13.80
2022-08-26T03:01:35.381Z,14.48
2022-08-26T03:04:04.490Z,15.20
2022-08-26T03:06:32.981Z,14.63
2022-08-26T03:09:00.259Z,14.10
2022-08-26T03:11:32.299Z,14.65
2022-08-26T03:14:00.648Z,14.70
2022-08-26T03:16:37.623Z,14.90
2022-08-26T03:19:06.541Z,14.63
2022-08-26T03:21:35.433Z,14.93
2022-08-26T03:24:03.519Z,14.10
2022-08-26T03:26:31.293Z,14.13
2022-08-26T03:29:17.135Z,14.65
2022-08-26T03:31:47.127Z,13.57
2022-08-26T03:34:14.905Z,14.82
2022-08-26T03:36:42.422Z,14.40
2022-08-26T03:39:10.645Z,14.05
2022-08-26T03:41:38.359Z,16.45
2022-08-26T03:44:06.700Z,13.90
2022-08-26T03:46:34.242Z,14.70
2022-08-26T03:49:02.320Z,15.45
2022-08-26T03:51:31.320Z,15.15
2022-08-26T03:54:00.597Z,15.15
2022-08-26T03:56:28.192Z,15.52
2022-08-26T03:58:55.543Z,15.85
2022-08-26T04:01:23.156Z,14.73
2022-08-26T04:04:00.196Z,15.52
2022-08-26T04:06:44.917Z,15.32
2022-08-26T04:09:18.637Z,15.15
2022-08-26T04:11:47.525Z,15.95
2022-08-26T04:14:20.030Z,16.27
2022-08-26T04:16:48.020Z,16.52
2022-08-26T04:19:16.425Z,16.98
2022-08-26T04:21:44.527Z,17.63
2022-08-26T04:24:13.618Z,16.33
2022-08-26T04:26:42.747Z,16.02
2022-08-26T04:29:12.916Z,16.85
2022-08-26T04:31:40.849Z,15.93
2022-08-26T04:34:08.577Z,15.65
2022-08-26T04:36:38.527Z,16.90
2022-08-26T04:39:06.285Z,16.73
2022-08-26T04:41:34.945Z,17.75
2022-08-26T04:44:03.657Z,16.55
2022-08-26T04:46:31.006Z,16.58
2022-08-26T04:48:58.733Z,17.92
2022-08-26T04:51:29.045Z,17.60
2022-08-26T04:53:59.715Z,17.85
2022-08-26T04:56:27.719Z,18.15
2022-08-26T04:58:55.654Z,17.58
2022-08-26T05:01:23.918Z,17.30
2022-08-26T05:03:51.787Z,17.02
2022-08-26T05:06:20.615Z,15.98
2022-08-26T05:08:49.337Z,17.40
2022-08-26T05:11:16.592Z,17.95
2022-08-26T05:13:43.924Z,17.92
2022-08-26T05:16:12.993Z,17.55
2022-08-26T05:18:43.467Z,17.23
2022-08-26T05:21:19.987Z,16.60
2022-08-26T05:23:48.344Z,18.02
2022-08-26T05:26:17.074Z,17.45
2022-08-26T05:28:50.294Z,17.38
2022-08-26T05:31:19.683Z,16.77
2022-08-26T05:33:47.370Z,18.30
2022-08-26T05:36:19.045Z,17.48
2022-08-26T05:38:46.934Z,16.65
2022-08-26T05:41:18.871Z,18.58
2022-08-26T05:43:46.372Z,16.58
2022-08-26T05:46:14.485Z,17.02
2022-08-26T05:48:44.399Z,15.63
2022-08-26T05:51:12.759Z,15.13
2022-08-26T05:53:40.917Z,15.32
2022-08-26T05:56:12.053Z,17.33
2022-08-26T05:58:40.145Z,16.90
2022-08-26T06:01:14.334Z,14.95
2022-08-26T06:03:44.659Z,15.40
2022-08-26T06:06:17.069Z,17.02
2022-08-26T06:08:48.326Z,14.90
2022-08-26T06:11:18.586Z,15.65
2022-08-26T06:13:46.596Z,15.25
2022-08-26T06:16:16.344Z,16.38
2022-08-26T06:18:45.213Z,16.88
2022-08-26T06:21:20.218Z,15.18
2022-08-26T06:24:06.830Z,14.88
2022-08-26T06:26:35.822Z,12.95
2022-08-26T06:29:04.977Z,12.02
2022-08-26T06:31:36.207Z,11.48
2022-08-26T06:34:09.891Z,10.15
2022-08-26T06:36:39.425Z,10.25
2022-08-26T06:39:09.457Z,9.57
2022-08-26T06:41:41.407Z,9.45
2022-08-26T06:44:10.664Z,10.13
2022-08-26T06:46:38.559Z,9.98
2022-08-26T06:49:06.026Z,10.43
2022-08-26T06:51:36.462Z,9.93
2022-08-26T06:54:04.631Z,10.45
2022-08-26T06:56:37.031Z,10.02
2022-08-26T07:01:33.111Z,9.43
2022-08-26T07:04:03.550Z,9.98
2022-08-26T07:09:03.337Z,9.63
2022-08-26T07:11:31.279Z,10.38
2022-08-26T07:13:59.032Z,10.65
2022-08-26T07:16:28.869Z,10.25
2022-08-26T07:18:56.898Z,9.90
2022-08-26T07:21:24.955Z,9.52
2022-08-26T07:23:56.403Z,9.75
2022-08-26T07:26:27.337Z,8.80
2022-08-26T07:28:56.659Z,8.20
2022-08-26T07:31:25.771Z,8.35
2022-08-26T07:33:53.337Z,8.68
2022-08-26T07:36:21.597Z,9.68
2022-08-26T07:38:49.478Z,8.38
2022-08-26T07:41:20.026Z,8.68
2022-08-26T07:43:47.981Z,8.93
2022-08-26T07:46:18.670Z,9.05
2022-08-26T07:48:54.674Z,9.10
2022-08-26T07:51:23.081Z,9.35
2022-08-26T07:53:52.804Z,8.38
2022-08-26T07:56:20.512Z,7.90
2022-08-26T07:58:51.304Z,7.47
2022-08-26T08:01:19.721Z,7.90
2022-08-26T08:03:48.046Z,7.40
2022-08-26T08:06:22.713Z,6.90
2022-08-26T08:08:55.194Z,7.40
2022-08-26T08:11:23.714Z,7.85
2022-08-26T08:13:56.142Z,7.05
2022-08-26T08:16:24.766Z,6.78
2022-08-26T08:18:53.529Z,6.75
2022-08-26T08:21:23.993Z,6.82
2022-08-26T08:23:53.148Z,6.05
2022-08-26T08:26:20.624Z,6.03
2022-08-26T08:28:48.189Z,6.35
2022-08-26T08:31:45.147Z,6.18
2022-08-26T08:34:10.798Z,5.60
2022-08-26T08:36:38.143Z,4.57
2022-08-26T08:39:06.461Z,5.03
2022-08-26T08:41:37.217Z,5.07
2022-08-26T08:44:05.098Z,5.10
2022-08-26T08:46:32.769Z,5.57
2022-08-26T08:49:00.486Z,4.70
2022-08-26T08:51:39.804Z,4.75
2022-08-26T08:54:08.280Z,4.10
2022-08-26T08:56:55.368Z,4.35
2022-08-26T08:59:24.246Z,4.60
2022-08-26T09:02:06.492Z,4.70
2022-08-26T09:07:02.623Z,4.30
2022-08-26T09:09:32.706Z,2.58
2022-08-26T09:12:01.458Z,2.30
2022-08-26T09:14:29.143Z,3.42
2022-08-26T09:17:08.347Z,2.45
2022-08-26T09:19:40.973Z,1.80
2022-08-26T09:22:09.619Z,1.20
2022-08-26T09:24:41.849Z,1.40
2022-08-26T09:27:11.449Z,1.40
2022-08-26T09:29:45.476Z,1.15
2022-08-26T09:32:24.334Z,1.20
2022-08-26T09:35:00.145Z,1.40
2022-08-26T09:40:23.294Z,1.48
2022-08-26T09:43:03.400Z,1.25
2022-08-26T09:45:31.470Z,1.17
2022-08-26T09:48:01.202Z,1.60
2022-08-26T09:50:30.206Z,1.40
2022-08-26T09:53:09.854Z,1.50
2022-08-26T09:55:42.200Z,1.42
2022-08-26T09:58:13.548Z,1.50
2022-08-26T10:00:43.016Z,1.30
2022-08-26T10:03:12.006Z,1.30
2022-08-26T10:05:48.286Z,1.20
2022-08-26T10:08:18.149Z,1.05
2022-08-26T10:10:46.653Z,1.75
2022-08-26T10:13:24.482Z,1.13
2022-08-26T10:15:56.028Z,1.10
2022-08-26T10:18:25.940Z,0.70
2022-08-26T10:21:06.351Z,0.83
2022-08-26T10:23:37.958Z,0.80
2022-08-26T10:26:14.826Z,0.70
2022-08-26T10:28:42.182Z,0.77
2022-08-26T10:31:27.871Z,0.80
2022-08-26T10:33:59.984Z,1.00
2022-08-26T10:39:39.804Z,2.30
2022-08-26T10:42:28.945Z,3.20
2022-08-26T10:44:59.721Z,3.22
2022-08-26T10:47:34.142Z,3.35
2022-08-26T10:50:03.667Z,4.38
2022-08-26T10:52:47.411Z,3.00
2022-08-26T10:55:23.287Z,3.80
2022-08-26T10:58:00.033Z,4.15
2022-08-26T11:00:56.433Z,4.50
2022-08-26T11:03:26.776Z,4.70
2022-08-26T11:06:12.784Z,3.55
2022-08-26T11:08:46.566Z,3.65
2022-08-26T11:11:34.800Z,2.85
2022-08-26T11:14:06.542Z,3.40
2022-08-26T11:16:36.737Z,2.85
2022-08-26T11:19:11.952Z,3.20
2022-08-26T11:21:50.718Z,4.07
2022-08-26T11:24:37.165Z,3.67
2022-08-26T11:27:04.555Z,4.07
2022-08-26T11:29:50.877Z,4.63
2022-08-26T11:32:46.735Z,4.38
2022-08-26T11:35:23.251Z,4.93
2022-08-26T11:37:50.538Z,3.78
2022-08-26T11:40:26.482Z,4.68
2022-08-26T11:42:56.024Z,4.60
2022-08-26T11:45:28.533Z,4.03
2022-08-26T11:47:56.926Z,4.88
2022-08-26T11:50:26.651Z,4.22
2022-08-26T11:52:53.958Z,3.65
2022-08-26T11:55:23.294Z,4.57
2022-08-26T11:57:53.320Z,4.63
2022-08-26T12:00:45.735Z,5.15
2022-08-26T12:03:17.425Z,4.15
2022-08-26T12:05:46.361Z,5.63
2022-08-26T12:08:17.956Z,4.75
2022-08-26T12:10:45.607Z,4.67
2022-08-26T12:13:22.161Z,4.93
2022-08-26T12:15:56.590Z,6.63
2022-08-26T12:18:29.681Z,5.55
2022-08-26T12:20:59.213Z,4.20
2022-08-26T12:23:45.037Z,5.07
2022-08-26T12:26:40.031Z,5.53
2022-08-26T12:29:20.004Z,5.25
2022-08-26T12:32:06.898Z,4.72
2022-08-26T12:34:34.844Z,4.10
2022-08-26T12:37:02.404Z,4.40
2022-08-26T12:39:33.232Z,5.28
2022-08-26T12:42:01.596Z,4.90
2022-08-26T12:44:54.010Z,5.07
2022-08-26T12:47:33.867Z,4.22
2022-08-26T12:50:10.655Z,4.32
2022-08-26T12:52:51.861Z,3.80
2022-08-26T12:55:28.945Z,4.72
2022-08-26T12:58:14.932Z,4.10
2022-08-26T13:00:46.500Z,4.13
2022-08-26T13:03:45.992Z,4.47
2022-08-26T13:06:22.282Z,3.90
2022-08-26T13:08:49.626Z,3.42
2022-08-26T13:11:20.990Z,3.83
2022-08-26T13:13:51.703Z,4.50
2022-08-26T13:16:20.548Z,4.38
2022-08-26T13:18:48.997Z,4.15
2022-08-26T13:21:21.386Z,3.20
2022-08-26T13:23:49.226Z,4.20
2022-08-26T13:26:16.751Z,3.08
2022-08-26T13:28:44.018Z,3.22
2022-08-26T13:31:11.991Z,3.65
2022-08-26T13:33:39.838Z,3.90
2022-08-26T13:36:08.868Z,3.50
2022-08-26T13:38:36.553Z,3.10
2022-08-26T13:41:04.065Z,3.67
2022-08-26T13:43:31.561Z,2.83
2022-08-26T13:45:58.862Z,3.45
2022-08-26T13:48:26.421Z,3.45
2022-08-26T13:50:53.802Z,3.75
2022-08-26T13:53:21.179Z,2.78
2022-08-26T13:55:49.197Z,3.47
2022-08-26T13:58:17.264Z,3.35
2022-08-26T14:00:44.615Z,3.28
2022-08-26T14:03:13.499Z,2.85
2022-08-26T14:05:41.059Z,2.65
2022-08-26T14:08:08.521Z,2.78
2022-08-26T14:10:37.183Z,2.72
2022-08-26T14:13:04.769Z,2.38
2022-08-26T14:15:36.006Z,2.70
2022-08-26T14:18:03.968Z,2.40
2022-08-26T14:20:32.240Z,2.63
2022-08-26T14:23:15.192Z,2.30
2022-08-26T14:25:43.382Z,2.40
2022-08-26T14:28:12.014Z,2.70
2022-08-26T14:30:43.064Z,2.58
2022-08-26T14:33:14.104Z,2.47
2022-08-26T14:35:47.958Z,2.05
2022-08-26T14:38:16.650Z,2.22
2022-08-26T14:40:47.332Z,2.05
2022-08-26T14:43:18.183Z,2.25
2022-08-26T14:45:45.869Z,1.98
2022-08-26T14:48:13.391Z,2.35
2022-08-26T14:50:40.732Z,2.20
2022-08-26T14:53:26.561Z,2.80
2022-08-26T14:55:53.834Z,2.10
2022-08-26T14:58:21.187Z,2.20
2022-08-26T15:00:48.634Z,2.08
2022-08-26T15:05:48.422Z,2.95
2022-08-26T15:08:15.936Z,2.65
2022-08-26T15:10:43.621Z,2.70
2022-08-26T15:13:11.044Z,2.97
2022-08-26T15:15:38.797Z,2.47
2022-08-26T15:18:06.276Z,2.00
2022-08-26T15:23:07.381Z,1.98
2022-08-26T15:25:34.956Z,2.10
2022-08-26T15:28:02.314Z,1.88
2022-08-26T15:30:29.598Z,1.60
2022-08-26T15:32:56.850Z,1.30
2022-08-26T15:35:24.214Z,1.60
2022-08-26T15:40:23.768Z,1.67
2022-08-26T15:42:54.361Z,1.10
2022-08-26T15:45:28.766Z,1.10
2022-08-26T15:48:01.232Z,1.40
2022-08-26T15:50:30.537Z,1.50
2022-08-26T15:52:59.585Z,1.15
2022-08-26T15:55:26.922Z,1.50
2022-08-26T15:57:55.674Z,0.88
2022-08-26T16:00:24.109Z,1.15
2022-08-26T16:02:51.421Z,1.10
2022-08-26T16:05:18.732Z,0.93
2022-08-26T16:07:46.013Z,1.00
2022-08-26T16:10:13.268Z,0.80
2022-08-26T16:12:40.512Z,1.08
2022-08-26T16:15:08.096Z,0.80
2022-08-26T16:17:35.387Z,1.00
2022-08-26T16:20:02.682Z,0.90
2022-08-26T16:22:31.033Z,0.90
2022-08-26T16:25:00.509Z,1.00
2022-08-26T16:27:27.832Z,0.60
2022-08-26T16:29:55.336Z,0.80
2022-08-26T16:32:22.568Z,0.80
2022-08-26T16:34:56.355Z,0.60
2022-08-26T16:37:24.331Z,0.60
2022-08-26T16:39:51.641Z,0.68
2022-08-26T16:42:18.972Z,0.70
2022-08-26T16:44:46.319Z,0.60
2022-08-26T16:47:17.943Z,0.73
2022-08-26T16:49:45.210Z,0.53
2022-08-26T16:52:12.560Z,0.70
2022-08-26T16:54:42.284Z,0.60
2022-08-26T16:57:12.146Z,0.60
2022-08-26T16:59:40.077Z,0.50
2022-08-26T17:02:07.896Z,0.70
2022-08-26T17:04:35.185Z,0.98
2022-08-26T17:07:02.436Z,0.80
2022-08-26T17:09:29.934Z,0.68
2022-08-26T17:11:57.273Z,0.60
2022-08-26T17:14:24.746Z,0.73
2022-08-26T17:16:53.417Z,0.88
2022-08-26T17:19:21.358Z,0.57
2022-08-26T17:21:49.033Z,0.65
2022-08-26T17:24:16.314Z,0.65
2022-08-26T17:26:48.444Z,0.50
2022-08-26T17:29:20.761Z,0.80
2022-08-26T17:31:48.247Z,0.80
2022-08-26T17:34:15.568Z,0.63
2022-08-26T17:36:42.974Z,0.88
2022-08-26T17:39:11.226Z,0.98
2022-08-26T17:41:38.985Z,0.80
2022-08-26T17:44:06.601Z,0.98
2022-08-26T17:46:36.515Z,0.90
2022-08-26T17:49:06.088Z,0.65
2022-08-26T17:51:33.416Z,0.93
2022-08-26T17:54:00.689Z,0.90
2022-08-26T17:56:28.677Z,0.60
2022-08-26T17:58:57.015Z,0.73
2022-08-26T18:01:26.237Z,1.00
2022-08-26T18:03:59.564Z,0.95
2022-08-26T18:06:28.026Z,0.98
2022-08-26T18:08:55.430Z,1.00
2022-08-26T18:11:24.411Z,1.30
2022-08-26T18:13:52.041Z,1.05
2022-08-26T18:16:19.887Z,1.05
2022-08-26T18:18:48.456Z,1.10
2022-08-26T18:21:17.308Z,1.10
2022-08-26T18:23:45.172Z,1.00
2022-08-26T18:26:23.222Z,1.30
2022-08-26T18:28:50.887Z,1.33
2022-08-26T18:31:18.536Z,1.27
2022-08-26T18:33:46.288Z,1.10
2022-08-26T18:36:21.697Z,1.00
2022-08-26T18:38:50.728Z,1.30
2022-08-26T18:41:20.554Z,1.13
2022-08-26T18:43:48.453Z,1.10
2022-08-26T18:46:15.726Z,1.00
2022-08-26T18:48:43.080Z,0.93
2022-08-26T18:51:16.045Z,1.20
2022-08-26T18:53:43.390Z,1.23
2022-08-26T18:56:11.672Z,1.15
2022-08-26T18:58:39.721Z,1.40
2022-08-26T19:01:07.588Z,1.50
2022-08-26T19:03:34.967Z,0.82
2022-08-26T19:06:02.289Z,1.00
2022-08-26T19:08:30.107Z,1.23
2022-08-26T19:10:57.352Z,0.90
2022-08-26T19:13:24.642Z,0.90
2022-08-26T19:15:51.882Z,0.90
2022-08-26T19:18:19.918Z,0.80
2022-08-26T19:20:47.985Z,0.80
2022-08-26T19:23:30.782Z,0.88
2022-08-26T19:25:59.101Z,0.77
2022-08-26T19:28:26.376Z,0.73
2022-08-26T19:30:53.798Z,0.82
2022-08-26T19:33:21.644Z,0.90
2022-08-26T19:35:48.932Z,0.65
2022-08-26T19:38:16.725Z,0.73
2022-08-26T19:40:44.300Z,0.60
2022-08-26T19:43:11.885Z,0.68
2022-08-26T19:45:39.797Z,0.70
2022-08-26T19:48:07.126Z,0.80
2022-08-26T19:50:35.150Z,0.70
2022-08-26T19:53:04.113Z,0.70
2022-08-26T19:55:31.894Z,0.73
2022-08-26T19:57:59.158Z,0.80
2022-08-26T20:00:28.877Z,0.95
2022-08-26T20:02:56.741Z,0.63
2022-08-26T20:05:25.461Z,0.70
2022-08-26T20:07:53.631Z,0.73
2022-08-26T20:10:22.037Z,0.73
2022-08-26T20:12:51.952Z,0.80
2022-08-26T20:15:20.125Z,0.82
2022-08-26T20:17:47.495Z,0.82
2022-08-26T20:20:35.502Z,0.80
2022-08-26T20:23:05.152Z,1.10
2022-08-26T20:25:33.221Z,0.95
2022-08-26T20:28:00.912Z,0.85
2022-08-26T20:30:28.426Z,1.10
2022-08-26T20:32:55.904Z,0.98
2022-08-26T20:35:23.892Z,0.85
2022-08-26T20:37:51.175Z,1.10
2022-08-26T20:40:18.490Z,1.00
2022-08-26T20:42:45.805Z,0.90
2022-08-26T20:45:13.192Z,1.00
2022-08-26T20:47:40.500Z,1.48
2022-08-26T20:50:08.557Z,1.45
2022-08-26T20:52:35.924Z,0.88
2022-08-26T20:55:03.468Z,1.02
2022-08-26T20:57:30.776Z,0.80
2022-08-26T20:59:58.114Z,0.95
2022-08-26T21:02:25.425Z,0.82
2022-08-26T21:04:52.827Z,0.80
2022-08-26T21:07:20.752Z,1.00
2022-08-26T21:09:49.587Z,1.00
2022-08-26T21:12:19.030Z,0.95
2022-08-26T21:14:49.507Z,0.90
2022-08-26T21:17:17.415Z,0.93
2022-08-26T21:19:44.663Z,1.02
2022-08-26T21:22:12.335Z,0.70
2022-08-26T21:24:39.599Z,0.68
2022-08-26T21:27:06.906Z,0.85
2022-08-26T21:29:34.154Z,0.90
2022-08-26T21:32:01.424Z,1.20
2022-08-26T21:34:29.085Z,0.95
2022-08-26T21:36:56.461Z,0.80
2022-08-26T21:39:23.728Z,0.70
2022-08-26T21:41:51.112Z,1.00
2022-08-26T21:44:18.897Z,0.70
2022-08-26T21:46:46.871Z,0.80
2022-08-26T21:49:18.266Z,0.90
2022-08-26T21:51:46.907Z,0.80
2022-08-26T21:54:14.992Z,1.00
2022-08-26T21:56:47.173Z,0.80
2022-08-26T21:59:15.565Z,0.75
2022-08-26T22:01:42.959Z,0.70
2022-08-26T22:04:10.516Z,0.93
2022-08-26T22:06:45.628Z,0.85
2022-08-26T22:09:13.698Z,0.60
2022-08-26T22:11:41.887Z,0.80
2022-08-26T22:14:09.189Z,0.60
2022-08-26T22:16:36.533Z,0.73
2022-08-26T22:19:04.076Z,0.65
2022-08-26T22:21:32.086Z,1.05
2022-08-26T22:23:59.485Z,0.85
2022-08-26T22:26:28.768Z,0.80
2022-08-26T22:28:58.790Z,0.70
2022-08-26T22:31:29.508Z,1.00
2022-08-26T22:34:06.940Z,0.75
2022-08-26T22:36:34.222Z,0.80
2022-08-26T22:39:01.824Z,1.02
2022-08-26T22:41:29.060Z,0.70
2022-08-26T22:44:02.551Z,0.85
2022-08-26T22:46:29.963Z,0.85
2022-08-26T22:48:57.316Z,0.90
2022-08-26T22:51:24.853Z,0.98
2022-08-26T22:53:52.227Z,0.70
2022-08-26T22:56:21.180Z,1.00
2022-08-26T22:58:48.549Z,0.98
2022-08-26T23:01:16.935Z,0.73
2022-08-26T23:03:46.036Z,0.93
2022-08-26T23:06:13.785Z,0.80
2022-08-26T23:08:41.888Z,0.80
2022-08-26T23:11:10.539Z,1.15
2022-08-26T23:13:38.161Z,0.93
2022-08-26T23:16:07.114Z,0.80
2022-08-26T23:18:34.427Z,1.00
2022-08-26T23:21:01.707Z,0.90
2022-08-26T23:23:28.980Z,0.70
2022-08-26T23:25:56.298Z,0.80
2022-08-26T23:28:23.791Z,0.90
2022-08-26T23:30:51.253Z,1.55
2022-08-26T23:33:18.587Z,0.90
2022-08-26T23:35:45.981Z,0.88
2022-08-26T23:38:14.382Z,0.70
2022-08-26T23:40:41.932Z,0.90
2022-08-26T23:43:11.464Z,0.80
2022-08-26T23:45:39.177Z,1.00
2022-08-26T23:48:07.258Z,0.60
2022-08-26T23:50:53.779Z,1.23
2022-08-26T23:53:22.548Z,0.70
2022-08-26T23:55:51.304Z,0.70
2022-08-26T23:58:19.608Z,0.65
