createdAt,value
2022-10-05T00:01:47.638Z,8.80
2022-10-05T00:04:15.480Z,8.80
2022-10-05T00:06:50.647Z,8.70
2022-10-05T00:09:20.801Z,8.80
2022-10-05T00:11:49.060Z,8.70
2022-10-05T00:14:23.535Z,8.60
2022-10-05T00:16:50.612Z,8.50
2022-10-05T00:19:36.585Z,8.60
2022-10-05T00:22:09.424Z,8.60
2022-10-05T00:24:36.140Z,8.50
2022-10-05T00:27:12.758Z,8.50
2022-10-05T00:29:39.405Z,8.40
2022-10-05T00:32:06.183Z,8.40
2022-10-05T00:34:36.573Z,8.50
2022-10-05T00:37:05.484Z,8.50
2022-10-05T00:39:33.526Z,8.40
2022-10-05T00:42:05.995Z,8.30
2022-10-05T00:44:35.705Z,8.40
2022-10-05T00:47:23.387Z,8.40
2022-10-05T00:50:36.290Z,8.30
2022-10-05T00:53:35.865Z,8.40
2022-10-05T00:56:12.619Z,8.30
2022-10-05T00:59:05.792Z,8.30
2022-10-05T01:01:40.523Z,8.30
2022-10-05T01:04:30.288Z,8.30
2022-10-05T01:07:15.953Z,8.20
2022-10-05T01:09:55.630Z,8.20
2022-10-05T01:12:53.410Z,8.20
2022-10-05T01:15:27.518Z,8.10
2022-10-05T01:18:03.886Z,8.10
2022-10-05T01:20:33.499Z,8.10
2022-10-05T01:23:29.185Z,8.10
2022-10-05T01:26:29.563Z,8.00
2022-10-05T01:29:37.565Z,8.10
2022-10-05T01:32:29.174Z,8.00
2022-10-05T01:35:24.339Z,8.00
2022-10-05T01:38:20.833Z,8.20
2022-10-05T01:40:53.611Z,8.20
2022-10-05T01:43:50.997Z,8.20
2022-10-05T01:46:23.608Z,8.10
2022-10-05T01:49:05.300Z,8.20
2022-10-05T01:52:00.966Z,8.10
2022-10-05T01:54:51.651Z,7.90
2022-10-05T01:57:34.938Z,8.00
2022-10-05T02:00:19.305Z,8.10
2022-10-05T02:02:47.759Z,8.10
2022-10-05T02:05:23.922Z,8.20
2022-10-05T02:08:10.675Z,8.10
2022-10-05T02:10:48.202Z,8.10
2022-10-05T02:13:26.790Z,8.00
2022-10-05T02:16:16.941Z,8.00
2022-10-05T02:18:54.603Z,8.10
2022-10-05T02:21:22.085Z,8.10
2022-10-05T02:23:53.477Z,8.00
2022-10-05T02:26:21.220Z,8.00
2022-10-05T02:29:02.865Z,8.00
2022-10-05T02:31:40.444Z,8.10
2022-10-05T02:34:25.326Z,8.10
2022-10-05T02:37:07.083Z,8.20
2022-10-05T02:39:46.908Z,8.20
2022-10-05T02:42:13.498Z,8.20
2022-10-05T02:45:23.103Z,8.10
2022-10-05T02:48:10.296Z,8.20
2022-10-05T02:51:03.514Z,8.20
2022-10-05T02:53:35.374Z,8.20
2022-10-05T02:56:21.449Z,8.20
2022-10-05T02:59:20.315Z,8.10
2022-10-05T03:01:51.638Z,8.00
2022-10-05T03:04:34.187Z,8.00
2022-10-05T03:07:13.291Z,8.00
2022-10-05T03:09:49.234Z,8.00
2022-10-05T03:12:33.850Z,7.90
2022-10-05T03:15:18.717Z,7.80
2022-10-05T03:18:25.388Z,7.90
2022-10-05T03:20:59.871Z,7.80
2022-10-05T03:23:43.890Z,7.90
2022-10-05T03:26:44.248Z,7.90
2022-10-05T03:29:11.119Z,7.90
2022-10-05T03:31:48.750Z,7.90
2022-10-05T03:34:18.204Z,7.80
2022-10-05T03:36:56.267Z,7.80
2022-10-05T03:39:40.110Z,7.70
2022-10-05T03:42:37.202Z,7.60
2022-10-05T03:45:21.564Z,7.60
2022-10-05T03:48:01.476Z,7.50
2022-10-05T03:50:28.470Z,7.50
2022-10-05T03:53:01.159Z,7.40
2022-10-05T03:55:40.722Z,7.50
2022-10-05T03:58:18.884Z,7.60
2022-10-05T04:00:50.709Z,7.60
2022-10-05T04:03:24.834Z,7.50
2022-10-05T04:06:03.056Z,7.50
2022-10-05T04:09:05.786Z,7.50
2022-10-05T04:11:39.291Z,7.50
2022-10-05T04:14:23.974Z,7.50
2022-10-05T04:16:57.810Z,7.40
2022-10-05T04:19:36.463Z,7.40
2022-10-05T04:22:09.019Z,7.40
2022-10-05T04:25:02.957Z,7.40
2022-10-05T04:27:41.783Z,7.40
2022-10-05T04:30:18.617Z,7.40
2022-10-05T04:32:50.527Z,7.50
2022-10-05T04:35:17.143Z,7.40
2022-10-05T04:38:08.837Z,7.40
2022-10-05T04:40:50.428Z,7.50
2022-10-05T04:43:25.353Z,7.40
2022-10-05T04:46:17.610Z,7.30
2022-10-05T04:48:57.771Z,7.30
2022-10-05T04:51:27.421Z,7.40
2022-10-05T04:54:27.706Z,7.40
2022-10-05T04:57:07.055Z,7.30
2022-10-05T04:59:45.026Z,7.30
2022-10-05T05:02:35.045Z,7.40
2022-10-05T05:05:23.094Z,7.50
2022-10-05T05:08:11.959Z,7.30
2022-10-05T05:10:54.241Z,7.30
2022-10-05T05:13:23.682Z,7.10
2022-10-05T05:16:09.886Z,7.10
2022-10-05T05:18:51.407Z,7.10
2022-10-05T05:21:18.000Z,7.00
2022-10-05T05:24:11.561Z,7.10
2022-10-05T05:26:56.068Z,7.10
2022-10-05T05:29:40.461Z,7.20
2022-10-05T05:32:12.295Z,7.20
2022-10-05T05:35:19.807Z,7.20
2022-10-05T05:38:03.126Z,7.20
2022-10-05T05:40:40.165Z,7.10
2022-10-05T05:43:22.203Z,7.00
2022-10-05T05:45:59.980Z,6.90
2022-10-05T05:48:37.947Z,6.90
2022-10-05T05:51:09.497Z,6.90
2022-10-05T05:53:55.657Z,7.00
2022-10-05T05:56:31.382Z,7.00
2022-10-05T05:59:42.718Z,7.00
2022-10-05T06:02:16.779Z,7.20
2022-10-05T06:04:58.544Z,7.20
2022-10-05T06:07:30.866Z,7.10
2022-10-05T06:10:32.623Z,7.10
2022-10-05T06:13:11.351Z,7.10
2022-10-05T06:15:50.721Z,7.10
2022-10-05T06:18:20.050Z,7.20
2022-10-05T06:20:54.122Z,7.10
2022-10-05T06:23:44.885Z,7.10
2022-10-05T06:26:15.019Z,7.10
2022-10-05T06:28:41.778Z,7.10
2022-10-05T06:31:17.476Z,7.10
2022-10-05T06:34:14.712Z,7.10
2022-10-05T06:36:50.261Z,7.20
2022-10-05T06:39:23.013Z,7.20
2022-10-05T06:42:21.905Z,7.40
2022-10-05T06:45:18.633Z,7.60
2022-10-05T06:48:10.766Z,7.70
2022-10-05T06:50:44.566Z,7.80
2022-10-05T06:53:32.089Z,7.80
2022-10-05T06:55:58.719Z,7.90
2022-10-05T06:58:49.485Z,7.90
2022-10-05T07:01:30.928Z,7.90
2022-10-05T07:04:37.354Z,8.00
2022-10-05T07:07:39.435Z,8.10
2022-10-05T07:10:23.951Z,8.00
2022-10-05T07:13:06.038Z,8.10
2022-10-05T07:15:40.394Z,8.00
2022-10-05T07:18:25.287Z,8.10
2022-10-05T07:21:10.028Z,8.20
2022-10-05T07:23:53.971Z,8.30
2022-10-05T07:26:41.209Z,8.30
2022-10-05T07:29:07.833Z,8.50
2022-10-05T07:31:45.483Z,8.50
2022-10-05T07:34:36.810Z,8.60
2022-10-05T07:37:31.226Z,8.60
2022-10-05T07:40:22.945Z,8.70
2022-10-05T07:42:59.889Z,8.80
2022-10-05T07:45:45.975Z,8.90
2022-10-05T07:48:21.164Z,9.00
2022-10-05T07:51:09.291Z,8.90
2022-10-05T07:54:01.939Z,9.10
2022-10-05T07:56:40.987Z,9.20
2022-10-05T08:03:05.594Z,9.40
2022-10-05T08:05:36.004Z,9.50
2022-10-05T08:08:41.764Z,9.60
2022-10-05T08:11:42.040Z,9.70
2022-10-05T08:14:20.362Z,9.90
2022-10-05T08:16:48.543Z,10.00
2022-10-05T08:19:46.797Z,10.10
2022-10-05T08:22:38.611Z,10.10
2022-10-05T08:25:18.007Z,10.30
2022-10-05T08:28:03.260Z,10.50
2022-10-05T08:30:34.830Z,10.60
2022-10-05T08:33:01.651Z,10.80
2022-10-05T08:35:36.531Z,11.00
2022-10-05T08:38:10.103Z,11.10
2022-10-05T08:40:55.331Z,11.30
2022-10-05T08:43:40.646Z,11.40
2022-10-05T08:46:40.155Z,11.40
2022-10-05T08:49:37.498Z,11.50
2022-10-05T08:52:24.157Z,11.90
2022-10-05T08:55:04.706Z,11.90
2022-10-05T08:57:49.756Z,12.10
2022-10-05T09:00:20.131Z,12.20
2022-10-05T09:03:20.615Z,12.50
2022-10-05T09:05:49.971Z,12.40
2022-10-05T09:08:20.633Z,12.70
2022-10-05T09:11:03.861Z,12.80
2022-10-05T09:13:53.534Z,13.30
2022-10-05T09:16:39.283Z,13.70
2022-10-05T09:19:37.231Z,14.10
2022-10-05T09:22:30.169Z,14.50
2022-10-05T09:25:21.192Z,14.40
2022-10-05T09:28:01.744Z,14.40
2022-10-05T09:30:28.536Z,14.60
2022-10-05T09:33:25.932Z,14.80
2022-10-05T09:36:16.636Z,15.00
2022-10-05T09:39:05.673Z,14.90
2022-10-05T09:41:35.533Z,15.10
2022-10-05T09:44:16.229Z,15.20
2022-10-05T09:47:13.736Z,15.30
2022-10-05T09:50:06.568Z,15.50
2022-10-05T09:53:16.692Z,15.40
2022-10-05T09:56:01.500Z,15.50
2022-10-05T09:59:07.277Z,15.40
2022-10-05T10:02:13.305Z,15.60
2022-10-05T10:05:01.632Z,15.80
2022-10-05T10:07:52.086Z,15.80
2022-10-05T10:10:48.269Z,15.90
2022-10-05T10:13:53.349Z,16.10
2022-10-05T10:16:33.004Z,16.10
2022-10-05T10:19:08.027Z,16.40
2022-10-05T10:21:54.908Z,16.50
2022-10-05T10:24:24.538Z,16.70
2022-10-05T10:27:20.040Z,16.90
2022-10-05T10:30:27.744Z,17.00
2022-10-05T10:33:22.146Z,17.20
2022-10-05T10:36:26.491Z,17.30
2022-10-05T10:39:07.929Z,17.10
2022-10-05T10:41:59.974Z,17.20
2022-10-05T10:44:52.334Z,17.30
2022-10-05T10:47:38.144Z,17.30
2022-10-05T10:50:33.130Z,17.40
2022-10-05T10:53:17.931Z,17.40
2022-10-05T10:56:01.383Z,17.60
2022-10-05T11:01:11.296Z,17.90
2022-10-05T11:04:15.855Z,17.80
2022-10-05T11:07:06.526Z,17.90
2022-10-05T11:09:54.496Z,18.00
2022-10-05T11:12:51.821Z,18.10
2022-10-05T11:15:18.477Z,18.10
2022-10-05T11:18:17.318Z,18.20
2022-10-05T11:21:07.111Z,18.40
2022-10-05T11:23:51.098Z,18.40
2022-10-05T11:26:36.823Z,18.50
2022-10-05T11:29:12.352Z,18.60
2022-10-05T11:32:13.111Z,18.50
2022-10-05T11:34:54.984Z,18.80
2022-10-05T11:37:59.439Z,18.80
2022-10-05T11:40:47.765Z,18.80
2022-10-05T11:43:32.307Z,18.80
2022-10-05T11:46:09.672Z,19.10
2022-10-05T11:48:46.908Z,19.20
2022-10-05T11:51:29.044Z,19.30
2022-10-05T11:54:06.919Z,19.50
2022-10-05T11:57:00.532Z,19.40
2022-10-05T11:59:49.905Z,19.50
2022-10-05T12:02:47.833Z,19.60
2022-10-05T12:05:21.181Z,19.70
2022-10-05T12:07:56.959Z,19.90
2022-10-05T12:10:32.715Z,19.80
2022-10-05T12:13:27.395Z,19.80
2022-10-05T12:16:06.310Z,20.00
2022-10-05T12:18:33.965Z,20.10
2022-10-05T12:21:27.822Z,20.30
2022-10-05T12:24:02.556Z,20.60
2022-10-05T12:26:40.579Z,20.90
2022-10-05T12:29:52.021Z,20.70
2022-10-05T12:32:31.273Z,20.80
2022-10-05T12:35:46.711Z,20.80
2022-10-05T12:38:33.186Z,21.10
2022-10-05T12:41:19.026Z,21.00
2022-10-05T12:44:09.596Z,20.80
2022-10-05T12:46:58.713Z,21.10
2022-10-05T12:49:52.921Z,21.30
2022-10-05T12:52:38.267Z,21.30
2022-10-05T12:55:21.677Z,21.40
2022-10-05T12:58:23.012Z,21.50
2022-10-05T13:00:57.401Z,21.60
2022-10-05T13:04:05.262Z,21.50
2022-10-05T13:07:18.149Z,21.30
2022-10-05T13:09:59.074Z,21.30
2022-10-05T13:12:40.448Z,21.40
2022-10-05T13:15:31.483Z,21.60
2022-10-05T13:18:16.734Z,21.60
2022-10-05T13:21:04.545Z,21.50
2022-10-05T13:23:57.634Z,21.70
2022-10-05T13:26:33.855Z,21.70
2022-10-05T13:29:19.402Z,21.80
2022-10-05T13:32:05.863Z,21.80
2022-10-05T13:35:00.281Z,21.80
2022-10-05T13:37:43.223Z,21.80
2022-10-05T13:40:58.905Z,21.90
2022-10-05T13:43:47.867Z,21.70
2022-10-05T13:46:36.819Z,21.80
2022-10-05T13:49:14.633Z,21.70
2022-10-05T13:52:10.051Z,21.70
2022-10-05T13:54:47.410Z,21.80
2022-10-05T13:57:36.134Z,22.00
2022-10-05T14:00:26.275Z,21.60
2022-10-05T14:02:56.762Z,21.70
2022-10-05T14:05:29.034Z,21.90
2022-10-05T14:07:55.645Z,21.90
2022-10-05T14:10:38.171Z,22.10
2022-10-05T14:13:33.672Z,22.30
2022-10-05T14:16:04.783Z,22.10
2022-10-05T14:18:34.162Z,22.00
2022-10-05T14:21:02.175Z,22.20
2022-10-05T14:23:29.404Z,22.10
2022-10-05T14:25:56.602Z,22.00
2022-10-05T14:28:32.092Z,21.70
2022-10-05T14:31:14.586Z,21.80
2022-10-05T14:33:42.168Z,21.80
2022-10-05T14:36:31.893Z,21.80
2022-10-05T14:39:01.994Z,22.00
2022-10-05T14:41:29.388Z,22.00
2022-10-05T14:44:04.217Z,22.00
2022-10-05T14:46:35.248Z,22.00
2022-10-05T14:49:21.683Z,22.00
2022-10-05T14:51:49.653Z,21.70
2022-10-05T14:54:44.255Z,21.70
2022-10-05T14:57:19.769Z,21.70
2022-10-05T14:59:50.028Z,21.70
2022-10-05T15:02:52.928Z,21.70
2022-10-05T15:05:31.551Z,21.50
2022-10-05T15:08:38.961Z,21.60
2022-10-05T15:11:31.913Z,21.60
2022-10-05T15:14:00.445Z,21.50
2022-10-05T15:16:33.007Z,21.50
2022-10-05T15:19:15.996Z,21.50
2022-10-05T15:21:48.498Z,21.40
2022-10-05T15:24:26.415Z,21.50
2022-10-05T15:27:04.422Z,21.40
2022-10-05T15:29:54.834Z,21.30
2022-10-05T15:32:43.759Z,21.20
2022-10-05T15:35:28.727Z,21.30
2022-10-05T15:38:08.359Z,21.30
2022-10-05T15:40:59.003Z,21.20
2022-10-05T15:43:31.099Z,21.20
2022-10-05T15:46:10.462Z,21.30
2022-10-05T15:48:58.736Z,21.20
2022-10-05T15:51:50.942Z,21.20
2022-10-05T15:54:42.410Z,21.10
2022-10-05T15:57:15.407Z,21.10
2022-10-05T15:59:54.245Z,21.10
2022-10-05T16:02:42.101Z,21.00
2022-10-05T16:05:52.429Z,20.90
2022-10-05T16:08:53.129Z,20.90
2022-10-05T16:11:50.613Z,20.70
2022-10-05T16:14:46.882Z,20.70
2022-10-05T16:17:35.781Z,20.70
2022-10-05T16:20:33.090Z,20.60
2022-10-05T16:23:21.753Z,20.50
2022-10-05T16:26:24.132Z,20.50
2022-10-05T16:29:10.413Z,20.40
2022-10-05T16:32:02.132Z,20.40
2022-10-05T16:34:48.975Z,20.30
2022-10-05T16:37:25.605Z,20.30
2022-10-05T16:39:55.594Z,20.10
2022-10-05T16:42:46.276Z,20.20
2022-10-05T16:45:26.706Z,20.10
2022-10-05T16:48:34.960Z,20.00
2022-10-05T16:51:25.504Z,19.90
2022-10-05T16:54:01.812Z,19.80
2022-10-05T16:56:36.484Z,19.80
2022-10-05T16:59:29.173Z,19.60
2022-10-05T17:02:22.631Z,19.60
2022-10-05T17:05:02.338Z,19.30
2022-10-05T17:07:35.006Z,19.20
2022-10-05T17:10:28.789Z,19.20
2022-10-05T17:13:00.649Z,19.10
2022-10-05T17:15:36.270Z,19.10
2022-10-05T17:18:27.195Z,18.90
2022-10-05T17:21:02.494Z,18.70
2022-10-05T17:23:32.561Z,18.60
2022-10-05T17:26:10.687Z,18.60
2022-10-05T17:29:09.070Z,18.40
2022-10-05T17:32:14.354Z,18.20
2022-10-05T17:35:01.009Z,18.10
2022-10-05T17:37:27.607Z,17.90
2022-10-05T17:39:56.109Z,17.80
2022-10-05T17:42:34.146Z,17.70
2022-10-05T17:45:20.749Z,17.50
2022-10-05T17:48:04.100Z,17.40
2022-10-05T17:51:07.036Z,17.40
2022-10-05T17:54:04.252Z,17.40
2022-10-05T17:56:47.537Z,17.20
2022-10-05T17:59:44.534Z,17.20
2022-10-05T18:02:40.591Z,17.20
2022-10-05T18:05:12.069Z,17.00
2022-10-05T18:07:40.715Z,17.00
2022-10-05T18:10:13.164Z,16.90
2022-10-05T18:12:45.005Z,16.70
2022-10-05T18:15:36.268Z,16.60
2022-10-05T18:18:40.208Z,16.70
2022-10-05T18:21:20.358Z,16.40
2022-10-05T18:24:14.021Z,16.40
2022-10-05T18:26:53.368Z,16.20
2022-10-05T18:29:54.442Z,16.30
2022-10-05T18:32:53.371Z,16.20
2022-10-05T18:35:42.415Z,16.10
2022-10-05T18:38:21.758Z,16.00
2022-10-05T18:40:54.793Z,15.90
2022-10-05T18:43:46.930Z,15.80
2022-10-05T18:46:28.442Z,15.80
2022-10-05T18:49:10.615Z,15.60
2022-10-05T18:51:46.364Z,15.60
2022-10-05T18:54:34.364Z,15.60
2022-10-05T18:57:26.132Z,15.50
2022-10-05T19:00:16.292Z,15.50
2022-10-05T19:02:58.355Z,15.40
2022-10-05T19:05:49.041Z,15.40
2022-10-05T19:08:28.142Z,15.30
2022-10-05T19:11:05.066Z,15.20
2022-10-05T19:13:41.980Z,15.10
2022-10-05T19:16:32.721Z,15.10
2022-10-05T19:19:29.358Z,15.00
2022-10-05T19:22:03.507Z,14.90
2022-10-05T19:25:14.417Z,14.80
2022-10-05T19:28:07.654Z,14.70
2022-10-05T19:31:05.526Z,14.70
2022-10-05T19:33:46.898Z,14.70
2022-10-05T19:36:25.375Z,14.70
2022-10-05T19:39:08.024Z,14.60
2022-10-05T19:42:02.130Z,14.60
2022-10-05T19:45:10.127Z,14.60
2022-10-05T19:47:42.552Z,14.60
2022-10-05T19:50:22.828Z,14.50
2022-10-05T19:53:09.267Z,14.40
2022-10-05T19:55:41.772Z,14.40
2022-10-05T19:58:20.983Z,14.40
2022-10-05T20:01:02.115Z,14.40
2022-10-05T20:03:31.591Z,14.30
2022-10-05T20:06:06.691Z,14.50
2022-10-05T20:08:41.760Z,14.20
2022-10-05T20:11:14.607Z,14.20
2022-10-05T20:14:01.060Z,14.20
2022-10-05T20:16:53.223Z,14.20
2022-10-05T20:19:50.316Z,14.10
2022-10-05T20:22:27.383Z,14.00
2022-10-05T20:24:56.696Z,14.00
2022-10-05T20:27:42.014Z,13.90
2022-10-05T20:30:11.707Z,13.80
2022-10-05T20:32:38.590Z,13.80
2022-10-05T20:35:06.942Z,13.70
2022-10-05T20:37:33.842Z,13.60
2022-10-05T20:40:00.590Z,13.50
2022-10-05T20:42:27.293Z,13.50
2022-10-05T20:44:56.824Z,13.40
2022-10-05T20:47:24.548Z,13.40
2022-10-05T20:49:53.348Z,13.40
2022-10-05T20:52:20.475Z,13.40
2022-10-05T20:54:47.125Z,13.40
2022-10-05T20:57:13.970Z,13.40
2022-10-05T20:59:40.634Z,13.30
2022-10-05T21:02:07.356Z,13.20
2022-10-05T21:04:41.416Z,13.20
2022-10-05T21:07:09.078Z,13.20
2022-10-05T21:09:38.318Z,13.30
2022-10-05T21:12:05.082Z,13.30
2022-10-05T21:14:34.232Z,13.20
2022-10-05T21:17:01.935Z,13.10
2022-10-05T21:19:29.458Z,13.00
2022-10-05T21:21:59.555Z,13.00
2022-10-05T21:24:26.316Z,13.00
2022-10-05T21:26:56.764Z,12.90
2022-10-05T21:29:23.469Z,12.90
2022-10-05T21:31:50.251Z,13.00
2022-10-05T21:34:17.045Z,13.00
2022-10-05T21:36:43.666Z,12.90
2022-10-05T21:39:10.306Z,12.80
2022-10-05T21:41:36.991Z,12.80
2022-10-05T21:44:04.063Z,12.70
2022-10-05T21:46:31.566Z,12.70
2022-10-05T21:48:58.166Z,12.70
2022-10-05T21:51:27.123Z,12.70
2022-10-05T21:53:56.802Z,12.70
2022-10-05T21:56:28.138Z,12.60
2022-10-05T21:58:55.034Z,12.60
2022-10-05T22:01:22.924Z,12.70
2022-10-05T22:03:49.840Z,12.60
2022-10-05T22:06:16.539Z,12.60
2022-10-05T22:08:43.261Z,12.50
2022-10-05T22:11:15.778Z,12.40
2022-10-05T22:13:50.897Z,12.50
2022-10-05T22:16:20.809Z,12.40
2022-10-05T22:18:48.582Z,12.50
2022-10-05T22:21:16.107Z,12.40
2022-10-05T22:23:44.803Z,12.40
2022-10-05T22:26:14.319Z,12.30
2022-10-05T22:28:42.568Z,12.30
2022-10-05T22:31:10.574Z,12.30
2022-10-05T22:33:37.351Z,12.30
2022-10-05T22:36:05.430Z,12.30
2022-10-05T22:38:32.448Z,12.30
2022-10-05T22:40:59.250Z,12.30
2022-10-05T22:43:26.962Z,12.20
2022-10-05T22:45:54.410Z,12.20
2022-10-05T22:48:21.189Z,12.10
2022-10-05T22:50:47.996Z,12.10
2022-10-05T22:53:15.025Z,12.10
2022-10-05T22:55:41.701Z,12.00
2022-10-05T22:58:08.305Z,12.00
2022-10-05T23:00:57.054Z,12.00
2022-10-05T23:03:21.733Z,11.90
2022-10-05T23:05:48.454Z,11.80
2022-10-05T23:08:16.688Z,11.90
2022-10-05T23:10:43.404Z,11.90
2022-10-05T23:13:10.078Z,11.80
2022-10-05T23:15:36.758Z,11.90
2022-10-05T23:18:03.469Z,11.80
2022-10-05T23:20:30.185Z,11.80
2022-10-05T23:22:58.684Z,11.70
2022-10-05T23:25:25.602Z,11.70
2022-10-05T23:27:52.334Z,11.70
2022-10-05T23:30:19.053Z,11.70
2022-10-05T23:32:45.714Z,11.60
2022-10-05T23:35:13.446Z,11.60
2022-10-05T23:37:42.348Z,11.50
2022-10-05T23:40:12.143Z,11.50
2022-10-05T23:42:42.191Z,11.50
2022-10-05T23:45:10.596Z,11.50
2022-10-05T23:47:37.633Z,11.50
2022-10-05T23:50:07.025Z,11.50
2022-10-05T23:52:34.770Z,11.40
2022-10-05T23:55:02.277Z,11.60
2022-10-05T23:57:29.050Z,11.60
2022-10-05T23:59:56.342Z,11.60
