createdAt,value
2018-06-29T00:00:34.340Z,54.64
2018-06-29T00:02:39.289Z,55.02
2018-06-29T00:04:44.278Z,55.33
2018-06-29T00:06:49.008Z,55.41
2018-06-29T00:08:53.819Z,55.60
2018-06-29T00:10:58.529Z,55.64
2018-06-29T00:13:03.503Z,55.51
2018-06-29T00:15:08.276Z,55.77
2018-06-29T00:17:13.208Z,56.66
2018-06-29T00:19:18.176Z,56.94
2018-06-29T00:21:23.017Z,56.71
2018-06-29T00:23:27.891Z,56.85
2018-06-29T00:25:32.630Z,57.45
2018-06-29T00:27:37.487Z,56.90
2018-06-29T00:29:42.292Z,56.90
2018-06-29T00:31:47.066Z,57.20
2018-06-29T00:33:51.846Z,57.38
2018-06-29T00:35:56.609Z,57.67
2018-06-29T00:38:01.495Z,57.75
2018-06-29T00:40:06.305Z,57.62
2018-06-29T00:42:11.085Z,57.84
2018-06-29T00:44:15.910Z,58.31
2018-06-29T00:46:20.785Z,57.84
2018-06-29T00:48:25.572Z,57.82
2018-06-29T00:50:30.470Z,57.91
2018-06-29T00:52:35.342Z,58.45
2018-06-29T00:54:40.433Z,58.50
2018-06-29T00:56:45.215Z,58.84
2018-06-29T00:58:49.613Z,58.70
2018-06-29T01:00:54.664Z,59.34
2018-06-29T01:02:59.481Z,59.51
2018-06-29T01:05:04.396Z,59.61
2018-06-29T01:07:09.206Z,60.08
2018-06-29T01:09:14.277Z,60.34
2018-06-29T01:11:19.084Z,59.71
2018-06-29T01:13:23.932Z,60.28
2018-06-29T01:15:28.684Z,60.21
2018-06-29T01:17:33.542Z,60.51
2018-06-29T01:19:38.351Z,60.52
2018-06-29T01:21:43.286Z,60.41
2018-06-29T01:23:47.973Z,60.64
2018-06-29T01:25:52.767Z,61.05
2018-06-29T01:27:57.643Z,61.03
2018-06-29T01:30:02.518Z,60.90
2018-06-29T01:32:07.365Z,61.31
2018-06-29T01:34:12.218Z,61.55
2018-06-29T01:36:16.901Z,61.72
2018-06-29T01:38:21.679Z,61.97
2018-06-29T01:40:26.498Z,62.46
2018-06-29T01:42:30.962Z,62.05
2018-06-29T01:44:35.696Z,62.12
2018-06-29T01:46:40.571Z,62.65
2018-06-29T01:51:00.249Z,62.73
2018-06-29T01:53:05.194Z,62.64
2018-06-29T01:55:10.174Z,62.84
2018-06-29T01:57:15.052Z,63.16
2018-06-29T01:59:20.157Z,62.98
2018-06-29T02:01:25.098Z,63.68
2018-06-29T02:03:29.988Z,63.96
2018-06-29T02:05:34.819Z,63.33
2018-06-29T02:07:39.569Z,63.50
2018-06-29T02:11:59.521Z,63.61
2018-06-29T02:14:04.565Z,63.68
2018-06-29T02:16:09.682Z,64.07
2018-06-29T02:18:14.515Z,64.20
2018-06-29T02:20:19.688Z,64.57
2018-06-29T02:22:24.521Z,64.40
2018-06-29T02:24:29.406Z,64.76
2018-06-29T02:26:34.274Z,64.37
2018-06-29T02:28:39.152Z,64.83
2018-06-29T02:30:44.186Z,64.62
2018-06-29T02:32:49.325Z,65.12
2018-06-29T02:34:54.408Z,64.83
2018-06-29T02:36:59.225Z,65.62
2018-06-29T02:39:05.043Z,65.61
2018-06-29T02:41:10.057Z,65.96
2018-06-29T02:43:14.822Z,66.10
2018-06-29T02:45:19.753Z,65.71
2018-06-29T02:47:24.453Z,65.66
2018-06-29T02:49:29.329Z,65.93
2018-06-29T02:51:34.302Z,66.33
2018-06-29T02:53:39.119Z,65.50
2018-06-29T02:55:44.297Z,65.56
2018-06-29T02:57:49.234Z,66.18
2018-06-29T02:59:54.025Z,66.58
2018-06-29T03:01:58.966Z,66.95
2018-06-29T03:04:03.845Z,66.79
2018-06-29T03:06:09.106Z,67.13
2018-06-29T03:08:14.131Z,67.29
2018-06-29T03:10:18.961Z,67.13
2018-06-29T03:12:23.934Z,67.18
2018-06-29T03:14:28.822Z,67.03
2018-06-29T03:16:33.583Z,66.95
2018-06-29T03:18:38.518Z,67.13
2018-06-29T03:20:43.620Z,67.31
2018-06-29T03:22:48.670Z,67.13
2018-06-29T03:24:53.737Z,67.19
2018-06-29T03:26:58.729Z,67.09
2018-06-29T03:29:03.601Z,67.54
2018-06-29T03:31:08.141Z,68.56
2018-06-29T03:33:12.588Z,68.20
2018-06-29T03:35:17.357Z,68.29
2018-06-29T03:37:22.140Z,68.48
2018-06-29T03:39:27.119Z,69.04
2018-06-29T03:41:32.027Z,68.86
2018-06-29T03:43:36.862Z,68.31
2018-06-29T03:45:41.724Z,68.57
2018-06-29T03:47:46.683Z,68.63
2018-06-29T03:49:51.489Z,68.85
2018-06-29T03:51:56.336Z,68.88
2018-06-29T03:54:01.194Z,68.26
2018-06-29T03:56:06.249Z,67.88
2018-06-29T03:58:10.705Z,68.15
2018-06-29T04:00:15.538Z,68.41
2018-06-29T04:02:20.594Z,68.88
2018-06-29T04:04:25.391Z,68.83
2018-06-29T04:06:30.215Z,68.75
2018-06-29T04:08:35.179Z,68.51
2018-06-29T04:12:54.963Z,68.53
2018-06-29T04:14:59.363Z,68.12
2018-06-29T04:17:04.206Z,68.69
2018-06-29T04:19:09.066Z,68.62
2018-06-29T04:23:24.953Z,68.79
2018-06-29T04:25:29.865Z,68.37
2018-06-29T04:27:34.959Z,68.17
2018-06-29T04:29:40.311Z,68.66
2018-06-29T04:31:45.169Z,69.05
2018-06-29T04:33:49.969Z,68.42
2018-06-29T04:35:54.793Z,68.35
2018-06-29T04:37:59.525Z,68.82
2018-06-29T04:40:04.889Z,69.01
2018-06-29T04:42:09.943Z,68.24
2018-06-29T04:44:14.847Z,68.16
2018-06-29T04:46:19.692Z,68.18
2018-06-29T04:48:24.553Z,68.86
2018-06-29T04:50:29.523Z,68.37
2018-06-29T04:52:34.340Z,68.54
2018-06-29T04:54:39.381Z,68.31
2018-06-29T04:56:44.309Z,67.79
2018-06-29T04:58:49.282Z,67.83
2018-06-29T05:00:55.312Z,67.98
2018-06-29T05:03:00.280Z,68.35
2018-06-29T05:05:05.314Z,67.96
2018-06-29T05:07:10.843Z,68.52
2018-06-29T05:09:15.803Z,68.84
2018-06-29T05:11:20.748Z,68.41
2018-06-29T05:13:27.080Z,68.07
2018-06-29T05:15:31.967Z,67.47
2018-06-29T05:17:36.743Z,67.83
2018-06-29T05:19:41.693Z,67.85
2018-06-29T05:21:46.561Z,67.96
2018-06-29T05:23:51.693Z,67.10
2018-06-29T05:25:56.583Z,66.77
2018-06-29T05:28:01.748Z,66.92
2018-06-29T05:30:17.178Z,66.57
2018-06-29T05:32:22.161Z,66.42
2018-06-29T05:34:28.088Z,66.97
2018-06-29T05:36:33.017Z,66.93
2018-06-29T05:38:37.928Z,66.98
2018-06-29T05:40:43.016Z,67.11
2018-06-29T05:42:49.140Z,66.59
2018-06-29T05:44:54.062Z,66.73
2018-06-29T05:46:58.968Z,66.98
2018-06-29T05:49:03.921Z,66.67
2018-06-29T05:51:08.840Z,66.25
2018-06-29T05:53:13.759Z,66.84
2018-06-29T05:55:19.428Z,65.85
2018-06-29T05:57:25.506Z,65.88
2018-06-29T05:59:30.897Z,65.60
2018-06-29T06:01:35.727Z,65.92
2018-06-29T06:03:40.572Z,65.92
2018-06-29T06:05:45.424Z,65.79
2018-06-29T06:07:50.484Z,65.17
2018-06-29T06:09:55.498Z,65.02
2018-06-29T06:12:00.494Z,64.69
2018-06-29T06:14:05.982Z,64.33
2018-06-29T06:16:10.822Z,64.45
2018-06-29T06:18:15.600Z,64.06
2018-06-29T06:20:20.473Z,64.55
2018-06-29T06:22:25.320Z,63.64
2018-06-29T06:24:30.298Z,64.21
2018-06-29T06:26:35.519Z,64.79
2018-06-29T06:28:40.549Z,64.72
2018-06-29T06:30:45.459Z,64.03
2018-06-29T06:32:50.482Z,63.94
2018-06-29T06:34:55.437Z,64.28
2018-06-29T06:37:00.394Z,63.27
2018-06-29T06:39:08.547Z,63.82
2018-06-29T06:41:13.489Z,63.40
2018-06-29T06:43:18.316Z,63.47
2018-06-29T06:45:23.083Z,63.83
2018-06-29T06:47:27.867Z,61.69
2018-06-29T06:49:37.045Z,61.02
2018-06-29T06:51:42.014Z,59.99
2018-06-29T06:53:46.914Z,59.57
2018-06-29T06:55:51.892Z,59.31
2018-06-29T06:57:56.891Z,58.45
2018-06-29T07:00:01.735Z,58.39
2018-06-29T07:02:06.838Z,58.93
2018-06-29T07:04:11.472Z,58.81
2018-06-29T07:06:16.312Z,57.95
2018-06-29T07:08:21.241Z,58.07
2018-06-29T07:10:26.251Z,57.51
2018-06-29T07:12:31.267Z,57.14
2018-06-29T07:14:36.129Z,56.88
2018-06-29T07:16:41.076Z,56.11
2018-06-29T07:18:46.059Z,54.70
2018-06-29T07:20:50.989Z,55.04
2018-06-29T07:22:55.854Z,54.99
2018-06-29T07:25:00.776Z,55.60
2018-06-29T07:27:05.753Z,55.12
2018-06-29T07:29:10.832Z,55.33
2018-06-29T07:31:15.782Z,54.59
2018-06-29T07:33:21.174Z,55.19
2018-06-29T07:35:25.680Z,53.33
2018-06-29T07:37:30.912Z,52.98
2018-06-29T07:39:36.004Z,53.58
2018-06-29T07:41:41.140Z,52.41
2018-06-29T07:43:45.893Z,51.86
2018-06-29T07:45:50.834Z,52.04
2018-06-29T07:47:55.807Z,51.44
2018-06-29T07:50:00.743Z,51.32
2018-06-29T07:52:05.575Z,50.43
2018-06-29T07:54:10.646Z,50.55
2018-06-29T07:56:15.580Z,49.66
2018-06-29T07:58:20.669Z,49.06
2018-06-29T08:00:25.642Z,48.08
2018-06-29T08:02:30.662Z,47.29
2018-06-29T08:04:35.736Z,46.86
2018-06-29T08:06:40.799Z,45.65
2018-06-29T08:08:45.932Z,45.95
2018-06-29T08:10:50.857Z,45.56
2018-06-29T08:12:55.707Z,45.23
2018-06-29T08:15:00.725Z,44.28
2018-06-29T08:17:05.786Z,43.50
2018-06-29T08:19:10.825Z,43.49
2018-06-29T08:21:15.779Z,43.72
2018-06-29T08:23:21.182Z,44.54
2018-06-29T08:25:26.160Z,44.81
2018-06-29T08:27:31.025Z,44.11
2018-06-29T08:29:36.214Z,44.25
2018-06-29T08:31:41.044Z,44.59
2018-06-29T08:33:45.965Z,43.48
2018-06-29T08:35:50.454Z,43.83
2018-06-29T08:37:55.267Z,43.17
2018-06-29T08:40:00.140Z,43.77
2018-06-29T08:42:05.041Z,42.18
2018-06-29T08:44:09.873Z,43.19
2018-06-29T08:46:14.965Z,41.95
2018-06-29T08:48:19.855Z,42.30
2018-06-29T08:50:24.220Z,42.12
2018-06-29T08:52:29.003Z,41.48
2018-06-29T08:54:34.002Z,42.44
2018-06-29T08:56:38.879Z,42.33
2018-06-29T08:58:43.917Z,42.15
2018-06-29T09:00:48.912Z,40.97
2018-06-29T09:02:53.472Z,41.63
2018-06-29T09:04:58.416Z,40.86
2018-06-29T09:07:03.121Z,40.60
2018-06-29T09:09:10.338Z,40.32
2018-06-29T09:11:15.138Z,39.67
2018-06-29T09:13:19.851Z,40.20
2018-06-29T09:15:24.664Z,41.07
2018-06-29T09:17:29.588Z,41.56
2018-06-29T09:19:34.657Z,41.42
2018-06-29T09:21:39.875Z,40.82
2018-06-29T09:23:44.813Z,41.29
2018-06-29T09:25:49.813Z,40.59
2018-06-29T09:27:54.790Z,41.60
2018-06-29T09:30:00.207Z,41.68
2018-06-29T09:32:04.997Z,41.17
2018-06-29T09:34:09.837Z,40.58
2018-06-29T09:36:14.686Z,39.04
2018-06-29T09:38:19.767Z,39.88
2018-06-29T09:40:24.679Z,40.01
2018-06-29T09:42:29.604Z,38.92
2018-06-29T09:44:34.363Z,39.49
2018-06-29T09:46:39.369Z,38.89
2018-06-29T09:48:44.298Z,38.34
2018-06-29T09:50:49.142Z,39.00
2018-06-29T09:52:53.945Z,39.81
2018-06-29T09:54:58.701Z,38.97
2018-06-29T09:57:03.505Z,39.35
2018-06-29T09:59:08.376Z,38.64
2018-06-29T10:01:13.560Z,38.10
2018-06-29T10:03:18.513Z,38.88
2018-06-29T10:05:23.320Z,38.23
2018-06-29T10:07:28.131Z,36.37
2018-06-29T10:09:32.994Z,36.56
2018-06-29T10:11:38.158Z,35.75
2018-06-29T10:13:43.077Z,35.72
2018-06-29T10:15:47.809Z,35.55
2018-06-29T10:17:52.708Z,36.10
2018-06-29T10:19:57.562Z,35.03
2018-06-29T10:22:08.887Z,35.31
2018-06-29T10:24:13.651Z,34.98
2018-06-29T10:26:18.856Z,35.13
2018-06-29T10:28:23.826Z,35.31
2018-06-29T10:30:28.666Z,34.96
2018-06-29T10:32:33.385Z,34.19
2018-06-29T10:34:38.173Z,33.96
2018-06-29T10:36:42.975Z,34.06
2018-06-29T10:38:47.749Z,34.53
2018-06-29T10:40:52.515Z,32.76
2018-06-29T10:42:57.347Z,33.01
2018-06-29T10:45:02.162Z,33.96
2018-06-29T10:47:07.004Z,34.03
2018-06-29T10:49:11.841Z,33.76
2018-06-29T10:53:29.082Z,34.68
2018-06-29T10:55:33.800Z,33.64
2018-06-29T10:57:38.511Z,33.29
2018-06-29T10:59:43.357Z,33.39
2018-06-29T11:01:48.186Z,34.04
2018-06-29T11:03:53.061Z,34.67
2018-06-29T11:05:57.957Z,33.71
2018-06-29T11:08:02.651Z,33.69
2018-06-29T11:10:08.789Z,33.73
2018-06-29T11:12:13.640Z,33.92
2018-06-29T11:14:18.621Z,34.33
2018-06-29T11:16:23.476Z,35.16
2018-06-29T11:18:28.446Z,34.50
2018-06-29T11:20:33.560Z,34.47
2018-06-29T11:22:38.345Z,35.01
2018-06-29T11:24:43.099Z,34.77
2018-06-29T11:26:48.014Z,35.26
2018-06-29T11:28:53.594Z,35.38
2018-06-29T11:30:58.282Z,34.01
2018-06-29T11:33:03.016Z,34.30
2018-06-29T11:35:07.746Z,34.71
2018-06-29T11:37:12.498Z,34.67
2018-06-29T11:39:17.229Z,34.33
2018-06-29T11:41:22.038Z,33.60
2018-06-29T11:43:26.772Z,33.04
2018-06-29T11:45:31.483Z,33.65
2018-06-29T11:47:36.260Z,33.50
2018-06-29T11:49:41.018Z,33.11
2018-06-29T11:51:45.722Z,32.98
2018-06-29T11:53:50.509Z,32.45
2018-06-29T11:55:55.305Z,32.94
2018-06-29T11:58:00.211Z,33.82
2018-06-29T12:00:05.493Z,33.41
2018-06-29T12:02:10.367Z,34.15
2018-06-29T12:04:15.126Z,33.53
2018-06-29T12:06:19.871Z,32.84
2018-06-29T12:08:24.955Z,32.96
2018-06-29T12:10:29.759Z,32.90
2018-06-29T12:12:34.153Z,31.41
2018-06-29T12:14:38.984Z,31.49
2018-06-29T12:16:43.854Z,31.56
2018-06-29T12:18:49.581Z,32.69
2018-06-29T12:20:54.302Z,32.72
2018-06-29T12:22:59.112Z,32.53
2018-06-29T12:25:03.858Z,32.81
2018-06-29T12:27:08.771Z,33.22
2018-06-29T12:29:13.683Z,33.18
2018-06-29T12:31:18.522Z,33.79
2018-06-29T12:33:23.502Z,32.51
2018-06-29T12:35:28.454Z,31.56
2018-06-29T12:37:34.326Z,32.69
2018-06-29T12:39:39.441Z,31.35
2018-06-29T12:41:44.680Z,30.45
2018-06-29T12:43:49.913Z,31.54
2018-06-29T12:45:55.128Z,31.50
2018-06-29T12:48:00.581Z,30.91
2018-06-29T12:50:05.591Z,31.48
2018-06-29T12:52:10.738Z,32.31
2018-06-29T12:54:15.859Z,31.55
2018-06-29T12:56:20.646Z,31.48
2018-06-29T12:58:25.836Z,31.88
2018-06-29T13:00:30.668Z,31.95
2018-06-29T13:02:35.756Z,31.33
2018-06-29T13:04:41.277Z,31.22
2018-06-29T13:06:46.058Z,30.35
2018-06-29T13:08:50.897Z,32.26
2018-06-29T13:10:56.802Z,31.10
2018-06-29T13:13:01.850Z,30.08
2018-06-29T13:15:07.217Z,30.53
2018-06-29T13:17:12.097Z,30.51
2018-06-29T13:19:17.003Z,30.71
2018-06-29T13:21:21.894Z,29.77
2018-06-29T13:23:26.788Z,29.82
2018-06-29T13:25:31.790Z,30.37
2018-06-29T13:27:37.376Z,30.24
2018-06-29T13:29:42.338Z,30.35
2018-06-29T13:31:47.160Z,29.70
2018-06-29T13:33:52.035Z,30.58
2018-06-29T13:35:56.770Z,29.52
2018-06-29T13:38:01.691Z,28.98
2018-06-29T13:40:06.672Z,29.86
2018-06-29T13:42:12.014Z,29.46
2018-06-29T13:44:17.041Z,28.59
2018-06-29T13:46:22.253Z,29.50
2018-06-29T13:48:27.464Z,28.99
2018-06-29T13:50:33.994Z,29.44
2018-06-29T13:52:39.122Z,28.99
2018-06-29T13:54:45.024Z,29.39
2018-06-29T13:56:49.950Z,30.35
2018-06-29T13:58:55.191Z,29.89
2018-06-29T14:01:00.064Z,29.25
2018-06-29T14:03:05.045Z,29.33
2018-06-29T14:05:10.065Z,28.44
2018-06-29T14:07:15.004Z,28.37
2018-06-29T14:09:20.949Z,28.40
2018-06-29T14:11:25.719Z,29.16
2018-06-29T14:13:30.328Z,29.16
2018-06-29T14:15:35.163Z,28.23
2018-06-29T14:17:40.140Z,28.81
2018-06-29T14:19:45.065Z,28.22
2018-06-29T14:21:49.817Z,28.31
2018-06-29T14:23:54.599Z,29.31
2018-06-29T14:25:59.782Z,28.49
2018-06-29T14:28:04.689Z,28.68
2018-06-29T14:30:09.583Z,28.96
2018-06-29T14:32:14.654Z,29.06
2018-06-29T14:34:19.522Z,28.30
2018-06-29T14:36:24.326Z,26.37
2018-06-29T14:38:29.332Z,27.00
2018-06-29T14:40:34.545Z,28.19
2018-06-29T14:42:39.584Z,27.72
2018-06-29T14:44:44.492Z,28.76
2018-06-29T14:46:49.454Z,27.22
2018-06-29T14:48:54.331Z,26.50
2018-06-29T14:50:59.335Z,26.83
2018-06-29T14:53:04.253Z,26.71
2018-06-29T14:55:09.263Z,27.62
2018-06-29T14:57:14.199Z,27.37
2018-06-29T14:59:19.055Z,27.37
2018-06-29T15:01:24.138Z,27.15
2018-06-29T15:03:29.162Z,27.59
2018-06-29T15:05:34.686Z,27.56
2018-06-29T15:07:39.758Z,28.27
2018-06-29T15:09:44.518Z,28.39
2018-06-29T15:11:49.517Z,27.54
2018-06-29T15:13:54.744Z,27.93
2018-06-29T15:16:00.554Z,28.85
2018-06-29T15:18:05.718Z,29.11
2018-06-29T15:20:10.525Z,29.39
2018-06-29T15:22:15.459Z,29.93
2018-06-29T15:24:20.742Z,29.38
2018-06-29T15:26:26.079Z,29.94
2018-06-29T15:28:30.972Z,29.65
2018-06-29T15:30:35.785Z,28.92
2018-06-29T15:32:40.768Z,29.80
2018-06-29T15:34:46.049Z,30.00
2018-06-29T15:36:50.986Z,29.81
2018-06-29T15:38:55.848Z,29.80
2018-06-29T15:41:00.824Z,29.55
2018-06-29T15:43:07.070Z,30.79
2018-06-29T15:45:13.248Z,30.07
2018-06-29T15:47:18.069Z,29.69
2018-06-29T15:49:23.203Z,29.85
2018-06-29T15:51:28.155Z,29.66
2018-06-29T15:53:33.058Z,29.75
2018-06-29T15:55:37.939Z,28.96
2018-06-29T15:57:42.884Z,28.86
2018-06-29T15:59:47.773Z,29.64
2018-06-29T16:01:52.685Z,29.36
2018-06-29T16:03:57.574Z,29.06
2018-06-29T16:06:02.610Z,29.84
2018-06-29T16:08:07.987Z,29.95
2018-06-29T16:10:12.825Z,29.18
2018-06-29T16:12:17.887Z,29.32
2018-06-29T16:14:22.666Z,29.39
2018-06-29T16:16:28.305Z,29.57
2018-06-29T16:18:33.201Z,28.96
2018-06-29T16:20:38.038Z,28.24
2018-06-29T16:22:43.062Z,28.43
2018-06-29T16:24:47.995Z,28.47
2018-06-29T16:26:53.069Z,27.97
2018-06-29T16:28:58.013Z,28.48
2018-06-29T16:31:03.143Z,27.94
2018-06-29T16:33:08.484Z,27.44
2018-06-29T16:35:13.382Z,27.88
2018-06-29T16:37:18.388Z,27.26
2018-06-29T16:39:23.487Z,27.90
2018-06-29T16:41:28.409Z,28.97
2018-06-29T16:43:33.244Z,28.79
2018-06-29T16:45:38.134Z,26.83
2018-06-29T16:47:44.077Z,26.96
2018-06-29T16:49:48.976Z,27.13
2018-06-29T16:51:53.944Z,25.69
2018-06-29T16:56:15.597Z,25.20
2018-06-29T16:58:20.823Z,25.22
2018-06-29T17:00:27.244Z,24.22
2018-06-29T17:02:32.270Z,24.51
2018-06-29T17:04:37.521Z,25.64
2018-06-29T17:06:42.918Z,24.87
2018-06-29T17:08:48.370Z,24.85
2018-06-29T17:10:53.607Z,25.17
2018-06-29T17:12:58.109Z,23.34
2018-06-29T17:15:03.080Z,23.41
2018-06-29T17:17:08.003Z,23.22
2018-06-29T17:19:12.959Z,24.73
2018-06-29T17:21:18.481Z,23.78
2018-06-29T17:23:23.614Z,23.91
2018-06-29T17:25:29.671Z,24.05
2018-06-29T17:27:35.344Z,24.05
2018-06-29T17:29:41.305Z,23.75
2018-06-29T17:31:46.055Z,24.57
2018-06-29T17:33:50.950Z,24.42
2018-06-29T17:35:55.636Z,23.66
2018-06-29T17:38:02.870Z,24.74
2018-06-29T17:40:07.731Z,24.41
2018-06-29T17:42:12.524Z,24.77
2018-06-29T17:44:17.345Z,23.65
2018-06-29T17:46:22.329Z,24.90
2018-06-29T17:48:27.254Z,25.34
2018-06-29T17:50:32.002Z,24.56
2018-06-29T17:52:36.947Z,25.68
2018-06-29T17:54:41.897Z,23.83
2018-06-29T17:56:46.915Z,23.88
2018-06-29T17:58:52.242Z,24.31
2018-06-29T18:00:57.138Z,24.33
2018-06-29T18:03:01.981Z,25.11
2018-06-29T18:05:07.047Z,25.06
2018-06-29T18:07:11.888Z,24.61
2018-06-29T18:09:16.702Z,24.79
2018-06-29T18:11:22.071Z,24.88
2018-06-29T18:13:28.027Z,24.97
2018-06-29T18:15:33.622Z,24.61
2018-06-29T18:17:38.884Z,24.68
2018-06-29T18:19:44.084Z,25.22
2018-06-29T18:21:48.915Z,25.88
2018-06-29T18:23:54.276Z,26.02
2018-06-29T18:25:59.365Z,26.80
2018-06-29T18:28:04.669Z,26.31
2018-06-29T18:30:10.458Z,26.86
2018-06-29T18:32:15.281Z,27.29
2018-06-29T18:34:20.168Z,26.98
2018-06-29T18:36:25.005Z,27.75
2018-06-29T18:38:29.866Z,28.70
2018-06-29T18:40:34.666Z,28.99
2018-06-29T18:42:39.630Z,29.20
2018-06-29T18:44:44.615Z,30.18
2018-06-29T18:46:49.696Z,30.19
2018-06-29T18:49:03.769Z,30.72
2018-06-29T18:51:09.418Z,30.92
2018-06-29T18:53:14.706Z,30.43
2018-06-29T18:55:19.717Z,31.36
2018-06-29T18:57:24.672Z,31.93
2018-06-29T18:59:29.749Z,31.59
2018-06-29T19:01:34.620Z,32.53
2018-06-29T19:03:39.627Z,32.50
2018-06-29T19:05:44.619Z,32.52
2018-06-29T19:07:49.479Z,33.46
2018-06-29T19:09:54.650Z,32.97
2018-06-29T19:11:59.656Z,33.48
2018-06-29T19:14:04.807Z,33.71
2018-06-29T19:16:09.793Z,33.67
2018-06-29T19:18:14.700Z,33.64
2018-06-29T19:20:22.481Z,34.16
2018-06-29T19:22:27.781Z,34.09
2018-06-29T19:24:32.883Z,34.06
2018-06-29T19:26:37.908Z,35.07
2018-06-29T19:28:42.854Z,34.51
2018-06-29T19:30:47.612Z,35.02
2018-06-29T19:32:52.743Z,35.75
2018-06-29T19:34:57.669Z,35.57
2018-06-29T19:37:03.313Z,34.78
2018-06-29T19:39:10.445Z,35.69
2018-06-29T19:41:15.594Z,35.46
2018-06-29T19:43:21.347Z,36.21
2018-06-29T19:45:26.825Z,35.89
2018-06-29T19:47:31.809Z,36.25
2018-06-29T19:49:37.074Z,36.49
2018-06-29T19:51:42.079Z,37.57
2018-06-29T19:53:47.094Z,37.37
2018-06-29T19:55:52.548Z,38.70
2018-06-29T19:57:57.840Z,38.44
2018-06-29T20:00:03.472Z,39.50
2018-06-29T20:02:09.223Z,41.10
2018-06-29T20:04:14.974Z,40.95
2018-06-29T20:06:19.977Z,41.66
2018-06-29T20:08:25.104Z,42.83
2018-06-29T20:10:30.053Z,43.72
2018-06-29T20:12:35.277Z,44.23
2018-06-29T20:14:40.603Z,44.17
2018-06-29T20:16:46.776Z,44.81
2018-06-29T20:18:51.776Z,45.54
2018-06-29T20:20:56.788Z,46.46
2018-06-29T20:23:01.799Z,46.11
2018-06-29T20:25:07.082Z,46.42
2018-06-29T20:27:12.249Z,47.16
2018-06-29T20:29:17.147Z,48.11
2018-06-29T20:31:22.225Z,48.17
2018-06-29T20:33:27.077Z,48.77
2018-06-29T20:35:32.345Z,48.86
2018-06-29T20:37:37.515Z,48.78
2018-06-29T20:39:42.593Z,49.50
2018-06-29T20:41:47.498Z,49.44
2018-06-29T20:43:53.049Z,49.91
2018-06-29T20:45:58.066Z,49.82
2018-06-29T20:48:03.031Z,49.66
2018-06-29T20:50:08.102Z,49.75
2018-06-29T20:52:13.143Z,50.04
2018-06-29T20:54:19.151Z,49.69
2018-06-29T20:56:24.045Z,50.28
2018-06-29T20:58:28.886Z,50.59
2018-06-29T21:00:33.935Z,50.54
2018-06-29T21:02:39.122Z,51.01
2018-06-29T21:04:44.089Z,51.39
2018-06-29T21:06:49.214Z,51.65
2018-06-29T21:08:54.048Z,51.10
2018-06-29T21:10:58.989Z,51.21
2018-06-29T21:13:03.962Z,51.67
2018-06-29T21:15:08.873Z,51.81
2018-06-29T21:17:13.687Z,52.20
2018-06-29T21:19:18.645Z,52.31
2018-06-29T21:21:23.694Z,52.85
2018-06-29T21:23:28.528Z,52.83
2018-06-29T21:25:33.567Z,52.90
2018-06-29T21:27:38.843Z,52.31
2018-06-29T21:29:43.928Z,53.18
2018-06-29T21:31:48.964Z,53.19
2018-06-29T21:33:54.012Z,53.34
2018-06-29T21:35:59.376Z,53.12
2018-06-29T21:38:04.771Z,53.32
2018-06-29T21:40:09.630Z,53.09
2018-06-29T21:42:14.669Z,53.27
2018-06-29T21:44:19.541Z,53.77
2018-06-29T21:46:24.398Z,53.99
2018-06-29T21:48:29.328Z,53.79
2018-06-29T21:50:34.172Z,53.81
2018-06-29T21:52:39.127Z,54.31
2018-06-29T21:54:44.113Z,54.02
2018-06-29T21:56:49.246Z,53.79
2018-06-29T21:58:54.492Z,54.29
2018-06-29T22:00:59.556Z,54.44
2018-06-29T22:03:09.425Z,54.54
2018-06-29T22:05:14.622Z,55.25
2018-06-29T22:07:19.457Z,54.90
2018-06-29T22:09:24.502Z,55.16
2018-06-29T22:11:29.810Z,55.66
2018-06-29T22:13:34.727Z,55.71
2018-06-29T22:15:39.623Z,55.23
2018-06-29T22:17:46.431Z,55.50
2018-06-29T22:19:51.270Z,56.27
2018-06-29T22:21:56.208Z,55.57
2018-06-29T22:24:01.070Z,56.24
2018-06-29T22:26:06.188Z,56.50
2018-06-29T22:28:11.256Z,56.79
2018-06-29T22:30:16.227Z,56.26
2018-06-29T22:32:21.124Z,56.72
2018-06-29T22:34:26.019Z,57.65
2018-06-29T22:36:31.972Z,57.04
2018-06-29T22:38:36.998Z,58.12
2018-06-29T22:40:41.864Z,57.80
2018-06-29T22:42:46.653Z,58.14
2018-06-29T22:44:51.439Z,58.58
2018-06-29T22:46:56.336Z,58.55
2018-06-29T22:49:03.279Z,59.26
2018-06-29T22:51:08.131Z,59.56
2018-06-29T22:53:12.981Z,59.41
2018-06-29T22:55:17.779Z,59.65
2018-06-29T22:57:22.726Z,60.17
2018-06-29T22:59:27.555Z,59.97
2018-06-29T23:01:36.845Z,59.31
2018-06-29T23:03:46.856Z,59.98
2018-06-29T23:05:51.929Z,60.63
2018-06-29T23:07:56.739Z,60.58
2018-06-29T23:10:01.668Z,60.47
2018-06-29T23:12:06.726Z,60.33
2018-06-29T23:14:12.076Z,59.83
2018-06-29T23:16:17.633Z,60.83
2018-06-29T23:18:23.389Z,60.69
2018-06-29T23:20:28.511Z,60.47
2018-06-29T23:22:39.187Z,61.22
2018-06-29T23:24:44.275Z,61.31
2018-06-29T23:26:49.364Z,61.16
2018-06-29T23:28:54.288Z,62.43
2018-06-29T23:30:59.145Z,61.62
2018-06-29T23:33:04.574Z,61.45
2018-06-29T23:35:09.430Z,62.21
2018-06-29T23:37:14.471Z,61.86
2018-06-29T23:39:19.437Z,62.14
2018-06-29T23:41:24.342Z,62.33
2018-06-29T23:43:29.256Z,61.97
2018-06-29T23:45:34.424Z,62.67
2018-06-29T23:47:39.797Z,61.44
2018-06-29T23:49:44.787Z,62.37
2018-06-29T23:51:49.837Z,63.00
2018-06-29T23:53:54.994Z,62.98
2018-06-29T23:55:59.884Z,62.87
2018-06-29T23:58:04.777Z,63.18
