createdAt,value
2023-02-01T00:01:14.139Z,2.60
2023-02-01T00:03:41.489Z,2.37
2023-02-01T00:06:12.027Z,2.20
2023-02-01T00:08:40.489Z,2.20
2023-02-01T00:11:11.823Z,2.00
2023-02-01T00:13:43.447Z,2.30
2023-02-01T00:16:28.931Z,2.13
2023-02-01T00:19:03.579Z,2.20
2023-02-01T00:21:32.768Z,1.90
2023-02-01T00:24:01.463Z,1.90
2023-02-01T00:26:46.987Z,2.30
2023-02-01T00:29:16.984Z,2.20
2023-02-01T00:31:47.104Z,2.10
2023-02-01T00:34:16.757Z,2.10
2023-02-01T00:36:46.820Z,2.30
2023-02-01T00:39:18.911Z,2.30
2023-02-01T00:41:47.034Z,2.33
2023-02-01T00:44:15.260Z,2.43
2023-02-01T00:46:43.735Z,2.40
2023-02-01T00:49:11.280Z,2.37
2023-02-01T00:51:39.207Z,2.73
2023-02-01T00:54:11.092Z,2.60
2023-02-01T00:56:38.043Z,3.13
2023-02-01T00:59:05.997Z,2.80
2023-02-01T01:01:33.116Z,3.10
2023-02-01T01:04:01.156Z,2.80
2023-02-01T01:06:35.092Z,2.87
2023-02-01T01:09:06.718Z,2.93
2023-02-01T01:11:37.621Z,2.97
2023-02-01T01:14:08.482Z,2.87
2023-02-01T01:16:37.249Z,2.83
2023-02-01T01:19:04.274Z,2.60
2023-02-01T01:21:31.551Z,2.43
2023-02-01T01:24:01.320Z,2.67
2023-02-01T01:26:30.859Z,2.27
2023-02-01T01:29:00.406Z,2.10
2023-02-01T01:31:28.060Z,2.10
2023-02-01T01:34:00.226Z,2.00
2023-02-01T01:36:29.314Z,1.90
2023-02-01T01:38:56.919Z,2.00
2023-02-01T01:41:26.848Z,2.10
2023-02-01T01:43:59.734Z,2.40
2023-02-01T01:46:35.796Z,2.70
2023-02-01T01:49:14.955Z,2.83
2023-02-01T01:52:04.208Z,2.60
2023-02-01T01:54:39.705Z,3.30
2023-02-01T01:57:11.636Z,3.50
2023-02-01T01:59:41.284Z,3.30
2023-02-01T02:02:10.705Z,3.23
2023-02-01T02:04:38.092Z,2.87
2023-02-01T02:07:26.401Z,3.20
2023-02-01T02:10:00.486Z,3.00
2023-02-01T02:12:29.534Z,3.00
2023-02-01T02:14:56.856Z,3.07
2023-02-01T02:17:42.932Z,3.00
2023-02-01T02:20:38.308Z,2.80
2023-02-01T02:23:39.437Z,2.80
2023-02-01T02:26:38.095Z,2.40
2023-02-01T02:29:40.797Z,2.50
2023-02-01T02:32:35.850Z,2.40
2023-02-01T02:35:15.137Z,2.50
2023-02-01T02:38:10.967Z,2.70
2023-02-01T02:41:05.308Z,2.50
2023-02-01T02:44:04.999Z,2.33
2023-02-01T02:47:00.591Z,2.90
2023-02-01T02:50:14.201Z,2.37
2023-02-01T02:53:08.589Z,2.50
2023-02-01T02:55:38.628Z,2.50
2023-02-01T02:58:26.585Z,2.50
2023-02-01T03:01:14.098Z,2.40
2023-02-01T03:04:00.568Z,2.30
2023-02-01T03:06:29.145Z,2.20
2023-02-01T03:08:59.476Z,3.03
2023-02-01T03:11:46.868Z,2.50
2023-02-01T03:14:16.640Z,2.30
2023-02-01T03:17:00.145Z,2.50
2023-02-01T03:19:46.999Z,2.63
2023-02-01T03:22:19.010Z,2.73
2023-02-01T03:24:52.620Z,2.80
2023-02-01T03:27:31.326Z,3.07
2023-02-01T03:30:24.720Z,2.67
2023-02-01T03:33:01.387Z,3.10
2023-02-01T03:35:45.891Z,3.27
2023-02-01T03:38:24.023Z,2.97
2023-02-01T03:41:19.385Z,3.00
2023-02-01T03:44:16.764Z,3.50
2023-02-01T03:47:15.218Z,3.33
2023-02-01T03:49:51.930Z,3.07
2023-02-01T03:52:28.239Z,3.30
2023-02-01T03:54:57.124Z,3.50
2023-02-01T03:57:33.863Z,3.20
2023-02-01T04:00:23.219Z,3.30
2023-02-01T04:02:52.525Z,3.60
2023-02-01T04:05:21.201Z,3.67
2023-02-01T04:07:59.139Z,3.53
2023-02-01T04:10:26.726Z,3.40
2023-02-01T04:12:57.766Z,3.50
2023-02-01T04:15:25.011Z,3.60
2023-02-01T04:17:52.010Z,3.70
2023-02-01T04:20:19.089Z,3.50
2023-02-01T04:22:47.469Z,3.40
2023-02-01T04:25:14.525Z,3.43
2023-02-01T04:27:43.714Z,3.80
2023-02-01T04:30:11.731Z,3.53
2023-02-01T04:32:39.683Z,3.80
2023-02-01T04:35:07.812Z,4.20
2023-02-01T04:37:35.685Z,3.80
2023-02-01T04:40:07.101Z,4.20
2023-02-01T04:42:34.272Z,3.90
2023-02-01T04:45:03.002Z,3.80
2023-02-01T04:47:30.201Z,3.93
2023-02-01T04:49:57.325Z,3.70
2023-02-01T04:52:25.246Z,4.07
2023-02-01T04:54:57.863Z,3.77
2023-02-01T04:57:28.653Z,3.60
2023-02-01T04:59:59.209Z,3.73
2023-02-01T05:02:27.236Z,3.53
2023-02-01T05:04:55.289Z,3.97
2023-02-01T05:07:22.367Z,3.60
2023-02-01T05:09:50.252Z,4.00
2023-02-01T05:12:35.635Z,3.80
2023-02-01T05:15:02.988Z,3.43
2023-02-01T05:17:29.957Z,3.70
2023-02-01T05:19:57.182Z,3.60
2023-02-01T05:22:24.204Z,4.00
2023-02-01T05:24:51.160Z,4.00
2023-02-01T05:27:18.291Z,4.07
2023-02-01T05:29:46.496Z,4.50
2023-02-01T05:32:22.211Z,4.20
2023-02-01T05:34:52.363Z,4.10
2023-02-01T05:37:19.546Z,4.00
2023-02-01T05:39:48.613Z,4.27
2023-02-01T05:42:15.997Z,4.07
2023-02-01T05:44:43.308Z,3.93
2023-02-01T05:47:10.715Z,4.00
2023-02-01T05:49:37.680Z,3.63
2023-02-01T05:52:05.026Z,3.87
2023-02-01T05:54:32.208Z,3.87
2023-02-01T05:56:59.225Z,3.67
2023-02-01T05:59:27.110Z,3.73
2023-02-01T06:01:54.184Z,3.83
2023-02-01T06:04:21.247Z,4.00
2023-02-01T06:06:51.417Z,3.90
2023-02-01T06:09:21.353Z,4.10
2023-02-01T06:11:48.261Z,3.87
2023-02-01T06:14:15.297Z,3.90
2023-02-01T06:16:42.298Z,3.87
2023-02-01T06:19:10.093Z,3.93
2023-02-01T06:21:37.860Z,4.20
2023-02-01T06:24:05.486Z,3.80
2023-02-01T06:26:33.378Z,4.10
2023-02-01T06:29:01.440Z,4.10
2023-02-01T06:31:28.449Z,4.13
2023-02-01T06:33:56.192Z,3.83
2023-02-01T06:36:23.285Z,4.00
2023-02-01T06:38:50.475Z,3.70
2023-02-01T06:41:17.626Z,3.87
2023-02-01T06:43:47.243Z,3.60
2023-02-01T06:46:15.012Z,3.70
2023-02-01T06:48:42.331Z,3.60
2023-02-01T06:51:30.305Z,3.30
2023-02-01T06:53:58.531Z,3.50
2023-02-01T06:56:26.545Z,3.50
2023-02-01T06:58:53.853Z,3.50
2023-02-01T07:01:21.581Z,3.50
2023-02-01T07:03:52.073Z,3.20
2023-02-01T07:06:19.514Z,3.33
2023-02-01T07:08:49.771Z,3.30
2023-02-01T07:11:20.988Z,3.80
2023-02-01T07:13:48.546Z,3.40
2023-02-01T07:16:21.523Z,3.23
2023-02-01T07:18:54.553Z,3.20
2023-02-01T07:21:22.290Z,3.10
2023-02-01T07:23:49.308Z,3.37
2023-02-01T07:26:17.501Z,3.20
2023-02-01T07:28:44.788Z,3.03
2023-02-01T07:31:22.943Z,3.27
2023-02-01T07:33:54.678Z,3.10
2023-02-01T07:36:21.990Z,3.17
2023-02-01T07:38:51.469Z,3.20
2023-02-01T07:41:20.289Z,3.20
2023-02-01T07:43:51.667Z,3.20
2023-02-01T07:46:19.927Z,3.33
2023-02-01T07:48:48.562Z,3.80
2023-02-01T07:51:17.937Z,4.30
2023-02-01T07:53:46.149Z,4.13
2023-02-01T07:56:19.473Z,3.90
2023-02-01T07:59:00.873Z,11.17
2023-02-01T08:01:30.039Z,9.03
2023-02-01T08:04:03.158Z,6.37
2023-02-01T08:06:34.835Z,5.73
2023-02-01T08:09:01.980Z,7.50
2023-02-01T08:11:29.036Z,11.70
2023-02-01T08:13:56.356Z,21.13
2023-02-01T08:16:25.380Z,7.60
2023-02-01T08:18:53.875Z,12.63
2023-02-01T08:21:26.894Z,10.47
2023-02-01T08:23:54.421Z,7.90
2023-02-01T08:26:26.970Z,12.07
2023-02-01T08:29:01.140Z,9.47
2023-02-01T08:31:30.531Z,9.50
2023-02-01T08:34:01.479Z,4.90
2023-02-01T08:36:31.681Z,11.90
2023-02-01T08:38:58.884Z,6.23
2023-02-01T08:41:28.645Z,8.77
2023-02-01T08:43:56.672Z,8.93
2023-02-01T08:46:25.315Z,5.70
2023-02-01T08:48:54.118Z,6.60
2023-02-01T08:51:23.233Z,6.60
2023-02-01T08:53:50.448Z,7.50
2023-02-01T08:56:19.462Z,6.00
2023-02-01T08:58:46.950Z,4.53
2023-02-01T09:01:18.202Z,4.50
2023-02-01T09:03:45.618Z,4.60
2023-02-01T09:06:18.159Z,4.23
2023-02-01T09:08:45.542Z,4.43
2023-02-01T09:11:16.982Z,6.03
2023-02-01T09:13:51.857Z,4.70
2023-02-01T09:16:18.973Z,4.80
2023-02-01T09:18:55.966Z,4.67
2023-02-01T09:21:35.399Z,3.90
2023-02-01T09:24:05.105Z,4.10
2023-02-01T09:26:33.186Z,4.00
2023-02-01T09:29:02.011Z,4.40
2023-02-01T09:31:29.280Z,4.67
2023-02-01T09:33:56.352Z,3.70
2023-02-01T09:36:26.665Z,3.90
2023-02-01T09:38:53.998Z,4.30
2023-02-01T09:41:58.539Z,4.50
2023-02-01T09:44:44.939Z,4.50
2023-02-01T09:47:25.013Z,4.83
2023-02-01T09:50:15.363Z,3.50
2023-02-01T09:53:13.871Z,4.07
2023-02-01T09:55:51.913Z,3.63
2023-02-01T09:58:37.861Z,3.43
2023-02-01T10:01:12.668Z,3.20
2023-02-01T10:03:40.531Z,3.40
2023-02-01T10:06:33.610Z,3.10
2023-02-01T10:09:32.315Z,2.90
2023-02-01T10:12:23.397Z,3.27
2023-02-01T10:15:17.592Z,5.13
2023-02-01T10:18:30.649Z,3.10
2023-02-01T10:21:16.794Z,4.07
2023-02-01T10:23:57.412Z,3.03
2023-02-01T10:26:27.378Z,4.67
2023-02-01T10:29:02.290Z,3.80
2023-02-01T10:31:32.739Z,3.03
2023-02-01T10:34:23.438Z,4.00
2023-02-01T10:37:12.705Z,4.77
2023-02-01T10:39:40.096Z,3.47
2023-02-01T10:42:11.523Z,5.20
2023-02-01T10:44:44.464Z,3.30
2023-02-01T10:47:12.281Z,3.20
2023-02-01T10:50:04.881Z,3.33
2023-02-01T10:52:50.172Z,3.70
2023-02-01T10:55:30.888Z,3.57
2023-02-01T10:58:03.674Z,4.30
2023-02-01T11:00:54.733Z,3.10
2023-02-01T11:03:46.410Z,3.97
2023-02-01T11:06:46.885Z,4.03
2023-02-01T11:09:25.712Z,4.27
2023-02-01T11:11:57.775Z,3.70
2023-02-01T11:14:37.128Z,4.40
2023-02-01T11:17:31.716Z,4.30
2023-02-01T11:20:07.084Z,3.50
2023-02-01T11:22:35.264Z,5.87
2023-02-01T11:25:10.459Z,7.90
2023-02-01T11:27:49.483Z,5.90
2023-02-01T11:30:31.884Z,4.40
2023-02-01T11:33:01.769Z,4.43
2023-02-01T11:35:33.229Z,4.47
2023-02-01T11:38:02.520Z,5.97
2023-02-01T11:40:40.302Z,4.10
2023-02-01T11:43:28.317Z,5.00
2023-02-01T11:46:01.821Z,4.97
2023-02-01T11:48:32.437Z,4.30
2023-02-01T11:51:24.387Z,4.63
2023-02-01T11:54:42.173Z,3.80
2023-02-01T11:57:36.806Z,4.57
2023-02-01T12:00:04.442Z,3.70
2023-02-01T12:03:05.827Z,6.07
2023-02-01T12:05:47.514Z,5.63
2023-02-01T12:08:21.766Z,4.37
2023-02-01T12:11:16.409Z,4.23
2023-02-01T12:13:49.027Z,4.97
2023-02-01T12:16:40.935Z,4.10
2023-02-01T12:19:51.972Z,3.40
2023-02-01T12:22:25.179Z,4.20
2023-02-01T12:25:31.409Z,3.20
2023-02-01T12:28:28.539Z,3.43
2023-02-01T12:31:27.870Z,4.30
2023-02-01T12:34:20.856Z,3.27
2023-02-01T12:37:18.006Z,3.10
2023-02-01T12:40:12.123Z,2.87
2023-02-01T12:43:02.812Z,2.80
2023-02-01T12:45:59.935Z,2.60
2023-02-01T12:48:45.426Z,4.73
2023-02-01T12:51:26.017Z,8.37
2023-02-01T12:54:14.590Z,6.70
2023-02-01T12:56:47.155Z,3.70
2023-02-01T12:59:47.780Z,6.07
2023-02-01T13:02:59.291Z,5.80
2023-02-01T13:05:34.299Z,5.70
2023-02-01T13:08:15.905Z,4.40
2023-02-01T13:11:01.981Z,4.30
2023-02-01T13:13:55.824Z,2.30
2023-02-01T13:16:40.027Z,2.20
2023-02-01T13:19:28.367Z,1.90
2023-02-01T13:22:12.965Z,1.50
2023-02-01T13:24:48.054Z,1.30
2023-02-01T13:27:17.869Z,1.30
2023-02-01T13:29:53.757Z,1.10
2023-02-01T13:33:50.663Z,1.27
2023-02-01T13:35:55.867Z,3.17
2023-02-01T13:38:41.026Z,2.43
2023-02-01T13:41:29.238Z,2.30
2023-02-01T13:44:14.136Z,2.30
2023-02-01T13:46:44.793Z,2.03
2023-02-01T13:49:43.034Z,1.80
2023-02-01T13:52:37.870Z,2.07
2023-02-01T13:55:29.760Z,2.70
2023-02-01T13:58:04.414Z,2.10
2023-02-01T14:00:37.066Z,1.90
2023-02-01T14:03:07.265Z,1.50
2023-02-01T14:05:36.823Z,1.70
2023-02-01T14:08:12.966Z,2.10
2023-02-01T14:10:57.888Z,1.97
2023-02-01T14:13:43.054Z,1.80
2023-02-01T14:16:30.972Z,1.70
2023-02-01T14:19:02.076Z,1.60
2023-02-01T14:21:31.709Z,1.53
2023-02-01T14:24:20.656Z,1.40
2023-02-01T14:26:50.907Z,1.30
2023-02-01T14:29:21.591Z,1.10
2023-02-01T14:32:03.824Z,0.97
2023-02-01T14:34:49.894Z,0.87
2023-02-01T14:37:17.886Z,0.60
2023-02-01T14:39:47.598Z,0.60
2023-02-01T14:42:53.751Z,1.20
2023-02-01T14:45:25.949Z,0.90
2023-02-01T14:48:07.454Z,1.03
2023-02-01T14:50:37.763Z,1.00
2023-02-01T14:53:14.095Z,1.00
2023-02-01T14:56:05.794Z,2.43
2023-02-01T14:58:53.901Z,1.60
2023-02-01T15:01:35.521Z,1.20
2023-02-01T15:04:19.524Z,1.70
2023-02-01T15:07:08.169Z,1.80
2023-02-01T15:09:39.959Z,2.10
2023-02-01T15:12:27.917Z,2.90
2023-02-01T15:15:18.187Z,2.30
2023-02-01T15:18:04.973Z,2.20
2023-02-01T15:20:34.104Z,2.30
2023-02-01T15:23:04.003Z,2.47
2023-02-01T15:25:39.998Z,2.60
2023-02-01T15:28:15.724Z,2.70
2023-02-01T15:30:55.175Z,2.47
2023-02-01T15:33:23.174Z,2.50
2023-02-01T15:35:56.687Z,2.60
2023-02-01T15:38:28.272Z,2.60
2023-02-01T15:41:19.541Z,2.70
2023-02-01T15:43:58.793Z,2.60
2023-02-01T15:46:33.263Z,2.67
2023-02-01T15:49:01.274Z,2.83
2023-02-01T15:51:31.624Z,2.30
2023-02-01T15:54:11.250Z,2.30
2023-02-01T15:56:42.106Z,2.33
2023-02-01T15:59:21.731Z,2.03
2023-02-01T16:01:54.377Z,2.10
2023-02-01T16:04:40.172Z,1.97
2023-02-01T16:07:34.219Z,2.10
2023-02-01T16:10:08.041Z,2.20
2023-02-01T16:12:59.712Z,2.30
2023-02-01T16:15:33.118Z,2.30
2023-02-01T16:18:00.203Z,2.00
2023-02-01T16:20:30.897Z,2.10
2023-02-01T16:22:58.178Z,2.60
2023-02-01T16:25:29.014Z,2.30
2023-02-01T16:27:57.541Z,2.40
2023-02-01T16:30:25.612Z,2.70
2023-02-01T16:33:00.744Z,2.70
2023-02-01T16:35:36.728Z,3.90
2023-02-01T16:38:14.782Z,5.50
2023-02-01T16:40:46.398Z,6.20
2023-02-01T16:43:17.298Z,6.70
2023-02-01T16:45:51.817Z,4.70
2023-02-01T16:48:24.266Z,5.60
2023-02-01T16:50:55.557Z,5.13
2023-02-01T16:53:25.477Z,5.40
2023-02-01T16:55:54.389Z,4.10
2023-02-01T16:58:22.279Z,3.10
2023-02-01T17:00:50.460Z,3.53
2023-02-01T17:03:20.106Z,4.50
2023-02-01T17:05:54.637Z,3.37
2023-02-01T17:08:35.928Z,4.40
2023-02-01T17:11:06.523Z,4.33
2023-02-01T17:13:35.884Z,4.80
2023-02-01T17:16:25.926Z,4.60
2023-02-01T17:19:14.123Z,5.37
2023-02-01T17:21:59.004Z,4.70
2023-02-01T17:24:47.533Z,4.30
2023-02-01T17:27:18.150Z,4.50
2023-02-01T17:29:49.440Z,5.00
2023-02-01T17:32:21.727Z,4.87
2023-02-01T17:34:50.962Z,5.07
2023-02-01T17:37:33.149Z,4.93
2023-02-01T17:40:01.789Z,5.60
2023-02-01T17:42:31.414Z,4.97
2023-02-01T17:45:18.859Z,4.87
2023-02-01T17:47:48.165Z,5.37
2023-02-01T17:50:17.639Z,5.53
2023-02-01T17:52:46.043Z,4.77
2023-02-01T17:55:23.438Z,5.00
2023-02-01T17:57:53.810Z,5.40
2023-02-01T18:00:24.534Z,4.43
2023-02-01T18:02:53.327Z,4.90
2023-02-01T18:05:45.276Z,5.47
2023-02-01T18:08:13.702Z,5.30
2023-02-01T18:10:41.321Z,4.97
2023-02-01T18:13:15.400Z,5.30
2023-02-01T18:15:43.790Z,5.60
2023-02-01T18:18:14.567Z,4.50
2023-02-01T18:20:44.931Z,4.80
2023-02-01T18:23:21.707Z,6.27
2023-02-01T18:25:52.018Z,6.40
2023-02-01T18:28:20.819Z,5.13
2023-02-01T18:30:55.491Z,4.10
2023-02-01T18:33:23.615Z,3.77
2023-02-01T18:35:53.057Z,4.17
2023-02-01T18:38:23.241Z,4.17
2023-02-01T18:40:55.377Z,3.83
2023-02-01T18:43:24.627Z,3.43
2023-02-01T18:45:55.123Z,3.60
2023-02-01T18:48:23.816Z,3.60
2023-02-01T18:50:58.629Z,3.50
2023-02-01T18:53:30.425Z,3.43
2023-02-01T18:56:02.254Z,3.33
2023-02-01T18:58:32.033Z,3.50
2023-02-01T19:01:07.247Z,3.50
2023-02-01T19:03:41.445Z,4.00
2023-02-01T19:06:16.319Z,3.73
2023-02-01T19:08:47.230Z,3.40
2023-02-01T19:11:16.884Z,3.50
2023-02-01T19:13:45.746Z,3.50
2023-02-01T19:16:16.479Z,3.73
2023-02-01T19:18:53.632Z,3.80
2023-02-01T19:21:21.964Z,3.60
2023-02-01T19:23:50.544Z,3.33
2023-02-01T19:26:20.085Z,3.60
2023-02-01T19:28:49.977Z,3.73
2023-02-01T19:31:17.861Z,3.60
2023-02-01T19:33:48.927Z,3.63
2023-02-01T19:36:17.093Z,3.47
2023-02-01T19:38:49.535Z,3.80
2023-02-01T19:41:20.915Z,3.70
2023-02-01T19:43:49.770Z,3.27
2023-02-01T19:46:18.707Z,3.60
2023-02-01T19:48:48.576Z,3.77
2023-02-01T19:51:17.334Z,3.80
2023-02-01T19:53:46.774Z,4.60
2023-02-01T19:56:16.191Z,3.20
2023-02-01T19:58:49.116Z,3.20
2023-02-01T20:01:18.757Z,3.60
2023-02-01T20:03:50.322Z,3.43
2023-02-01T20:06:18.989Z,3.20
2023-02-01T20:08:52.888Z,3.13
2023-02-01T20:11:20.950Z,3.13
2023-02-01T20:13:49.054Z,3.13
2023-02-01T20:16:20.273Z,3.00
2023-02-01T20:18:50.698Z,3.00
2023-02-01T20:21:19.476Z,3.30
2023-02-01T20:23:51.492Z,2.90
2023-02-01T20:26:26.294Z,2.80
2023-02-01T20:28:55.925Z,2.60
2023-02-01T20:31:25.625Z,2.97
2023-02-01T20:33:53.973Z,2.83
2023-02-01T20:36:26.902Z,2.90
2023-02-01T20:38:55.677Z,2.70
2023-02-01T20:41:23.955Z,2.93
2023-02-01T20:43:52.852Z,2.93
2023-02-01T20:46:21.749Z,2.67
2023-02-01T20:49:02.844Z,2.90
2023-02-01T20:51:30.775Z,3.00
2023-02-01T20:53:58.888Z,3.20
2023-02-01T20:56:26.581Z,2.60
2023-02-01T20:59:04.768Z,2.57
2023-02-01T21:01:33.716Z,2.77
2023-02-01T21:04:01.914Z,2.60
2023-02-01T21:06:32.669Z,3.00
2023-02-01T21:09:01.022Z,2.50
2023-02-01T21:11:28.303Z,2.57
2023-02-01T21:13:57.119Z,2.30
2023-02-01T21:16:29.538Z,2.73
2023-02-01T21:18:57.255Z,2.63
2023-02-01T21:21:27.870Z,2.57
2023-02-01T21:23:57.369Z,2.40
2023-02-01T21:26:27.831Z,2.43
2023-02-01T21:28:57.249Z,2.70
2023-02-01T21:31:25.891Z,2.30
2023-02-01T21:33:54.578Z,2.30
2023-02-01T21:36:21.670Z,2.43
2023-02-01T21:38:52.767Z,2.40
2023-02-01T21:41:44.479Z,2.43
2023-02-01T21:44:14.644Z,2.40
2023-02-01T21:46:42.945Z,2.33
2023-02-01T21:49:11.836Z,2.40
2023-02-01T21:51:40.515Z,2.20
2023-02-01T21:54:09.652Z,2.10
2023-02-01T21:56:37.503Z,2.47
2023-02-01T21:59:05.279Z,2.23
2023-02-01T22:01:32.822Z,2.30
2023-02-01T22:03:59.880Z,2.47
2023-02-01T22:06:29.650Z,2.60
2023-02-01T22:09:01.142Z,2.60
2023-02-01T22:11:29.547Z,2.40
2023-02-01T22:13:58.146Z,2.37
2023-02-01T22:16:25.430Z,2.70
2023-02-01T22:18:53.614Z,2.57
2023-02-01T22:21:21.561Z,2.80
2023-02-01T22:23:55.980Z,2.20
2023-02-01T22:26:23.286Z,2.50
2023-02-01T22:28:51.365Z,2.50
2023-02-01T22:31:20.182Z,2.77
2023-02-01T22:33:50.076Z,2.50
2023-02-01T22:36:18.170Z,2.80
2023-02-01T22:38:49.937Z,2.50
2023-02-01T22:41:17.698Z,2.80
2023-02-01T22:43:48.249Z,2.67
2023-02-01T22:46:23.002Z,2.40
2023-02-01T22:48:52.745Z,2.30
2023-02-01T22:51:31.216Z,2.57
2023-02-01T22:54:01.475Z,2.70
2023-02-01T22:56:35.724Z,2.37
2023-02-01T22:59:09.797Z,2.57
2023-02-01T23:01:36.942Z,2.57
2023-02-01T23:04:07.394Z,2.63
2023-02-01T23:06:36.853Z,2.70
2023-02-01T23:09:15.700Z,2.30
2023-02-01T23:11:43.738Z,2.40
2023-02-01T23:14:11.968Z,2.43
2023-02-01T23:16:39.400Z,2.83
2023-02-01T23:19:06.431Z,2.50
2023-02-01T23:21:33.930Z,2.70
2023-02-01T23:24:03.156Z,2.80
2023-02-01T23:26:32.320Z,3.10
2023-02-01T23:29:01.099Z,2.90
2023-02-01T23:31:30.805Z,3.00
2023-02-01T23:34:04.146Z,3.00
2023-02-01T23:36:34.240Z,3.30
2023-02-01T23:39:02.621Z,1.50
2023-02-01T23:41:30.265Z,0.60
2023-02-01T23:43:58.718Z,1.03
2023-02-01T23:46:36.239Z,0.83
2023-02-01T23:49:05.603Z,0.70
2023-02-01T23:51:33.062Z,0.70
2023-02-01T23:54:00.583Z,0.50
2023-02-01T23:56:39.522Z,0.50
2023-02-01T23:59:11.821Z,0.30
