createdAt,value
2023-04-18T00:00:35.896Z,20.95
2023-04-18T00:03:09.159Z,20.94
2023-04-18T00:05:41.935Z,20.94
2023-04-18T00:08:15.315Z,20.93
2023-04-18T00:10:48.506Z,20.93
2023-04-18T00:13:23.521Z,20.92
2023-04-18T00:15:57.245Z,20.92
2023-04-18T00:18:30.245Z,20.91
2023-04-18T00:21:02.908Z,20.91
2023-04-18T00:23:36.185Z,20.90
2023-04-18T00:26:09.141Z,20.90
2023-04-18T00:28:41.924Z,20.89
2023-04-18T00:31:15.080Z,20.88
2023-04-18T00:33:50.383Z,20.88
2023-04-18T00:36:23.014Z,20.88
2023-04-18T00:38:56.326Z,20.87
2023-04-18T00:41:29.064Z,20.87
2023-04-18T00:44:02.090Z,20.86
2023-04-18T00:46:35.437Z,20.86
2023-04-18T00:49:08.216Z,20.85
2023-04-18T00:51:41.277Z,20.85
2023-04-18T00:54:16.277Z,20.85
2023-04-18T00:56:49.165Z,20.84
2023-04-18T00:59:22.176Z,20.84
2023-04-18T01:01:55.548Z,20.84
2023-04-18T01:04:28.463Z,20.83
2023-04-18T01:07:04.171Z,20.83
2023-04-18T01:09:40.190Z,20.83
2023-04-18T01:12:13.138Z,20.82
2023-04-18T01:14:46.332Z,20.82
2023-04-18T01:17:19.143Z,20.82
2023-04-18T01:19:52.450Z,20.81
2023-04-18T01:22:25.366Z,20.81
2023-04-18T01:24:58.433Z,20.80
2023-04-18T01:27:31.318Z,20.80
2023-04-18T01:30:04.289Z,20.79
2023-04-18T01:32:37.104Z,20.79
2023-04-18T01:35:10.361Z,20.79
2023-04-18T01:37:47.266Z,20.78
2023-04-18T01:40:20.524Z,20.78
2023-04-18T01:43:08.257Z,20.78
2023-04-18T01:45:41.317Z,20.77
2023-04-18T01:48:14.185Z,20.77
2023-04-18T01:50:47.592Z,20.76
2023-04-18T01:53:21.375Z,20.76
2023-04-18T01:55:54.230Z,20.76
2023-04-18T01:58:27.224Z,20.75
2023-04-18T02:01:00.502Z,20.75
2023-04-18T02:03:33.539Z,20.74
2023-04-18T02:06:06.401Z,20.74
2023-04-18T02:08:39.087Z,20.74
2023-04-18T02:11:12.436Z,20.73
2023-04-18T02:13:45.431Z,20.73
2023-04-18T02:16:19.255Z,20.72
2023-04-18T02:18:52.490Z,20.72
2023-04-18T02:21:25.230Z,20.71
2023-04-18T02:23:58.513Z,20.71
2023-04-18T02:26:31.430Z,20.70
2023-04-18T02:29:04.150Z,20.70
2023-04-18T02:31:37.152Z,20.70
2023-04-18T02:34:10.236Z,20.69
2023-04-18T02:36:43.132Z,20.69
2023-04-18T02:39:16.177Z,20.68
2023-04-18T02:41:49.671Z,20.68
2023-04-18T02:44:23.414Z,20.68
2023-04-18T02:46:56.524Z,20.67
2023-04-18T02:49:29.350Z,20.67
2023-04-18T02:52:02.545Z,20.67
2023-04-18T02:54:35.389Z,20.66
2023-04-18T02:57:08.660Z,20.66
2023-04-18T02:59:42.160Z,20.65
2023-04-18T03:02:15.290Z,20.65
2023-04-18T03:04:48.393Z,20.65
2023-04-18T03:07:21.562Z,20.65
2023-04-18T03:09:54.403Z,20.64
2023-04-18T03:12:27.590Z,20.64
2023-04-18T03:15:14.492Z,20.63
2023-04-18T03:17:47.633Z,20.63
2023-04-18T03:20:21.577Z,20.62
2023-04-18T03:22:54.551Z,20.62
2023-04-18T03:25:27.337Z,20.62
2023-04-18T03:28:00.474Z,20.61
2023-04-18T03:30:33.711Z,20.61
2023-04-18T03:33:07.534Z,20.61
2023-04-18T03:35:40.187Z,20.60
2023-04-18T03:38:13.596Z,20.60
2023-04-18T03:40:46.630Z,20.59
2023-04-18T03:43:19.342Z,20.59
2023-04-18T03:45:52.436Z,20.59
2023-04-18T03:48:25.363Z,20.58
2023-04-18T03:50:58.337Z,20.58
2023-04-18T03:53:31.438Z,20.58
2023-04-18T03:56:04.497Z,20.57
2023-04-18T03:58:37.242Z,20.57
2023-04-18T04:01:10.544Z,20.56
2023-04-18T04:03:43.597Z,20.55
2023-04-18T04:06:16.578Z,20.55
2023-04-18T04:08:49.589Z,20.55
2023-04-18T04:11:22.428Z,20.54
2023-04-18T04:13:55.863Z,20.54
2023-04-18T04:16:29.373Z,20.54
2023-04-18T04:19:02.526Z,20.53
2023-04-18T04:21:35.305Z,20.53
2023-04-18T04:24:08.291Z,20.52
2023-04-18T04:26:41.586Z,20.52
2023-04-18T04:29:14.725Z,20.51
2023-04-18T04:31:48.773Z,20.51
2023-04-18T04:34:21.645Z,20.51
2023-04-18T04:36:54.370Z,20.50
2023-04-18T04:39:27.447Z,20.50
2023-04-18T04:42:00.609Z,20.50
2023-04-18T04:44:33.374Z,20.50
2023-04-18T04:47:06.584Z,20.49
2023-04-18T04:49:39.331Z,20.49
2023-04-18T04:52:12.791Z,20.49
2023-04-18T04:54:46.413Z,20.49
2023-04-18T04:57:19.508Z,20.49
2023-04-18T04:59:52.653Z,20.48
2023-04-18T05:02:25.912Z,20.48
2023-04-18T05:04:58.684Z,20.48
2023-04-18T05:07:31.477Z,20.48
2023-04-18T05:10:04.522Z,20.48
2023-04-18T05:12:37.361Z,20.48
2023-04-18T05:15:10.638Z,20.47
2023-04-18T05:17:43.706Z,20.47
2023-04-18T05:20:16.726Z,20.47
2023-04-18T05:23:03.282Z,20.47
2023-04-18T05:25:40.435Z,20.46
2023-04-18T05:28:13.476Z,20.46
2023-04-18T05:30:46.389Z,20.46
2023-04-18T05:33:19.552Z,20.46
2023-04-18T05:35:52.954Z,20.45
2023-04-18T05:38:26.383Z,20.45
2023-04-18T05:40:59.425Z,20.45
2023-04-18T05:43:32.686Z,20.45
2023-04-18T05:46:05.503Z,20.45
2023-04-18T05:48:38.389Z,20.45
2023-04-18T05:51:11.751Z,20.46
2023-04-18T05:53:47.506Z,20.46
2023-04-18T05:56:20.607Z,20.46
2023-04-18T05:58:53.565Z,20.46
2023-04-18T06:01:26.612Z,20.45
2023-04-18T06:03:59.810Z,20.45
2023-04-18T06:06:32.650Z,20.44
2023-04-18T06:09:05.679Z,20.44
2023-04-18T06:11:38.480Z,20.45
2023-04-18T06:14:11.611Z,20.45
2023-04-18T06:16:44.578Z,20.46
2023-04-18T06:19:17.620Z,20.46
2023-04-18T06:21:50.669Z,20.47
2023-04-18T06:24:23.666Z,20.48
2023-04-18T06:26:56.877Z,20.49
2023-04-18T06:29:29.789Z,20.51
2023-04-18T06:32:02.831Z,20.52
2023-04-18T06:34:35.783Z,20.53
2023-04-18T06:37:08.532Z,20.54
2023-04-18T06:39:41.469Z,20.54
2023-04-18T06:42:14.692Z,20.55
2023-04-18T06:44:47.794Z,20.56
2023-04-18T06:47:20.658Z,20.57
2023-04-18T06:49:56.536Z,20.57
2023-04-18T06:52:29.670Z,20.58
2023-04-18T06:55:02.664Z,20.58
2023-04-18T06:57:35.942Z,20.58
2023-04-18T07:00:08.489Z,20.59
2023-04-18T07:02:41.876Z,20.59
2023-04-18T07:05:15.143Z,20.59
2023-04-18T07:07:48.862Z,20.59
2023-04-18T07:10:21.829Z,20.59
2023-04-18T07:12:54.778Z,20.59
2023-04-18T07:15:30.906Z,20.59
2023-04-18T07:18:03.874Z,20.58
2023-04-18T07:20:37.024Z,20.58
2023-04-18T07:23:10.869Z,20.58
2023-04-18T07:25:43.707Z,20.58
2023-04-18T07:28:16.952Z,20.57
2023-04-18T07:30:49.865Z,20.57
2023-04-18T07:33:22.998Z,20.57
2023-04-18T07:35:57.011Z,20.56
2023-04-18T07:38:31.102Z,20.55
2023-04-18T07:41:04.598Z,20.55
2023-04-18T07:43:37.615Z,20.54
2023-04-18T07:46:10.710Z,20.54
2023-04-18T07:48:43.561Z,20.53
2023-04-18T07:51:16.789Z,20.53
2023-04-18T07:53:49.800Z,20.52
2023-04-18T07:56:22.909Z,20.52
2023-04-18T07:58:56.154Z,20.51
2023-04-18T08:01:29.793Z,20.51
2023-04-18T08:04:03.118Z,20.50
2023-04-18T08:06:35.966Z,20.50
2023-04-18T08:09:08.940Z,20.50
2023-04-18T08:11:41.979Z,20.49
2023-04-18T08:14:15.003Z,20.49
2023-04-18T08:16:47.650Z,20.49
2023-04-18T08:19:21.012Z,20.48
2023-04-18T08:21:53.898Z,20.48
2023-04-18T08:24:26.980Z,20.48
2023-04-18T08:26:59.971Z,20.48
2023-04-18T08:29:33.040Z,20.48
2023-04-18T08:32:05.763Z,20.47
2023-04-18T08:34:38.813Z,20.47
2023-04-18T08:37:11.689Z,20.47
2023-04-18T08:39:44.968Z,20.47
2023-04-18T08:42:18.058Z,20.46
2023-04-18T08:44:50.684Z,20.46
2023-04-18T08:47:24.109Z,20.46
2023-04-18T08:49:57.210Z,20.46
2023-04-18T08:52:31.076Z,20.46
2023-04-18T08:55:03.942Z,20.45
2023-04-18T08:57:37.012Z,20.45
2023-04-18T09:00:10.133Z,20.45
2023-04-18T09:02:43.307Z,20.44
2023-04-18T09:05:16.024Z,20.44
2023-04-18T09:07:48.711Z,20.44
2023-04-18T09:10:21.801Z,20.44
2023-04-18T09:12:54.715Z,20.44
2023-04-18T09:15:28.017Z,20.44
2023-04-18T09:18:01.136Z,20.44
2023-04-18T09:20:33.840Z,20.43
2023-04-18T09:23:07.077Z,20.43
2023-04-18T09:25:42.698Z,20.43
2023-04-18T09:28:13.084Z,20.43
2023-04-18T09:30:46.299Z,20.43
2023-04-18T09:33:19.018Z,20.42
2023-04-18T09:35:52.053Z,20.42
2023-04-18T09:38:25.094Z,20.42
2023-04-18T09:40:58.234Z,20.42
2023-04-18T09:43:32.070Z,20.42
2023-04-18T09:46:05.564Z,20.42
2023-04-18T09:48:37.921Z,20.42
2023-04-18T09:51:10.932Z,20.42
2023-04-18T09:53:43.918Z,20.42
2023-04-18T09:56:16.976Z,20.42
2023-04-18T09:58:50.093Z,20.41
2023-04-18T10:01:23.213Z,20.41
2023-04-18T10:03:55.921Z,20.42
2023-04-18T10:06:28.998Z,20.42
2023-04-18T10:09:01.799Z,20.42
2023-04-18T10:11:34.971Z,20.42
2023-04-18T10:14:08.277Z,20.43
2023-04-18T10:16:42.099Z,20.43
2023-04-18T10:19:14.991Z,20.44
2023-04-18T10:21:48.146Z,20.44
2023-04-18T10:24:21.130Z,20.44
2023-04-18T10:26:53.815Z,20.45
2023-04-18T10:29:26.972Z,20.45
2023-04-18T10:32:00.195Z,20.45
2023-04-18T10:34:33.158Z,20.45
2023-04-18T10:37:05.811Z,20.46
2023-04-18T10:39:38.838Z,20.46
2023-04-18T10:42:11.823Z,20.47
2023-04-18T10:44:45.143Z,20.47
2023-04-18T10:47:18.651Z,20.48
2023-04-18T10:49:52.105Z,20.48
2023-04-18T10:52:25.031Z,20.49
2023-04-18T10:54:59.138Z,20.49
2023-04-18T10:57:31.038Z,20.50
2023-04-18T11:00:09.932Z,20.50
2023-04-18T11:02:43.124Z,20.51
2023-04-18T11:05:15.901Z,20.51
2023-04-18T11:07:49.157Z,20.52
2023-04-18T11:10:22.167Z,20.52
2023-04-18T11:12:54.947Z,20.53
2023-04-18T11:15:29.667Z,20.53
2023-04-18T11:18:01.164Z,20.54
2023-04-18T11:20:34.015Z,20.54
2023-04-18T11:23:07.010Z,20.54
2023-04-18T11:25:40.099Z,20.55
2023-04-18T11:28:13.053Z,20.55
2023-04-18T11:30:45.952Z,20.55
2023-04-18T11:33:19.432Z,20.55
2023-04-18T11:35:52.255Z,20.55
2023-04-18T11:38:25.455Z,20.55
2023-04-18T11:40:59.185Z,20.56
2023-04-18T11:43:32.117Z,20.56
2023-04-18T11:46:05.268Z,20.57
2023-04-18T11:48:38.275Z,20.58
2023-04-18T11:51:11.404Z,20.59
2023-04-18T11:53:45.167Z,20.61
2023-04-18T11:56:18.064Z,20.62
2023-04-18T11:58:51.069Z,20.63
2023-04-18T12:01:23.967Z,20.65
2023-04-18T12:03:57.193Z,20.66
2023-04-18T12:06:30.180Z,20.68
2023-04-18T12:09:02.987Z,20.69
2023-04-18T12:11:36.398Z,20.69
2023-04-18T12:14:09.338Z,20.70
2023-04-18T12:16:42.103Z,20.71
2023-04-18T12:19:15.127Z,20.73
2023-04-18T12:21:48.121Z,20.74
2023-04-18T12:24:21.368Z,20.75
2023-04-18T12:26:54.275Z,20.76
2023-04-18T12:29:27.124Z,20.77
2023-04-18T12:32:00.108Z,20.78
2023-04-18T12:34:33.306Z,20.79
2023-04-18T12:37:06.117Z,20.80
2023-04-18T12:39:39.155Z,20.81
2023-04-18T12:42:12.116Z,20.82
2023-04-18T12:44:47.899Z,20.83
2023-04-18T12:47:18.323Z,20.84
2023-04-18T12:49:51.177Z,20.85
2023-04-18T12:52:24.125Z,20.86
2023-04-18T12:54:57.043Z,20.87
2023-04-18T12:57:31.783Z,20.87
2023-04-18T13:00:03.057Z,20.88
2023-04-18T13:02:36.559Z,20.89
2023-04-18T13:05:09.329Z,20.90
2023-04-18T13:07:42.213Z,20.90
2023-04-18T13:10:15.562Z,20.91
2023-04-18T13:12:49.327Z,20.92
2023-04-18T13:15:22.213Z,20.92
2023-04-18T13:17:55.540Z,20.93
2023-04-18T13:20:29.208Z,20.93
2023-04-18T13:23:02.298Z,20.94
2023-04-18T13:25:35.364Z,20.94
2023-04-18T13:28:08.291Z,20.95
2023-04-18T13:30:41.196Z,20.95
2023-04-18T13:33:14.229Z,20.96
2023-04-18T13:35:47.315Z,20.96
2023-04-18T13:38:20.351Z,20.97
2023-04-18T13:41:01.259Z,20.98
2023-04-18T13:43:26.279Z,20.98
2023-04-18T13:45:59.122Z,20.99
2023-04-18T13:48:32.238Z,20.99
2023-04-18T13:51:05.114Z,21.00
2023-04-18T13:53:38.248Z,21.01
2023-04-18T13:56:11.447Z,21.01
2023-04-18T13:58:44.496Z,21.01
2023-04-18T14:01:17.244Z,21.02
2023-04-18T14:03:50.435Z,21.03
2023-04-18T14:06:23.547Z,21.03
2023-04-18T14:08:56.244Z,21.03
2023-04-18T14:11:29.465Z,21.04
2023-04-18T14:14:02.294Z,21.04
2023-04-18T14:16:35.481Z,21.05
2023-04-18T14:19:08.177Z,21.05
2023-04-18T14:21:41.388Z,21.06
2023-04-18T14:24:14.281Z,21.07
2023-04-18T14:26:47.460Z,21.08
2023-04-18T14:29:20.296Z,21.09
2023-04-18T14:31:53.392Z,21.09
2023-04-18T14:34:26.668Z,21.11
2023-04-18T14:37:00.558Z,21.12
2023-04-18T14:39:33.403Z,21.13
2023-04-18T14:42:06.162Z,21.14
2023-04-18T14:44:39.195Z,21.14
2023-04-18T14:47:12.318Z,21.15
2023-04-18T14:49:45.575Z,21.16
2023-04-18T14:52:18.346Z,21.16
2023-04-18T14:54:51.623Z,21.17
2023-04-18T14:57:25.101Z,21.17
2023-04-18T14:59:58.318Z,21.18
2023-04-18T15:02:31.610Z,21.18
2023-04-18T15:05:04.242Z,21.18
2023-04-18T15:07:37.363Z,21.19
2023-04-18T15:10:10.509Z,21.19
2023-04-18T15:12:43.346Z,21.20
2023-04-18T15:15:16.611Z,21.21
2023-04-18T15:17:49.620Z,21.22
2023-04-18T15:20:23.999Z,21.23
2023-04-18T15:22:55.672Z,21.24
2023-04-18T15:25:28.576Z,21.25
2023-04-18T15:28:01.386Z,21.26
2023-04-18T15:30:34.437Z,21.26
2023-04-18T15:33:07.325Z,21.27
2023-04-18T15:35:40.588Z,21.27
2023-04-18T15:38:13.321Z,21.28
2023-04-18T15:40:46.792Z,21.28
2023-04-18T15:43:22.693Z,21.28
2023-04-18T15:45:55.545Z,21.28
2023-04-18T15:48:28.601Z,21.29
2023-04-18T15:51:01.488Z,21.29
2023-04-18T15:53:34.467Z,21.29
2023-04-18T15:56:09.190Z,21.29
2023-04-18T15:58:42.421Z,21.30
2023-04-18T16:01:15.655Z,21.30
2023-04-18T16:04:02.372Z,21.30
2023-04-18T16:06:35.410Z,21.30
2023-04-18T16:09:08.361Z,21.30
2023-04-18T16:11:41.895Z,21.31
2023-04-18T16:14:15.542Z,21.32
2023-04-18T16:16:48.580Z,21.33
2023-04-18T16:19:21.850Z,21.33
2023-04-18T16:21:55.709Z,21.34
2023-04-18T16:24:28.656Z,21.34
2023-04-18T16:27:01.783Z,21.34
2023-04-18T16:29:35.558Z,21.34
2023-04-18T16:32:08.336Z,21.34
2023-04-18T16:34:41.635Z,21.34
2023-04-18T16:37:14.374Z,21.33
2023-04-18T16:39:47.663Z,21.33
2023-04-18T16:42:20.508Z,21.32
2023-04-18T16:44:53.379Z,21.32
2023-04-18T16:47:29.700Z,21.31
2023-04-18T16:50:02.370Z,21.30
2023-04-18T16:52:35.709Z,21.30
2023-04-18T16:55:08.682Z,21.29
2023-04-18T16:57:41.731Z,21.29
2023-04-18T17:00:18.568Z,21.28
2023-04-18T17:02:51.791Z,21.28
2023-04-18T17:05:24.773Z,21.28
2023-04-18T17:07:57.781Z,21.28
2023-04-18T17:10:30.892Z,21.28
2023-04-18T17:13:03.684Z,21.28
2023-04-18T17:15:36.870Z,21.28
2023-04-18T17:18:10.710Z,21.29
2023-04-18T17:20:43.734Z,21.29
2023-04-18T17:23:16.420Z,21.29
2023-04-18T17:25:49.572Z,21.30
2023-04-18T17:28:22.777Z,21.30
2023-04-18T17:30:55.544Z,21.30
2023-04-18T17:33:28.601Z,21.31
2023-04-18T17:36:01.991Z,21.31
2023-04-18T17:38:34.530Z,21.31
2023-04-18T17:41:10.378Z,21.32
2023-04-18T17:43:43.570Z,21.32
2023-04-18T17:46:16.814Z,21.33
2023-04-18T17:48:49.459Z,21.33
2023-04-18T17:51:22.840Z,21.33
2023-04-18T17:53:55.648Z,21.33
2023-04-18T17:56:28.735Z,21.34
2023-04-18T17:59:01.844Z,21.34
2023-04-18T18:01:34.703Z,21.34
2023-04-18T18:04:07.542Z,21.34
2023-04-18T18:06:40.721Z,21.34
2023-04-18T18:09:13.697Z,21.34
2023-04-18T18:11:46.984Z,21.35
2023-04-18T18:14:20.581Z,21.35
2023-04-18T18:16:53.573Z,21.35
2023-04-18T18:19:26.583Z,21.35
2023-04-18T18:21:59.825Z,21.35
2023-04-18T18:24:32.940Z,21.35
2023-04-18T18:27:05.753Z,21.34
2023-04-18T18:29:38.800Z,21.34
2023-04-18T18:32:11.512Z,21.33
2023-04-18T18:34:44.909Z,21.31
2023-04-18T18:37:17.786Z,21.29
2023-04-18T18:40:04.811Z,21.27
2023-04-18T18:42:37.666Z,21.25
2023-04-18T18:45:10.560Z,21.23
2023-04-18T18:47:43.957Z,21.21
2023-04-18T18:50:16.801Z,21.20
2023-04-18T18:52:49.787Z,21.19
2023-04-18T18:55:22.579Z,21.19
2023-04-18T18:57:55.724Z,21.18
2023-04-18T19:00:28.572Z,21.18
2023-04-18T19:03:02.029Z,21.19
2023-04-18T19:05:34.625Z,21.19
2023-04-18T19:08:07.689Z,21.19
2023-04-18T19:10:40.696Z,21.19
2023-04-18T19:13:14.591Z,21.19
2023-04-18T19:15:47.850Z,21.20
2023-04-18T19:18:20.594Z,21.20
2023-04-18T19:20:53.692Z,21.20
2023-04-18T19:23:27.841Z,21.21
2023-04-18T19:26:00.737Z,21.21
2023-04-18T19:28:33.954Z,21.21
2023-04-18T19:31:06.702Z,21.22
2023-04-18T19:33:39.791Z,21.23
2023-04-18T19:36:12.932Z,21.24
2023-04-18T19:38:45.708Z,21.24
2023-04-18T19:41:18.828Z,21.25
2023-04-18T19:43:51.786Z,21.25
2023-04-18T19:46:24.744Z,21.25
2023-04-18T19:48:57.792Z,21.26
2023-04-18T19:51:30.721Z,21.26
2023-04-18T19:54:03.632Z,21.26
2023-04-18T19:56:36.791Z,21.27
2023-04-18T19:59:10.167Z,21.27
2023-04-18T20:01:42.981Z,21.27
2023-04-18T20:04:15.923Z,21.28
2023-04-18T20:06:48.812Z,21.29
2023-04-18T20:09:21.707Z,21.30
2023-04-18T20:11:54.998Z,21.30
2023-04-18T20:14:28.142Z,21.31
2023-04-18T20:17:01.069Z,21.31
2023-04-18T20:19:33.928Z,21.32
2023-04-18T20:22:06.668Z,21.32
2023-04-18T20:24:39.977Z,21.32
2023-04-18T20:27:12.705Z,21.32
2023-04-18T20:29:45.885Z,21.33
2023-04-18T20:32:19.150Z,21.33
2023-04-18T20:34:52.016Z,21.34
2023-04-18T20:37:24.948Z,21.34
2023-04-18T20:39:58.012Z,21.34
2023-04-18T20:42:30.855Z,21.35
2023-04-18T20:45:03.784Z,21.35
2023-04-18T20:47:36.909Z,21.35
2023-04-18T20:50:09.741Z,21.36
2023-04-18T20:52:42.972Z,21.37
2023-04-18T20:55:15.944Z,21.37
2023-04-18T20:57:49.013Z,21.37
2023-04-18T21:00:21.795Z,21.37
2023-04-18T21:02:55.119Z,21.36
2023-04-18T21:05:28.001Z,21.36
2023-04-18T21:08:01.080Z,21.36
2023-04-18T21:10:34.223Z,21.35
2023-04-18T21:13:08.096Z,21.35
2023-04-18T21:15:41.260Z,21.35
2023-04-18T21:18:14.159Z,21.34
2023-04-18T21:20:46.832Z,21.34
2023-04-18T21:23:20.154Z,21.33
2023-04-18T21:25:53.139Z,21.33
2023-04-18T21:28:26.048Z,21.32
2023-04-18T21:30:59.229Z,21.32
2023-04-18T21:33:31.939Z,21.30
2023-04-18T21:36:04.821Z,21.30
2023-04-18T21:38:37.884Z,21.29
2023-04-18T21:41:11.099Z,21.28
2023-04-18T21:43:44.116Z,21.27
2023-04-18T21:46:17.074Z,21.26
2023-04-18T21:51:40.228Z,21.24
2023-04-18T21:54:13.302Z,21.23
2023-04-18T21:56:46.265Z,21.23
2023-04-18T21:59:19.277Z,21.22
2023-04-18T22:01:53.011Z,21.21
2023-04-18T22:04:26.655Z,21.20
2023-04-18T22:06:59.112Z,21.19
2023-04-18T22:09:32.128Z,21.18
2023-04-18T22:12:05.295Z,21.17
2023-04-18T22:14:39.374Z,21.16
2023-04-18T22:17:13.290Z,21.15
2023-04-18T22:19:46.142Z,21.14
2023-04-18T22:22:18.874Z,21.13
2023-04-18T22:24:51.970Z,21.13
2023-04-18T22:27:24.905Z,21.12
2023-04-18T22:29:58.431Z,21.12
2023-04-18T22:32:32.154Z,21.11
2023-04-18T22:35:19.401Z,21.10
2023-04-18T22:37:53.088Z,21.10
2023-04-18T22:40:26.898Z,21.09
2023-04-18T22:43:00.005Z,21.09
2023-04-18T22:45:32.917Z,21.08
2023-04-18T22:48:06.322Z,21.08
2023-04-18T22:50:39.041Z,21.07
2023-04-18T22:53:11.923Z,21.07
2023-04-18T22:55:45.508Z,21.06
2023-04-18T22:58:19.232Z,21.06
2023-04-18T23:00:52.077Z,21.05
2023-04-18T23:03:25.267Z,21.05
2023-04-18T23:05:58.360Z,21.04
2023-04-18T23:08:31.231Z,21.04
2023-04-18T23:11:04.340Z,21.03
2023-04-18T23:13:37.295Z,21.03
2023-04-18T23:16:09.973Z,21.02
2023-04-18T23:18:43.320Z,21.02
2023-04-18T23:21:16.156Z,21.01
2023-04-18T23:23:49.002Z,21.01
2023-04-18T23:26:22.449Z,21.00
2023-04-18T23:28:56.447Z,21.00
2023-04-18T23:31:30.011Z,21.00
2023-04-18T23:34:02.984Z,21.00
2023-04-18T23:36:36.011Z,20.99
2023-04-18T23:39:08.947Z,20.99
2023-04-18T23:41:42.314Z,20.98
2023-04-18T23:44:15.398Z,20.98
2023-04-18T23:46:48.086Z,20.98
2023-04-18T23:49:21.276Z,20.97
2023-04-18T23:51:54.118Z,20.97
2023-04-18T23:54:27.142Z,20.96
2023-04-18T23:57:00.112Z,20.96
2023-04-18T23:59:33.274Z,20.95
