createdAt,value
2022-08-01T00:01:14.867Z,22.80
2022-08-01T00:06:07.647Z,23.00
2022-08-01T00:11:02.695Z,23.00
2022-08-01T00:15:55.113Z,23.00
2022-08-01T00:20:48.120Z,22.90
2022-08-01T00:25:40.534Z,22.80
2022-08-01T00:30:33.302Z,22.70
2022-08-01T00:35:25.633Z,22.70
2022-08-01T00:40:17.906Z,22.60
2022-08-01T00:45:10.945Z,22.60
2022-08-01T00:50:05.907Z,22.40
2022-08-01T00:54:58.199Z,22.20
2022-08-01T00:59:51.531Z,22.00
2022-08-01T01:04:44.739Z,21.80
2022-08-01T01:09:42.464Z,21.60
2022-08-01T01:15:08.098Z,21.50
2022-08-01T01:20:04.007Z,21.30
2022-08-01T01:25:26.835Z,21.20
2022-08-01T01:30:19.745Z,21.10
2022-08-01T01:35:47.581Z,21.10
2022-08-01T01:40:40.338Z,21.10
2022-08-01T01:45:32.945Z,21.20
2022-08-01T01:50:26.180Z,21.20
2022-08-01T01:55:20.848Z,21.40
2022-08-01T02:00:16.844Z,21.60
2022-08-01T02:05:12.479Z,21.60
2022-08-01T02:10:06.191Z,21.50
2022-08-01T02:14:59.496Z,21.60
2022-08-01T02:19:52.081Z,21.60
2022-08-01T02:24:58.148Z,21.50
2022-08-01T02:30:06.466Z,21.50
2022-08-01T02:35:01.558Z,21.50
2022-08-01T02:39:55.908Z,21.50
2022-08-01T02:44:49.745Z,21.70
2022-08-01T02:49:46.281Z,21.70
2022-08-01T02:54:40.101Z,21.70
2022-08-01T02:59:33.092Z,21.80
2022-08-01T03:04:27.021Z,21.70
2022-08-01T03:09:20.386Z,21.60
2022-08-01T03:14:14.275Z,21.50
2022-08-01T03:19:08.310Z,21.50
2022-08-01T03:24:02.481Z,21.50
2022-08-01T03:28:58.084Z,21.60
2022-08-01T03:33:50.300Z,21.60
2022-08-01T03:38:44.580Z,21.50
2022-08-01T03:43:46.285Z,21.50
2022-08-01T03:48:43.109Z,21.50
2022-08-01T03:53:36.951Z,21.60
2022-08-01T03:58:34.240Z,21.60
2022-08-01T04:03:27.449Z,21.60
2022-08-01T04:08:19.844Z,21.60
2022-08-01T04:13:11.984Z,21.70
2022-08-01T04:18:04.269Z,21.70
2022-08-01T04:22:56.377Z,21.80
2022-08-01T04:27:52.386Z,21.70
2022-08-01T04:32:47.302Z,21.80
2022-08-01T04:37:41.724Z,22.00
2022-08-01T04:42:34.899Z,22.30
2022-08-01T04:47:28.098Z,22.80
2022-08-01T04:52:24.671Z,23.10
2022-08-01T04:57:17.219Z,23.10
2022-08-01T05:02:14.408Z,23.00
2022-08-01T05:07:07.636Z,22.90
2022-08-01T05:12:04.415Z,23.20
2022-08-01T05:16:57.437Z,23.40
2022-08-01T05:21:49.644Z,23.20
2022-08-01T05:26:41.866Z,23.20
2022-08-01T05:31:35.379Z,23.20
2022-08-01T05:36:27.490Z,23.30
2022-08-01T05:41:19.757Z,23.50
2022-08-01T05:46:11.992Z,23.90
2022-08-01T05:51:04.768Z,24.50
2022-08-01T05:55:57.350Z,24.80
2022-08-01T06:00:49.533Z,24.80
2022-08-01T06:05:41.779Z,24.70
2022-08-01T06:10:34.220Z,24.70
2022-08-01T06:15:26.304Z,24.60
2022-08-01T06:20:18.603Z,24.50
2022-08-01T06:25:10.688Z,24.30
2022-08-01T06:30:03.286Z,24.20
2022-08-01T06:34:56.548Z,24.00
2022-08-01T06:39:49.269Z,23.90
2022-08-01T06:44:41.306Z,23.90
2022-08-01T06:49:33.653Z,23.80
2022-08-01T06:54:25.783Z,23.60
2022-08-01T06:59:17.888Z,23.70
2022-08-01T07:04:10.068Z,23.70
2022-08-01T07:09:09.430Z,23.40
2022-08-01T07:14:04.267Z,23.40
2022-08-01T07:18:56.659Z,23.50
2022-08-01T07:23:48.829Z,23.70
2022-08-01T07:28:44.056Z,23.70
2022-08-01T07:33:48.616Z,23.60
2022-08-01T07:38:41.519Z,24.00
2022-08-01T07:43:33.777Z,24.10
2022-08-01T07:48:28.199Z,24.10
2022-08-01T07:53:20.382Z,24.30
2022-08-01T07:58:12.766Z,25.00
2022-08-01T08:03:05.075Z,25.90
2022-08-01T08:07:57.318Z,26.40
2022-08-01T08:12:49.727Z,26.60
2022-08-01T08:17:42.141Z,26.90
2022-08-01T08:22:34.903Z,27.30
2022-08-01T08:27:27.504Z,27.40
2022-08-01T08:32:19.749Z,27.90
2022-08-01T08:37:13.063Z,28.30
2022-08-01T08:42:09.756Z,27.90
2022-08-01T08:47:06.332Z,27.20
2022-08-01T08:52:03.313Z,27.20
2022-08-01T08:56:57.541Z,29.00
2022-08-01T09:01:49.823Z,29.10
2022-08-01T09:06:42.496Z,29.00
2022-08-01T09:11:35.105Z,32.80
2022-08-01T09:16:27.198Z,39.10
2022-08-01T09:21:22.510Z,42.60
2022-08-01T09:26:17.498Z,40.10
2022-08-01T09:31:18.482Z,40.20
2022-08-01T09:36:13.272Z,40.60
2022-08-01T09:41:08.553Z,39.00
2022-08-01T09:46:05.807Z,39.20
2022-08-01T09:51:07.132Z,37.40
2022-08-01T09:56:12.637Z,38.70
2022-08-01T10:01:08.737Z,42.10
2022-08-01T10:06:01.066Z,41.30
2022-08-01T10:11:12.403Z,39.00
2022-08-01T10:16:07.137Z,36.80
2022-08-01T10:21:01.543Z,34.90
2022-08-01T10:25:56.068Z,33.60
2022-08-01T10:30:49.955Z,35.80
2022-08-01T10:35:46.783Z,37.80
2022-08-01T10:40:41.502Z,37.70
2022-08-01T10:45:34.666Z,39.10
2022-08-01T10:50:35.992Z,38.60
2022-08-01T10:55:29.112Z,38.70
2022-08-01T11:00:23.916Z,37.10
2022-08-01T11:05:24.446Z,35.80
2022-08-01T11:10:34.377Z,34.80
2022-08-01T11:15:29.383Z,35.10
2022-08-01T11:20:41.565Z,36.70
2022-08-01T11:26:06.224Z,35.60
2022-08-01T11:30:56.151Z,34.70
2022-08-01T11:36:14.696Z,35.70
2022-08-01T11:41:16.347Z,37.50
2022-08-01T11:46:09.323Z,34.80
2022-08-01T11:51:01.895Z,32.00
2022-08-01T11:55:56.017Z,30.00
2022-08-01T12:00:55.940Z,29.40
2022-08-01T12:05:48.219Z,28.70
2022-08-01T12:10:47.008Z,29.20
2022-08-01T12:15:44.606Z,29.80
2022-08-01T12:20:42.816Z,29.80
2022-08-01T12:25:53.089Z,29.80
2022-08-01T12:30:49.839Z,29.10
2022-08-01T12:35:42.910Z,28.80
2022-08-01T12:40:45.037Z,29.20
2022-08-01T12:45:56.505Z,30.10
2022-08-01T12:50:53.496Z,30.90
2022-08-01T12:55:59.438Z,30.60
2022-08-01T13:01:05.336Z,30.60
2022-08-01T13:05:59.646Z,30.60
2022-08-01T13:11:21.486Z,30.90
2022-08-01T13:16:18.180Z,31.20
2022-08-01T13:21:25.938Z,31.40
2022-08-01T13:26:18.075Z,31.40
2022-08-01T13:31:11.733Z,30.50
2022-08-01T13:36:04.287Z,29.90
2022-08-01T13:40:59.907Z,30.30
2022-08-01T13:45:52.046Z,30.40
2022-08-01T13:50:44.176Z,30.60
2022-08-01T13:55:36.426Z,30.10
2022-08-01T14:00:28.571Z,30.00
2022-08-01T14:05:20.844Z,29.80
2022-08-01T14:10:19.302Z,29.60
2022-08-01T14:15:12.623Z,29.50
2022-08-01T14:20:06.608Z,29.80
2022-08-01T14:25:03.513Z,30.10
2022-08-01T14:30:02.760Z,29.70
2022-08-01T14:34:57.684Z,29.40
2022-08-01T14:39:54.403Z,29.60
2022-08-01T14:44:50.091Z,29.30
2022-08-01T14:49:42.380Z,28.80
2022-08-01T14:54:37.844Z,29.00
2022-08-01T14:59:30.097Z,28.90
2022-08-01T15:04:22.461Z,28.80
2022-08-01T15:09:14.564Z,28.90
2022-08-01T15:14:25.334Z,29.00
2022-08-01T15:19:17.883Z,28.90
2022-08-01T15:24:11.733Z,28.50
2022-08-01T15:35:53.914Z,28.30
2022-08-01T15:40:48.078Z,28.30
2022-08-01T15:45:49.286Z,28.00
2022-08-01T15:50:45.491Z,28.20
2022-08-01T15:55:41.516Z,27.80
2022-08-01T16:00:39.164Z,27.70
2022-08-01T16:05:33.307Z,27.60
2022-08-01T16:10:26.568Z,27.50
2022-08-01T16:15:18.780Z,27.50
2022-08-01T16:20:11.760Z,27.70
2022-08-01T16:25:06.321Z,27.90
2022-08-01T16:29:59.130Z,28.10
2022-08-01T16:34:51.327Z,28.30
2022-08-01T16:39:45.618Z,28.40
2022-08-01T16:44:41.947Z,28.10
2022-08-01T16:49:36.412Z,27.50
2022-08-01T16:54:28.613Z,27.10
2022-08-01T16:59:20.942Z,26.90
2022-08-01T17:04:13.018Z,26.70
2022-08-01T17:09:05.700Z,26.50
2022-08-01T17:13:58.221Z,26.40
2022-08-01T17:18:50.491Z,26.40
2022-08-01T17:23:43.772Z,26.30
2022-08-01T17:28:36.878Z,26.30
2022-08-01T17:33:45.345Z,26.40
2022-08-01T17:38:40.055Z,26.30
2022-08-01T17:43:36.342Z,26.10
2022-08-01T17:48:29.491Z,26.10
2022-08-01T17:53:24.343Z,26.00
2022-08-01T17:58:17.746Z,25.80
2022-08-01T18:03:32.891Z,25.70
2022-08-01T18:08:34.627Z,25.40
2022-08-01T18:13:29.220Z,25.10
2022-08-01T18:18:33.702Z,24.90
2022-08-01T18:23:27.761Z,24.80
2022-08-01T18:28:30.051Z,24.60
2022-08-01T18:33:30.007Z,24.50
2022-08-01T18:38:24.047Z,24.30
2022-08-01T18:43:18.628Z,24.20
2022-08-01T18:48:11.814Z,24.10
2022-08-01T18:53:04.058Z,24.00
2022-08-01T18:57:56.136Z,23.80
2022-08-01T19:02:48.344Z,23.70
2022-08-01T19:08:05.198Z,23.50
2022-08-01T19:12:52.966Z,23.40
2022-08-01T19:17:47.365Z,23.30
2022-08-01T19:22:39.497Z,23.20
2022-08-01T19:27:35.571Z,23.10
2022-08-01T19:32:32.947Z,22.90
2022-08-01T19:37:27.500Z,22.80
2022-08-01T19:42:20.853Z,22.70
2022-08-01T19:47:14.214Z,22.70
2022-08-01T19:52:06.808Z,22.60
2022-08-01T19:57:02.583Z,22.50
2022-08-01T20:01:55.241Z,22.40
2022-08-01T20:06:49.231Z,22.30
2022-08-01T20:11:47.054Z,22.20
2022-08-01T20:16:39.282Z,22.10
2022-08-01T20:21:34.497Z,22.00
2022-08-01T20:26:29.387Z,21.90
2022-08-01T20:31:23.821Z,21.90
2022-08-01T20:36:25.128Z,21.90
2022-08-01T20:41:29.162Z,21.80
2022-08-01T20:46:29.477Z,21.70
2022-08-01T20:51:31.605Z,21.60
2022-08-01T20:56:46.055Z,21.40
2022-08-01T21:01:57.804Z,21.40
2022-08-01T21:07:03.099Z,21.30
2022-08-01T21:12:05.517Z,21.30
2022-08-01T21:17:06.482Z,21.40
2022-08-01T21:22:10.907Z,21.30
2022-08-01T21:27:04.803Z,21.20
2022-08-01T21:32:14.752Z,21.20
2022-08-01T21:37:10.308Z,21.10
2022-08-01T21:42:08.959Z,21.00
2022-08-01T21:47:11.970Z,20.90
2022-08-01T21:52:12.191Z,20.90
2022-08-01T21:57:43.229Z,20.80
2022-08-01T22:02:43.884Z,20.60
2022-08-01T22:07:45.769Z,20.40
2022-08-01T22:12:38.209Z,20.40
2022-08-01T22:17:31.419Z,20.50
2022-08-01T22:22:45.228Z,20.40
2022-08-01T22:28:06.106Z,20.30
2022-08-01T22:33:15.333Z,20.30
2022-08-01T22:38:06.711Z,20.40
2022-08-01T22:43:07.699Z,20.50
2022-08-01T22:48:19.883Z,20.60
2022-08-01T22:53:29.857Z,20.50
2022-08-01T22:58:23.321Z,20.30
2022-08-01T23:03:30.150Z,20.10
2022-08-01T23:08:23.299Z,19.90
2022-08-01T23:13:16.441Z,19.80
2022-08-01T23:18:08.944Z,19.70
2022-08-01T23:23:03.668Z,19.50
2022-08-01T23:28:05.314Z,19.50
2022-08-01T23:32:59.193Z,19.40
2022-08-01T23:37:51.616Z,19.30
2022-08-01T23:42:43.870Z,19.40
2022-08-01T23:47:36.131Z,19.30
2022-08-01T23:52:32.060Z,19.10
2022-08-01T23:57:24.899Z,19.10
