createdAt,value
2022-10-05T00:00:22.230Z,74.66
2022-10-05T00:01:22.362Z,74.48
2022-10-05T00:02:22.256Z,74.76
2022-10-05T00:03:22.282Z,74.57
2022-10-05T00:04:22.298Z,74.57
2022-10-05T00:05:22.465Z,74.28
2022-10-05T00:06:22.330Z,74.38
2022-10-05T00:07:22.348Z,74.48
2022-10-05T00:08:22.112Z,74.76
2022-10-05T00:09:22.383Z,74.48
2022-10-05T00:10:22.408Z,74.57
2022-10-05T00:11:22.438Z,74.66
2022-10-05T00:12:22.444Z,74.85
2022-10-05T00:13:22.458Z,73.99
2022-10-05T00:14:22.480Z,74.85
2022-10-05T00:15:22.243Z,74.76
2022-10-05T00:16:22.619Z,74.95
2022-10-05T00:17:23.598Z,74.66
2022-10-05T00:18:22.548Z,74.57
2022-10-05T00:19:22.579Z,74.85
2022-10-05T00:20:22.332Z,74.66
2022-10-05T00:21:22.610Z,74.76
2022-10-05T00:22:22.630Z,74.76
2022-10-05T00:23:22.388Z,74.66
2022-10-05T00:24:22.406Z,74.76
2022-10-05T00:25:22.701Z,74.66
2022-10-05T00:26:22.701Z,74.38
2022-10-05T00:27:22.716Z,74.28
2022-10-05T00:28:22.938Z,74.66
2022-10-05T00:29:22.750Z,74.66
2022-10-05T00:30:22.768Z,74.66
2022-10-05T00:31:22.920Z,73.99
2022-10-05T00:32:22.814Z,74.28
2022-10-05T00:33:22.879Z,74.76
2022-10-05T00:34:22.597Z,74.28
2022-10-05T00:35:22.875Z,74.28
2022-10-05T00:36:22.624Z,74.28
2022-10-05T00:37:22.649Z,74.66
2022-10-05T00:38:22.918Z,74.38
2022-10-05T00:39:22.944Z,74.28
2022-10-05T00:40:22.700Z,74.48
2022-10-05T00:41:22.985Z,74.38
2022-10-05T00:42:23.053Z,74.48
2022-10-05T00:43:23.020Z,74.57
2022-10-05T00:44:23.052Z,74.19
2022-10-05T00:45:23.053Z,74.51
2022-10-05T00:46:23.009Z,74.09
2022-10-05T00:47:23.098Z,74.19
2022-10-05T00:48:23.100Z,74.41
2022-10-05T00:49:23.178Z,74.19
2022-10-05T00:50:23.143Z,74.19
2022-10-05T00:51:23.166Z,74.38
2022-10-05T00:52:23.185Z,74.22
2022-10-05T00:53:22.945Z,74.19
2022-10-05T00:54:23.211Z,74.09
2022-10-05T00:55:23.244Z,74.38
2022-10-05T00:56:22.998Z,73.9
2022-10-05T00:57:23.268Z,74.22
2022-10-05T00:58:23.297Z,74.09
2022-10-05T00:59:23.609Z,73.99
2022-10-05T01:00:23.071Z,74.48
2022-10-05T01:01:23.516Z,74.38
2022-10-05T01:02:23.249Z,73.8
2022-10-05T01:03:23.385Z,74.38
2022-10-05T01:04:23.410Z,74.57
2022-10-05T01:05:23.469Z,74.09
2022-10-05T01:06:23.448Z,74.57
2022-10-05T01:07:23.454Z,74.09
2022-10-05T01:08:23.483Z,73.8
2022-10-05T01:09:23.493Z,73.99
2022-10-05T01:10:23.255Z,74.41
2022-10-05T01:11:23.532Z,74.32
2022-10-05T01:12:23.553Z,73.9
2022-10-05T01:13:23.571Z,74.41
2022-10-05T01:14:23.602Z,74.04
2022-10-05T01:15:23.611Z,74.38
2022-10-05T01:16:23.799Z,73.8
2022-10-05T01:17:23.641Z,74.22
2022-10-05T01:18:23.408Z,74.22
2022-10-05T01:19:23.681Z,73.71
2022-10-05T01:20:23.701Z,74.28
2022-10-05T01:21:23.762Z,74.32
2022-10-05T01:22:23.742Z,74.09
2022-10-05T01:23:23.748Z,73.84
2022-10-05T01:24:23.529Z,73.71
2022-10-05T01:25:23.789Z,74.13
2022-10-05T01:26:23.812Z,74.09
2022-10-05T01:27:23.828Z,73.8
2022-10-05T01:28:23.973Z,73.65
2022-10-05T01:29:23.868Z,73.71
2022-10-05T01:30:23.898Z,74.22
2022-10-05T01:31:23.686Z,74.13
2022-10-05T01:32:23.925Z,73.65
2022-10-05T01:33:23.944Z,73.84
2022-10-05T01:34:23.711Z,73.71
2022-10-05T01:35:23.973Z,73.8
2022-10-05T01:36:23.998Z,73.65
2022-10-05T01:37:24.061Z,73.61
2022-10-05T01:38:23.777Z,73.9
2022-10-05T01:39:24.050Z,73.8
2022-10-05T01:40:23.823Z,73.61
2022-10-05T01:41:24.083Z,73.65
2022-10-05T01:42:23.850Z,74.22
2022-10-05T01:43:24.135Z,74.13
2022-10-05T01:44:23.888Z,74.04
2022-10-05T01:45:24.162Z,74.19
2022-10-05T01:46:24.037Z,74.19
2022-10-05T01:47:24.196Z,73.8
2022-10-05T01:48:24.213Z,74.19
2022-10-05T01:49:24.237Z,74.19
2022-10-05T01:50:23.997Z,74.09
2022-10-05T01:51:24.287Z,73.71
2022-10-05T01:52:24.033Z,74.22
2022-10-05T01:53:24.776Z,74.13
2022-10-05T01:54:24.327Z,74.28
2022-10-05T01:55:24.094Z,74.09
2022-10-05T01:56:24.107Z,73.61
2022-10-05T01:57:24.385Z,73.75
2022-10-05T01:58:24.408Z,74.19
2022-10-05T01:59:24.624Z,73.75
2022-10-05T02:00:24.181Z,74.19
2022-10-05T02:01:24.682Z,73.75
2022-10-05T02:02:24.604Z,74.22
2022-10-05T02:03:24.505Z,73.99
2022-10-05T02:05:02.918Z,74.19
2022-10-05T02:05:24.283Z,74.19
2022-10-05T02:06:24.568Z,74.22
2022-10-05T02:07:24.324Z,74.28
2022-10-05T02:08:24.589Z,74.22
2022-10-05T02:09:24.664Z,74.09
2022-10-05T02:10:24.631Z,73.61
2022-10-05T02:11:24.402Z,73.61
2022-10-05T02:12:24.443Z,73.9
2022-10-05T02:13:24.684Z,73.71
2022-10-05T02:14:24.705Z,73.8
2022-10-05T02:15:24.473Z,74.19
2022-10-05T02:16:24.689Z,73.99
2022-10-05T02:17:24.756Z,73.8
2022-10-05T02:18:24.771Z,73.71
2022-10-05T02:19:24.798Z,74.04
2022-10-05T02:20:24.555Z,73.84
2022-10-05T02:21:24.582Z,73.99
2022-10-05T02:22:24.593Z,73.75
2022-10-05T02:23:24.878Z,73.61
2022-10-05T02:24:24.920Z,73.61
2022-10-05T02:25:24.956Z,73.65
2022-10-05T02:26:24.923Z,73.65
2022-10-05T02:27:24.943Z,73.65
2022-10-05T02:28:25.147Z,73.71
2022-10-05T02:29:24.980Z,73.71
2022-10-05T02:30:24.996Z,73.84
2022-10-05T02:31:24.913Z,73.99
2022-10-05T02:32:25.103Z,73.71
2022-10-05T02:33:25.053Z,73.61
2022-10-05T02:34:25.075Z,73.61
2022-10-05T02:35:24.836Z,73.71
2022-10-05T02:36:25.106Z,73.61
2022-10-05T02:37:24.873Z,73.75
2022-10-05T02:38:25.148Z,73.65
2022-10-05T02:39:25.162Z,73.8
2022-10-05T02:40:25.196Z,74.19
2022-10-05T02:41:25.359Z,73.8
2022-10-05T02:42:25.215Z,73.55
2022-10-05T02:43:25.234Z,74.28
2022-10-05T02:44:25.258Z,74.19
2022-10-05T02:45:25.283Z,74.04
2022-10-05T02:46:25.216Z,73.75
2022-10-05T02:47:25.050Z,73.84
2022-10-05T02:48:25.329Z,73.8
2022-10-05T02:49:25.095Z,74.09
2022-10-05T02:50:25.364Z,73.8
2022-10-05T02:51:25.127Z,74.04
2022-10-05T02:52:25.148Z,73.94
2022-10-05T02:53:25.520Z,73.94
2022-10-05T02:54:25.196Z,74.04
2022-10-05T02:55:25.455Z,74.19
2022-10-05T02:56:25.479Z,74.28
2022-10-05T02:57:25.574Z,74.19
2022-10-05T02:58:25.256Z,74.09
2022-10-05T02:59:25.875Z,74.19
2022-10-05T03:00:25.304Z,73.9
2022-10-05T03:01:25.712Z,74.04
2022-10-05T03:02:25.818Z,74.57
2022-10-05T03:03:25.607Z,74.28
2022-10-05T03:04:25.640Z,74.28
2022-10-05T03:05:25.639Z,74.28
2022-10-05T03:06:25.407Z,74.28
2022-10-05T03:07:25.681Z,74.19
2022-10-05T03:08:25.693Z,74.28
2022-10-05T03:09:25.713Z,74.09
2022-10-05T03:10:25.738Z,74.19
2022-10-05T03:11:25.748Z,73.99
2022-10-05T03:12:25.851Z,74.09
2022-10-05T03:13:25.836Z,74.38
2022-10-05T03:14:25.564Z,74.09
2022-10-05T03:15:25.824Z,74.48
2022-10-05T03:16:26.092Z,74.09
2022-10-05T03:17:25.862Z,74.09
2022-10-05T03:18:30.855Z,73.99
2022-10-05T03:19:25.900Z,74.09
2022-10-05T03:20:25.922Z,74.48
2022-10-05T03:21:25.683Z,74.19
2022-10-05T03:22:25.961Z,74.28
2022-10-05T03:23:25.709Z,74.66
2022-10-05T03:24:25.748Z,74.48
2022-10-05T03:25:26.008Z,74.28
2022-10-05T03:26:26.032Z,74.57
2022-10-05T03:27:26.044Z,74.57
2022-10-05T03:28:26.291Z,74.19
2022-10-05T03:29:26.130Z,74.57
2022-10-05T03:30:26.105Z,74.28
2022-10-05T03:31:26.214Z,74.19
2022-10-05T03:32:25.881Z,74.48
2022-10-05T03:33:26.156Z,74.28
2022-10-05T03:34:25.917Z,74.38
2022-10-05T03:35:25.958Z,74.28
2022-10-05T03:36:26.214Z,74.28
2022-10-05T03:37:26.233Z,74.38
2022-10-05T03:38:26.243Z,74.48
2022-10-05T03:39:26.016Z,74.48
2022-10-05T03:40:26.029Z,74.28
2022-10-05T03:41:26.307Z,74.85
2022-10-05T03:42:26.321Z,74.85
2022-10-05T03:43:26.346Z,74.28
2022-10-05T03:44:26.367Z,74.48
2022-10-05T03:45:26.428Z,74.48
2022-10-05T03:46:26.533Z,74.85
2022-10-05T03:47:26.156Z,74.76
2022-10-05T03:48:26.432Z,74.76
2022-10-05T03:49:26.449Z,74.48
2022-10-05T03:50:26.466Z,74.76
2022-10-05T03:51:26.499Z,74.57
2022-10-05T03:52:26.245Z,74.66
2022-10-05T03:53:26.529Z,73.99
2022-10-05T03:54:26.540Z,74.76
2022-10-05T03:55:26.566Z,74.76
2022-10-05T03:56:26.578Z,74.95
2022-10-05T03:57:26.350Z,74.95
2022-10-05T03:58:26.360Z,73.99
2022-10-05T03:59:32.941Z,74.85
2022-10-05T04:00:26.399Z,74.85
2022-10-05T04:01:26.849Z,74.85
2022-10-05T04:02:26.823Z,74.95
2022-10-05T04:03:26.710Z,74.76
2022-10-05T04:04:26.730Z,74.57
2022-10-05T04:05:26.750Z,74.76
2022-10-05T04:06:26.505Z,74.57
2022-10-05T04:07:26.875Z,74.66
2022-10-05T04:08:26.799Z,74.66
2022-10-05T04:09:26.820Z,74.57
2022-10-05T04:10:26.832Z,74.48
2022-10-05T04:11:26.863Z,74.48
2022-10-05T04:12:26.618Z,74.66
2022-10-05T04:13:26.643Z,74.38
2022-10-05T04:14:26.905Z,74.76
2022-10-05T04:15:26.690Z,74.66
2022-10-05T04:16:27.100Z,74.28
2022-10-05T04:17:27.013Z,74.28
2022-10-05T04:18:26.982Z,74.76
2022-10-05T04:19:27.008Z,74.57
2022-10-05T04:20:26.759Z,74.28
2022-10-05T04:21:27.044Z,74.38
2022-10-05T04:22:26.805Z,74.48
2022-10-05T04:23:26.815Z,74.48
2022-10-05T04:24:27.106Z,74.48
2022-10-05T04:25:27.113Z,74.57
2022-10-05T04:26:27.126Z,74.57
2022-10-05T04:27:26.891Z,74.57
2022-10-05T04:28:32.544Z,74.38
2022-10-05T04:29:27.180Z,74.48
2022-10-05T04:30:27.201Z,74.48
2022-10-05T04:31:27.322Z,74.66
2022-10-05T04:32:27.312Z,74.85
2022-10-05T04:33:27.324Z,75.24
2022-10-05T04:34:27.021Z,75.24
2022-10-05T04:35:27.292Z,74.76
2022-10-05T04:36:27.311Z,75.05
2022-10-05T04:37:27.069Z,75.14
2022-10-05T04:38:27.356Z,75.05
2022-10-05T04:39:27.359Z,75.14
2022-10-05T04:40:27.128Z,75.14
2022-10-05T04:41:27.153Z,75.05
2022-10-05T04:42:27.480Z,74.85
2022-10-05T04:43:27.436Z,75.05
2022-10-05T04:44:27.199Z,74.95
2022-10-05T04:45:27.221Z,75.05
2022-10-05T04:46:27.785Z,74.85
2022-10-05T04:47:27.249Z,74.95
2022-10-05T04:48:27.539Z,74.85
2022-10-05T04:49:27.595Z,74.85
2022-10-05T04:50:27.320Z,74.85
2022-10-05T04:51:27.315Z,75.24
2022-10-05T04:52:27.635Z,75.05
2022-10-05T04:53:27.358Z,75.05
2022-10-05T04:54:27.634Z,75.05
2022-10-05T04:55:27.656Z,75.05
2022-10-05T04:56:27.419Z,75.24
2022-10-05T04:57:27.434Z,75.14
2022-10-05T04:58:27.718Z,74.95
2022-10-05T04:59:27.727Z,75.01
2022-10-05T05:00:27.489Z,74.95
2022-10-05T05:01:27.844Z,75.43
2022-10-05T05:02:27.781Z,75.34
2022-10-05T05:03:27.921Z,75.24
2022-10-05T05:04:27.815Z,75.3
2022-10-05T05:05:27.874Z,75.2
2022-10-05T05:06:27.857Z,75.43
2022-10-05T05:07:27.610Z,75.34
2022-10-05T05:08:27.641Z,75.62
2022-10-05T05:09:27.902Z,74.95
2022-10-05T05:10:27.925Z,75.3
2022-10-05T05:11:27.702Z,75.43
2022-10-05T05:12:27.962Z,75.62
2022-10-05T05:13:27.729Z,75.34
2022-10-05T05:14:28.002Z,75.43
2022-10-05T05:15:28.024Z,75.43
2022-10-05T05:16:28.141Z,75.34
2022-10-05T05:17:28.060Z,75.62
2022-10-05T05:18:27.813Z,75.39
2022-10-05T05:19:28.088Z,75.39
2022-10-05T05:20:28.102Z,75.34
2022-10-05T05:21:28.291Z,75.3
2022-10-05T05:22:27.882Z,75.39
2022-10-05T05:23:27.903Z,75.01
2022-10-05T05:24:27.916Z,75.39
2022-10-05T05:25:28.202Z,75.1
2022-10-05T05:26:27.957Z,75.1
2022-10-05T05:27:27.980Z,75.1
2022-10-05T05:28:28.433Z,75.34
2022-10-05T05:29:28.417Z,75.91
2022-10-05T05:30:28.296Z,75.87
2022-10-05T05:31:28.391Z,75.34
2022-10-05T05:32:28.328Z,75.87
2022-10-05T05:33:28.335Z,75.78
2022-10-05T05:34:28.358Z,75.96
2022-10-05T05:35:28.390Z,76
2022-10-05T05:36:28.392Z,75.2
2022-10-05T05:37:28.493Z,75.14
2022-10-05T05:38:28.435Z,75.87
2022-10-05T05:39:28.193Z,75.34
2022-10-05T05:40:28.215Z,75.87
2022-10-05T05:41:28.227Z,75.96
2022-10-05T05:42:28.505Z,75.87
2022-10-05T05:43:28.525Z,75.91
2022-10-05T05:44:28.544Z,75.96
2022-10-05T05:45:28.570Z,75.91
2022-10-05T05:47:03.298Z,76.06
2022-10-05T05:47:28.674Z,76.06
2022-10-05T05:48:28.354Z,75.96
2022-10-05T05:49:28.375Z,76
2022-10-05T05:50:28.647Z,76
2022-10-05T05:51:28.668Z,75.87
2022-10-05T05:52:28.430Z,76.25
2022-10-05T05:53:28.762Z,76.1
2022-10-05T05:54:28.721Z,75.71
2022-10-05T05:55:32.535Z,75.62
2022-10-05T05:56:28.500Z,76.06
2022-10-05T05:57:28.517Z,75.49
2022-10-05T05:58:28.794Z,76.06
2022-10-05T05:59:28.556Z,75.87
2022-10-05T06:00:28.881Z,75.3
2022-10-05T06:01:37.678Z,75.91
2022-10-05T06:02:29.104Z,75.91
2022-10-05T06:03:29.212Z,75.71
2022-10-05T06:04:28.906Z,76
2022-10-05T06:05:28.921Z,75.34
2022-10-05T06:06:28.681Z,75.81
2022-10-05T06:07:33.035Z,75.87
2022-10-05T06:08:28.727Z,75.39
2022-10-05T06:09:29.044Z,75.3
2022-10-05T06:10:29.018Z,75.87
2022-10-05T06:11:29.027Z,76.1
2022-10-05T06:12:28.796Z,75.3
2022-10-05T06:13:29.068Z,75.34
2022-10-05T06:14:29.089Z,75.34
2022-10-05T06:15:28.848Z,75.3
2022-10-05T06:16:29.255Z,75.1
2022-10-05T06:17:29.140Z,75.14
2022-10-05T06:18:29.158Z,75.39
2022-10-05T06:19:29.180Z,75.91
2022-10-05T06:20:28.945Z,75.91
2022-10-05T06:21:28.955Z,75.05
2022-10-05T06:22:28.973Z,75.3
2022-10-05T06:23:29.247Z,75.3
2022-10-05T06:24:29.275Z,75.39
2022-10-05T06:25:29.331Z,75.14
2022-10-05T06:26:29.061Z,75.14
2022-10-05T06:27:29.324Z,75.43
2022-10-05T06:28:29.446Z,75.43
2022-10-05T06:29:29.655Z,75.24
2022-10-05T06:30:29.196Z,75.34
2022-10-05T06:31:29.546Z,75.43
2022-10-05T06:32:29.421Z,75.34
2022-10-05T06:33:29.180Z,75.43
2022-10-05T06:34:29.451Z,75.43
2022-10-05T06:35:29.476Z,75.43
2022-10-05T06:36:29.511Z,75.05
2022-10-05T06:37:29.538Z,75.14
2022-10-05T06:38:29.529Z,75.34
2022-10-05T06:39:29.285Z,75.24
2022-10-05T06:40:29.575Z,75.05
2022-10-05T06:41:29.826Z,75.43
2022-10-05T06:42:29.606Z,74.85
2022-10-05T06:43:29.359Z,75.34
2022-10-05T06:44:29.638Z,74.95
2022-10-05T06:45:29.791Z,75.05
2022-10-05T06:46:29.676Z,75.05
2022-10-05T06:47:29.688Z,74.95
2022-10-05T06:48:29.454Z,75.05
2022-10-05T06:49:29.485Z,74.95
2022-10-05T06:50:29.495Z,74.85
2022-10-05T06:51:29.512Z,75.24
2022-10-05T06:52:29.787Z,75.05
2022-10-05T06:53:29.805Z,75.05
2022-10-05T06:54:29.824Z,75.05
2022-10-05T06:55:29.839Z,74.85
2022-10-05T06:56:29.862Z,74.85
2022-10-05T06:57:29.928Z,75.05
2022-10-05T06:58:29.905Z,74.95
2022-10-05T06:59:29.656Z,75.05
2022-10-05T07:00:29.678Z,75.24
2022-10-05T07:01:30.143Z,74.57
2022-10-05T07:02:30.103Z,74.48
2022-10-05T07:03:29.992Z,74.48
2022-10-05T07:04:33.385Z,74.48
2022-10-05T07:05:30.036Z,74.48
2022-10-05T07:06:30.047Z,74.48
2022-10-05T07:07:30.078Z,74.66
2022-10-05T07:08:30.093Z,74.85
2022-10-05T07:09:30.103Z,74.66
2022-10-05T07:10:30.119Z,74.48
2022-10-05T07:11:30.151Z,74.85
2022-10-05T07:12:30.157Z,74.28
2022-10-05T07:13:30.228Z,74.48
2022-10-05T07:14:29.939Z,74.57
2022-10-05T07:15:30.223Z,74.13
2022-10-05T07:16:30.619Z,74.51
2022-10-05T07:17:30.258Z,74.41
2022-10-05T07:18:30.271Z,74.13
2022-10-05T07:19:30.292Z,74.32
2022-10-05T07:20:30.298Z,74.22
2022-10-05T07:21:30.327Z,73.65
2022-10-05T07:22:34.354Z,73.65
2022-10-05T07:23:30.361Z,73.84
2022-10-05T07:24:30.392Z,73.65
2022-10-05T07:25:30.417Z,73.65
2022-10-05T07:26:30.428Z,73.65
2022-10-05T07:27:30.183Z,73.36
2022-10-05T07:28:30.603Z,73.46
2022-10-05T07:29:30.601Z,73.46
2022-10-05T07:30:30.429Z,73.75
2022-10-05T07:31:30.262Z,73.36
2022-10-05T07:32:30.535Z,73.75
2022-10-05T07:33:30.304Z,73.94
2022-10-05T07:34:30.308Z,73.84
2022-10-05T07:35:30.593Z,73.94
2022-10-05T07:36:30.611Z,73.65
2022-10-05T07:37:30.372Z,73.65
2022-10-05T07:38:30.640Z,73.55
2022-10-05T07:40:06.028Z,73.75
2022-10-05T07:40:30.688Z,73.46
2022-10-05T07:41:30.444Z,73.65
2022-10-05T07:42:30.723Z,73.46
2022-10-05T07:44:03.832Z,73.46
2022-10-05T07:44:30.750Z,73.55
2022-10-05T07:45:31.093Z,73.55
2022-10-05T07:46:30.791Z,73.75
2022-10-05T07:47:30.823Z,73.27
2022-10-05T07:48:30.594Z,73.75
2022-10-05T07:49:30.849Z,73.46
2022-10-05T07:50:30.650Z,73.69
2022-10-05T07:51:30.898Z,73.5
2022-10-05T07:52:36.725Z,73.46
2022-10-05T07:53:30.674Z,73.59
2022-10-05T07:54:30.942Z,73.59
2022-10-05T07:55:30.971Z,73.59
2022-10-05T07:56:30.742Z,73.3
2022-10-05T07:57:31.001Z,73.5
2022-10-05T07:58:30.764Z,73.5
2022-10-05T07:59:30.796Z,73.5
2022-10-05T08:00:31.061Z,73.88
2022-10-05T08:01:31.218Z,73.5
2022-10-05T08:02:31.226Z,73.69
2022-10-05T08:03:30.856Z,73.69
2022-10-05T08:04:31.024Z,73.59
2022-10-05T08:05:31.161Z,73.3
2022-10-05T08:06:30.919Z,73.3
2022-10-05T08:07:31.070Z,73.69
2022-10-05T08:08:31.224Z,73.69
2022-10-05T08:09:31.228Z,73.88
2022-10-05T08:10:31.269Z,73.5
2022-10-05T08:11:31.265Z,73.11
2022-10-05T08:12:31.289Z,73.59
2022-10-05T08:13:31.305Z,73.02
2022-10-05T08:14:31.069Z,73.02
2022-10-05T08:15:31.338Z,73.11
2022-10-05T08:16:31.505Z,73.02
2022-10-05T08:17:31.481Z,73.4
2022-10-05T08:18:31.402Z,73.02
2022-10-05T08:19:31.419Z,72.92
2022-10-05T08:20:31.441Z,73.5
2022-10-05T08:21:31.482Z,73.02
2022-10-05T08:22:31.480Z,72.92
2022-10-05T08:23:31.497Z,73.21
2022-10-05T08:24:31.518Z,73.3
2022-10-05T08:25:31.271Z,73.02
2022-10-05T08:26:31.555Z,73.4
2022-10-05T08:27:31.311Z,73.21
2022-10-05T08:28:31.427Z,73.3
2022-10-05T08:29:31.807Z,72.92
2022-10-05T08:30:31.372Z,73.02
2022-10-05T08:31:31.459Z,72.92
2022-10-05T08:32:31.511Z,73.3
2022-10-05T08:33:31.736Z,73.02
2022-10-05T08:34:31.707Z,73.02
2022-10-05T08:35:31.725Z,72.73
2022-10-05T08:36:31.480Z,72.83
2022-10-05T08:37:31.759Z,72.73
2022-10-05T08:38:31.777Z,72.83
2022-10-05T08:39:31.795Z,72.92
2022-10-05T08:40:31.560Z,72.83
2022-10-05T08:41:31.845Z,73.02
2022-10-05T08:42:31.593Z,73.02
2022-10-05T08:43:37.167Z,73.11
2022-10-05T08:44:31.632Z,73.02
2022-10-05T08:45:31.925Z,73.11
2022-10-05T08:46:31.856Z,73.3
2022-10-05T08:47:31.686Z,72.83
2022-10-05T08:48:31.971Z,73.02
2022-10-05T08:49:37.340Z,72.83
2022-10-05T08:50:31.997Z,73.3
2022-10-05T08:51:31.771Z,73.3
2022-10-05T08:52:32.036Z,73.5
2022-10-05T08:53:32.091Z,73.3
2022-10-05T08:54:32.078Z,73.59
2022-10-05T08:55:31.843Z,73.11
2022-10-05T08:56:31.861Z,73.11
2022-10-05T08:57:32.138Z,73.5
2022-10-05T08:58:32.151Z,73.4
2022-10-05T08:59:32.171Z,73.88
2022-10-05T09:00:31.933Z,73.69
2022-10-05T09:01:32.135Z,73.59
2022-10-05T09:02:32.378Z,73.69
2022-10-05T09:03:36.728Z,73.5
2022-10-05T09:04:32.261Z,73.5
2022-10-05T09:05:32.401Z,73.59
2022-10-05T09:06:32.305Z,73.79
2022-10-05T09:07:32.068Z,73.88
2022-10-05T09:08:32.345Z,73.69
2022-10-05T09:09:32.102Z,73.79
2022-10-05T09:10:32.377Z,73.69
2022-10-05T09:11:32.148Z,73.79
2022-10-05T09:12:32.426Z,73.59
2022-10-05T09:13:32.436Z,73.79
2022-10-05T09:14:32.457Z,73.97
2022-10-05T09:15:32.504Z,73.69
2022-10-05T09:16:32.498Z,73.79
2022-10-05T09:17:35.893Z,73.69
2022-10-05T09:18:32.537Z,73.79
2022-10-05T09:19:32.309Z,73.59
2022-10-05T09:20:32.575Z,73.4
2022-10-05T09:21:32.642Z,73.79
2022-10-05T09:22:32.612Z,73.69
2022-10-05T09:23:32.635Z,73.59
2022-10-05T09:24:32.640Z,73.79
2022-10-05T09:25:32.679Z,73.69
2022-10-05T09:26:32.678Z,73.69
2022-10-05T09:27:32.450Z,73.69
2022-10-05T09:28:32.996Z,74.36
2022-10-05T09:29:32.634Z,73.69
2022-10-05T09:30:32.510Z,73.88
2022-10-05T09:31:32.673Z,74.16
2022-10-05T09:32:32.804Z,74.26
2022-10-05T09:33:32.809Z,74.36
2022-10-05T09:34:32.578Z,74.26
2022-10-05T09:35:32.855Z,74.74
2022-10-05T09:36:32.889Z,74.45
2022-10-05T09:37:32.952Z,74.16
2022-10-05T09:38:32.654Z,74.55
2022-10-05T09:39:32.928Z,74.45
2022-10-05T09:40:32.690Z,74.16
2022-10-05T09:41:32.718Z,74.11
2022-10-05T09:42:33.045Z,74.58
2022-10-05T09:43:33.124Z,74.36
2022-10-05T09:44:33.032Z,74.84
2022-10-05T09:45:33.103Z,74.97
2022-10-05T09:46:33.211Z,74.58
2022-10-05T09:47:33.119Z,74.45
2022-10-05T09:48:33.107Z,74.4
2022-10-05T09:49:33.118Z,74.97
2022-10-05T09:50:32.883Z,74.87
2022-10-05T09:51:32.903Z,74.49
2022-10-05T09:52:32.926Z,74.58
2022-10-05T09:53:33.241Z,74.55
2022-10-05T09:54:33.223Z,74.55
2022-10-05T09:55:33.241Z,74.97
2022-10-05T09:56:33.254Z,74.87
2022-10-05T09:57:33.018Z,75.07
2022-10-05T09:58:33.297Z,75.07
2022-10-05T09:59:33.310Z,74.58
2022-10-05T10:00:33.330Z,74.68
2022-10-05T10:01:37.092Z,74.68
2022-10-05T10:02:33.620Z,74.68
2022-10-05T10:03:33.206Z,74.49
2022-10-05T10:04:33.408Z,74.68
2022-10-05T10:05:33.433Z,74.68
2022-10-05T10:06:33.186Z,74.58
2022-10-05T10:07:33.465Z,74.3
2022-10-05T10:08:33.224Z,74.11
2022-10-05T10:09:38.758Z,74.4
2022-10-05T10:10:33.524Z,74.3
2022-10-05T10:11:33.281Z,74.68
2022-10-05T10:12:33.308Z,74.49
2022-10-05T10:13:33.323Z,74.58
2022-10-05T10:14:33.342Z,74.4
2022-10-05T10:15:33.708Z,74.77
2022-10-05T10:16:33.661Z,74.2
2022-10-05T10:17:33.650Z,74.2
2022-10-05T10:18:33.678Z,74.68
2022-10-05T10:19:33.696Z,74.49
2022-10-05T10:20:33.721Z,74.58
2022-10-05T10:21:33.737Z,74.49
2022-10-05T10:22:33.748Z,74.58
2022-10-05T10:23:33.524Z,74.49
2022-10-05T10:24:33.531Z,74.77
2022-10-05T10:25:33.877Z,74.68
2022-10-05T10:26:33.826Z,74.4
2022-10-05T10:27:33.852Z,74.58
2022-10-05T10:28:34.086Z,74.3
2022-10-05T10:29:33.951Z,74.68
2022-10-05T10:30:38.061Z,74.3
2022-10-05T10:31:34.056Z,74.11
2022-10-05T10:32:33.948Z,74.3
2022-10-05T10:33:33.969Z,74.3
2022-10-05T10:34:33.725Z,74.49
2022-10-05T10:35:34.219Z,74.2
2022-10-05T10:36:34.027Z,74.58
2022-10-05T10:37:34.091Z,74.3
2022-10-05T10:38:34.063Z,74.3
2022-10-05T10:39:34.085Z,73.91
2022-10-05T10:40:34.095Z,74.01
2022-10-05T10:41:34.173Z,74.15
2022-10-05T10:42:34.137Z,73.63
2022-10-05T10:43:33.904Z,73.76
2022-10-05T10:44:33.919Z,73.95
2022-10-05T10:45:34.207Z,73.76
2022-10-05T10:46:34.338Z,73.76
2022-10-05T10:47:34.239Z,73.86
2022-10-05T10:48:34.259Z,73.66
2022-10-05T10:49:34.285Z,73.86
2022-10-05T10:50:34.291Z,73.57
2022-10-05T10:51:34.058Z,73.66
2022-10-05T10:52:34.076Z,73.76
2022-10-05T10:53:34.360Z,73.57
2022-10-05T10:54:34.370Z,73.86
2022-10-05T10:55:34.402Z,73.95
2022-10-05T10:56:34.409Z,73.57
2022-10-05T10:57:34.483Z,73.76
2022-10-05T10:58:34.509Z,73.66
2022-10-05T10:59:34.466Z,73.57
2022-10-05T11:00:34.490Z,73.66
2022-10-05T11:01:34.702Z,73.66
2022-10-05T11:02:34.621Z,73.76
2022-10-05T11:03:34.291Z,73.38
2022-10-05T11:04:34.563Z,73.38
2022-10-05T11:05:34.598Z,73.38
2022-10-05T11:06:34.604Z,73.57
2022-10-05T11:07:34.626Z,73.19
2022-10-05T11:08:34.643Z,73.19
2022-10-05T11:09:34.664Z,73.19
2022-10-05T11:10:34.686Z,72.9
2022-10-05T11:11:34.710Z,73.38
2022-10-05T11:12:37.086Z,73.28
2022-10-05T11:13:34.766Z,72.8
2022-10-05T11:14:34.766Z,73.09
2022-10-05T11:15:34.974Z,72.8
2022-10-05T11:16:34.830Z,72.61
2022-10-05T11:17:34.561Z,72.99
2022-10-05T11:18:34.582Z,72.61
2022-10-05T11:19:59.457Z,72.61
2022-10-05T11:20:34.632Z,72.61
2022-10-05T11:21:34.896Z,72.42
2022-10-05T11:22:34.922Z,72.61
2022-10-05T11:23:40.782Z,72.71
2022-10-05T11:24:34.960Z,72.52
2022-10-05T11:25:34.980Z,72.8
2022-10-05T11:26:34.770Z,72.71
2022-10-05T11:27:35.017Z,72.71
2022-10-05T11:28:35.287Z,72.36
2022-10-05T11:29:35.133Z,72.36
2022-10-05T11:30:34.821Z,72.27
2022-10-05T11:31:35.283Z,72.07
2022-10-05T11:32:35.119Z,72.07
2022-10-05T11:33:35.139Z,72.07
2022-10-05T11:34:34.906Z,72.07
2022-10-05T11:35:34.916Z,72.07
2022-10-05T11:36:34.949Z,72.17
2022-10-05T11:37:34.962Z,72.17
2022-10-05T11:38:35.244Z,72.17
2022-10-05T11:39:35.279Z,71.98
2022-10-05T11:40:35.278Z,72.07
2022-10-05T11:41:35.294Z,72.07
2022-10-05T11:42:35.328Z,72.07
2022-10-05T11:43:35.098Z,71.88
2022-10-05T11:44:35.393Z,71.78
2022-10-05T11:45:35.441Z,72.17
2022-10-05T11:46:35.336Z,71.69
2022-10-05T11:47:35.415Z,71.98
2022-10-05T11:48:35.446Z,71.78
2022-10-05T11:49:35.456Z,71.98
2022-10-05T11:50:35.221Z,71.78
2022-10-05T11:51:35.502Z,72.27
2022-10-05T11:52:35.522Z,71.59
2022-10-05T11:53:35.283Z,71.21
2022-10-05T11:55:16.152Z,71.21
2022-10-05T11:55:35.580Z,71.5
2022-10-05T11:56:35.618Z,71.5
2022-10-05T11:57:35.357Z,71.34
2022-10-05T11:58:35.639Z,71.31
2022-10-05T11:59:35.659Z,71.34
2022-10-05T12:00:35.443Z,71.02
2022-10-05T12:01:35.721Z,71.02
2022-10-05T12:02:37.857Z,70.86
2022-10-05T12:03:36.005Z,71.02
2022-10-05T12:04:35.755Z,71.05
2022-10-05T12:05:35.787Z,71.11
2022-10-05T12:06:35.539Z,70.92
2022-10-05T12:07:35.808Z,71.05
2022-10-05T12:08:35.833Z,71.25
2022-10-05T12:09:35.600Z,71.11
2022-10-05T12:10:35.877Z,70.92
2022-10-05T12:11:35.902Z,70.92
2022-10-05T12:12:35.668Z,70.96
2022-10-05T12:13:35.941Z,71.53
2022-10-05T12:14:35.721Z,71.31
2022-10-05T12:15:35.986Z,71.34
2022-10-05T12:16:35.762Z,71.31
2022-10-05T12:17:36.154Z,71.21
2022-10-05T12:18:36.047Z,71.31
2022-10-05T12:19:36.073Z,71.63
2022-10-05T12:20:36.075Z,71.72
2022-10-05T12:21:35.846Z,71.53
2022-10-05T12:22:36.124Z,71.63
2022-10-05T12:23:36.144Z,71.34
2022-10-05T12:24:36.159Z,71.72
2022-10-05T12:25:36.273Z,71.63
2022-10-05T12:26:36.214Z,71.63
2022-10-05T12:27:35.957Z,71.82
2022-10-05T12:28:36.328Z,71.63
2022-10-05T12:29:36.360Z,71.34
2022-10-05T12:30:36.278Z,71.82
2022-10-05T12:31:36.395Z,71.34
2022-10-05T12:32:36.343Z,71.34
2022-10-05T12:33:36.370Z,71.53
2022-10-05T12:34:36.360Z,71.25
2022-10-05T12:35:50.333Z,71.34
2022-10-05T12:37:04.338Z,71.44
2022-10-05T12:37:36.164Z,71.44
2022-10-05T12:38:36.450Z,71.63
2022-10-05T12:39:36.467Z,71.72
2022-10-05T12:40:36.481Z,71.34
2022-10-05T12:41:37.049Z,71.44
2022-10-05T12:42:42.177Z,70.96
2022-10-05T12:43:36.284Z,70.96
2022-10-05T12:44:36.560Z,70.76
2022-10-05T12:45:36.719Z,71.05
2022-10-05T12:46:36.597Z,71.15
2022-10-05T12:47:36.619Z,71.09
2022-10-05T12:48:36.664Z,71.09
2022-10-05T12:49:36.694Z,71.28
2022-10-05T12:50:36.715Z,71.09
2022-10-05T12:51:36.446Z,71.09
2022-10-05T12:52:36.463Z,71.15
2022-10-05T12:53:36.785Z,71.37
2022-10-05T12:54:36.505Z,71.09
2022-10-05T12:55:36.793Z,71.19