createdAt,value
2018-04-28T00:00:50.732Z,19.72
2018-04-28T00:03:18.149Z,19.63
2018-04-28T00:05:45.549Z,19.65
2018-04-28T00:08:13.771Z,19.69
2018-04-28T00:10:41.254Z,19.66
2018-04-28T00:13:08.679Z,19.55
2018-04-28T00:15:36.169Z,19.49
2018-04-28T00:18:03.708Z,19.40
2018-04-28T00:20:31.138Z,19.28
2018-04-28T00:23:03.317Z,19.26
2018-04-28T00:25:44.508Z,19.27
2018-04-28T00:28:25.511Z,19.38
2018-04-28T00:30:59.496Z,19.45
2018-04-28T00:33:31.880Z,19.42
2018-04-28T00:36:19.051Z,19.39
2018-04-28T00:38:53.345Z,19.32
2018-04-28T00:41:20.803Z,19.31
2018-04-28T00:43:48.198Z,19.36
2018-04-28T00:46:22.148Z,19.42
2018-04-28T00:48:57.914Z,19.47
2018-04-28T00:51:31.314Z,19.47
2018-04-28T00:54:15.380Z,19.42
2018-04-28T00:59:40.843Z,19.37
2018-04-28T01:02:10.333Z,19.23
2018-04-28T01:04:40.688Z,19.19
2018-04-28T01:07:08.109Z,19.15
2018-04-28T01:09:35.551Z,19.11
2018-04-28T01:12:02.965Z,19.11
2018-04-28T01:14:37.078Z,19.11
2018-04-28T01:17:08.461Z,19.14
2018-04-28T01:19:52.571Z,19.17
2018-04-28T01:22:40.927Z,19.21
2018-04-28T01:25:11.020Z,19.08
2018-04-28T01:27:48.988Z,19.07
2018-04-28T01:30:35.174Z,19.09
2018-04-28T01:36:03.537Z,19.26
2018-04-28T01:38:35.383Z,19.21
2018-04-28T01:41:14.493Z,19.19
2018-04-28T01:43:49.881Z,19.21
2018-04-28T01:46:22.912Z,19.18
2018-04-28T01:49:05.314Z,19.19
2018-04-28T01:51:43.122Z,19.14
2018-04-28T01:57:23.319Z,19.36
2018-04-28T02:00:10.539Z,19.29
2018-04-28T02:09:05.496Z,19.31
2018-04-28T02:11:46.568Z,19.21
2018-04-28T02:17:12.065Z,19.29
2018-04-28T02:19:42.187Z,19.29
2018-04-28T02:22:15.343Z,19.14
2018-04-28T02:24:57.543Z,18.97
2018-04-28T02:27:35.855Z,18.95
2018-04-28T02:30:04.136Z,18.83
2018-04-28T02:32:32.552Z,18.80
2018-04-28T02:35:00.776Z,18.74
2018-04-28T02:40:27.819Z,18.97
2018-04-28T02:42:58.703Z,18.85
2018-04-28T02:45:45.818Z,18.76
2018-04-28T02:48:17.863Z,18.68
2018-04-28T02:50:46.815Z,18.64
2018-04-28T02:53:18.065Z,18.52
2018-04-28T02:56:03.196Z,18.52
2018-04-28T02:58:40.661Z,18.41
2018-04-28T03:04:07.190Z,18.65
2018-04-28T03:06:48.401Z,18.61
2018-04-28T03:09:15.855Z,18.65
2018-04-28T03:11:45.163Z,18.71
2018-04-28T03:14:17.240Z,18.75
2018-04-28T03:16:56.044Z,18.79
2018-04-28T03:19:26.057Z,18.86
2018-04-28T03:21:54.351Z,18.85
2018-04-28T03:24:24.707Z,18.84
2018-04-28T03:26:58.944Z,18.69
2018-04-28T03:29:35.048Z,18.56
2018-04-28T03:32:06.274Z,18.41
2018-04-28T03:34:43.215Z,18.44
2018-04-28T03:37:22.486Z,18.51
2018-04-28T03:40:23.412Z,18.57
2018-04-28T03:42:51.664Z,18.43
2018-04-28T03:45:25.867Z,18.48
2018-04-28T03:48:07.045Z,18.55
2018-04-28T03:50:35.095Z,18.61
2018-04-28T03:53:07.088Z,18.64
2018-04-28T03:55:35.354Z,18.47
2018-04-28T03:58:14.579Z,18.44
2018-04-28T04:00:54.020Z,18.44
2018-04-28T04:03:22.268Z,18.55
2018-04-28T04:08:49.201Z,18.79
2018-04-28T04:11:30.468Z,18.68
2018-04-28T04:14:07.075Z,18.51
2018-04-28T04:16:40.830Z,18.34
2018-04-28T04:19:10.785Z,18.35
2018-04-28T04:21:50.989Z,18.41
2018-04-28T04:24:20.831Z,18.46
2018-04-28T04:26:59.967Z,18.50
2018-04-28T04:32:29.775Z,18.47
2018-04-28T04:38:08.800Z,18.60
2018-04-28T04:40:56.945Z,18.48
2018-04-28T04:43:40.080Z,18.36
2018-04-28T04:49:17.122Z,18.54
2018-04-28T04:51:46.076Z,18.53
2018-04-28T04:57:11.501Z,18.42
2018-04-28T05:02:40.604Z,18.37
2018-04-28T05:05:14.001Z,18.23
2018-04-28T05:10:47.118Z,18.30
2018-04-28T05:13:20.312Z,18.36
2018-04-28T05:15:53.554Z,18.47
2018-04-28T05:21:28.584Z,18.52
2018-04-28T05:24:07.572Z,18.46
2018-04-28T05:26:37.719Z,18.44
2018-04-28T05:32:19.828Z,18.56
2018-04-28T05:37:57.096Z,18.73
2018-04-28T05:40:41.259Z,18.72
2018-04-28T05:43:17.097Z,18.60
2018-04-28T05:45:56.148Z,18.48
2018-04-28T05:51:34.043Z,18.59
2018-04-28T05:54:03.989Z,18.62
2018-04-28T05:56:41.034Z,18.57
2018-04-28T05:59:10.295Z,18.48
2018-04-28T06:02:00.525Z,18.42
2018-04-28T06:07:52.675Z,18.63
2018-04-28T06:10:50.724Z,18.68
2018-04-28T06:13:29.638Z,18.58
2018-04-28T06:19:12.810Z,18.52
2018-04-28T06:21:40.284Z,18.51
2018-04-28T06:24:07.753Z,18.51
2018-04-28T06:26:35.247Z,18.54
2018-04-28T06:29:02.705Z,18.70
2018-04-28T06:31:30.184Z,18.86
2018-04-28T06:33:57.614Z,18.95
2018-04-28T06:36:25.052Z,19.01
2018-04-28T06:38:52.472Z,19.18
2018-04-28T06:41:19.919Z,19.23
2018-04-28T06:43:47.383Z,19.25
2018-04-28T06:46:14.820Z,19.32
2018-04-28T06:48:42.294Z,19.32
2018-04-28T06:51:09.783Z,19.50
2018-04-28T06:53:37.176Z,19.67
2018-04-28T06:56:04.642Z,19.80
2018-04-28T06:58:32.214Z,19.63
2018-04-28T07:00:59.795Z,19.63
2018-04-28T07:03:27.242Z,19.71
2018-04-28T07:05:54.715Z,19.96
2018-04-28T07:08:22.322Z,20.26
2018-04-28T07:10:49.853Z,20.57
2018-04-28T07:13:17.228Z,20.74
2018-04-28T07:15:44.660Z,20.60
2018-04-28T07:18:12.099Z,20.56
2018-04-28T07:20:39.542Z,20.59
2018-04-28T07:23:06.984Z,20.91
2018-04-28T07:25:34.517Z,21.38
2018-04-28T07:28:01.992Z,21.79
2018-04-28T07:30:29.648Z,21.96
2018-04-28T07:32:57.935Z,22.08
2018-04-28T07:35:25.433Z,22.32
2018-04-28T07:37:52.896Z,22.22
2018-04-28T07:40:20.354Z,22.46
2018-04-28T07:42:47.796Z,22.82
2018-04-28T07:45:15.266Z,22.17
2018-04-28T07:47:42.777Z,22.18
2018-04-28T07:50:10.298Z,22.79
2018-04-28T07:52:37.750Z,23.29
2018-04-28T07:55:05.218Z,23.17
2018-04-28T07:57:33.214Z,23.40
2018-04-28T08:00:00.699Z,23.47
2018-04-28T08:02:28.136Z,23.62
2018-04-28T08:04:55.600Z,23.59
2018-04-28T08:07:23.032Z,24.19
2018-04-28T08:09:50.493Z,24.72
2018-04-28T08:12:17.999Z,24.92
2018-04-28T08:14:45.435Z,24.80
2018-04-28T08:17:12.889Z,24.98
2018-04-28T08:19:40.297Z,25.50
2018-04-28T08:22:09.280Z,25.66
2018-04-28T08:24:36.788Z,25.15
2018-04-28T08:27:04.282Z,24.62
2018-04-28T08:29:31.751Z,24.83
2018-04-28T08:31:59.187Z,25.43
2018-04-28T08:34:26.656Z,25.45
2018-04-28T08:36:54.239Z,25.26
2018-04-28T08:39:21.713Z,24.18
2018-04-28T08:41:49.358Z,22.88
2018-04-28T08:44:17.099Z,22.52
2018-04-28T08:46:44.820Z,22.86
2018-04-28T08:49:12.275Z,22.71
2018-04-28T08:51:39.751Z,22.57
2018-04-28T08:54:07.219Z,22.59
2018-04-28T08:56:34.733Z,22.71
2018-04-28T08:59:02.130Z,23.05
2018-04-28T09:01:29.543Z,22.94
2018-04-28T09:03:56.949Z,23.19
2018-04-28T09:06:24.482Z,23.24
2018-04-28T09:08:52.000Z,23.15
2018-04-28T09:11:19.606Z,22.98
2018-04-28T09:13:47.092Z,22.51
2018-04-28T09:16:14.523Z,22.17
2018-04-28T09:18:41.979Z,22.32
2018-04-28T09:21:09.485Z,22.63
2018-04-28T09:23:37.090Z,22.81
2018-04-28T09:26:04.772Z,23.23
2018-04-28T09:28:32.202Z,23.55
2018-04-28T09:30:59.708Z,23.78
2018-04-28T09:33:27.173Z,24.12
2018-04-28T09:35:54.817Z,24.16
2018-04-28T09:38:22.294Z,24.11
2018-04-28T09:40:50.128Z,24.18
2018-04-28T09:43:17.588Z,23.98
2018-04-28T09:45:45.049Z,23.81
2018-04-28T09:48:12.520Z,23.65
2018-04-28T09:50:40.193Z,23.82
2018-04-28T09:53:07.647Z,23.91
2018-04-28T09:55:35.072Z,24.22
2018-04-28T09:58:05.229Z,24.31
2018-04-28T10:00:35.628Z,24.12
2018-04-28T10:03:05.933Z,24.36
2018-04-28T10:05:33.433Z,24.40
2018-04-28T10:08:01.121Z,24.72
2018-04-28T10:10:28.620Z,24.81
2018-04-28T10:12:56.185Z,24.66
2018-04-28T10:15:23.635Z,24.88
2018-04-28T10:17:51.138Z,24.89
2018-04-28T10:20:18.596Z,25.08
2018-04-28T10:22:46.016Z,24.98
2018-04-28T10:25:13.548Z,24.45
2018-04-28T10:27:41.081Z,24.12
2018-04-28T10:30:08.537Z,24.21
2018-04-28T10:32:36.037Z,24.37
2018-04-28T10:35:03.512Z,24.67
2018-04-28T10:37:30.987Z,24.84
2018-04-28T10:39:58.456Z,24.30
2018-04-28T10:42:25.899Z,23.89
2018-04-28T10:44:53.378Z,23.60
2018-04-28T10:47:20.817Z,23.48
2018-04-28T10:49:48.269Z,23.05
2018-04-28T10:52:15.729Z,22.81
2018-04-28T10:54:43.423Z,22.93
2018-04-28T10:57:10.859Z,23.63
2018-04-28T10:59:38.260Z,24.13
2018-04-28T11:02:05.719Z,24.34
2018-04-28T11:04:33.193Z,24.37
2018-04-28T11:07:00.602Z,24.47
2018-04-28T11:09:28.071Z,24.65
2018-04-28T11:11:55.584Z,24.51
2018-04-28T11:14:23.032Z,24.78
2018-04-28T11:16:50.512Z,24.91
2018-04-28T11:19:18.009Z,25.08
2018-04-28T11:21:45.414Z,25.09
2018-04-28T11:24:12.950Z,24.92
2018-04-28T11:26:40.392Z,25.16
2018-04-28T11:29:07.834Z,25.58
2018-04-28T11:31:35.306Z,25.84
2018-04-28T11:34:02.732Z,26.06
2018-04-28T11:36:30.595Z,26.17
2018-04-28T11:38:58.171Z,26.11
2018-04-28T11:41:27.523Z,26.12
2018-04-28T11:43:55.169Z,25.89
2018-04-28T11:46:23.240Z,26.10
2018-04-28T11:48:51.483Z,26.14
2018-04-28T11:51:20.753Z,26.21
2018-04-28T11:53:50.782Z,26.38
2018-04-28T11:56:18.219Z,26.76
2018-04-28T11:58:47.069Z,26.83
2018-04-28T12:01:14.532Z,26.90
2018-04-28T12:03:43.650Z,27.08
2018-04-28T12:06:11.238Z,27.12
2018-04-28T12:08:39.043Z,27.44
2018-04-28T12:11:06.753Z,27.49
2018-04-28T12:13:34.959Z,27.80
2018-04-28T12:16:03.383Z,27.50
2018-04-28T12:18:32.566Z,27.49
2018-04-28T12:21:01.027Z,27.11
2018-04-28T12:23:28.432Z,26.97
2018-04-28T12:25:55.877Z,27.01
2018-04-28T12:28:24.231Z,27.23
2018-04-28T12:30:53.427Z,27.08
2018-04-28T12:33:22.917Z,26.74
2018-04-28T12:35:50.428Z,26.49
2018-04-28T12:38:17.864Z,26.26
2018-04-28T12:40:46.974Z,26.07
2018-04-28T12:43:14.847Z,26.00
2018-04-28T12:45:42.486Z,25.84
2018-04-28T12:48:10.038Z,25.92
2018-04-28T12:50:37.480Z,26.08
2018-04-28T12:53:04.986Z,26.01
2018-04-28T12:55:32.400Z,25.87
2018-04-28T12:57:59.904Z,26.04
2018-04-28T13:00:27.385Z,26.51
2018-04-28T13:02:54.824Z,26.98
2018-04-28T13:05:22.294Z,27.32
2018-04-28T13:07:49.811Z,27.35
2018-04-28T13:10:17.202Z,27.06
2018-04-28T13:12:45.356Z,27.36
2018-04-28T13:15:12.756Z,27.19
2018-04-28T13:17:40.187Z,27.33
2018-04-28T13:20:07.647Z,27.30
2018-04-28T13:22:35.079Z,27.30
2018-04-28T13:25:02.517Z,27.54
2018-04-28T13:27:30.016Z,27.80
2018-04-28T13:29:57.476Z,28.35
2018-04-28T13:32:24.906Z,28.21
2018-04-28T13:34:52.348Z,28.10
2018-04-28T13:37:19.766Z,28.06
2018-04-28T13:39:47.217Z,27.84
2018-04-28T13:42:14.653Z,27.89
2018-04-28T13:44:42.060Z,27.96
2018-04-28T13:47:09.472Z,27.96
2018-04-28T13:49:36.909Z,28.02
2018-04-28T13:52:04.310Z,28.18
2018-04-28T13:54:31.780Z,28.10
2018-04-28T13:56:59.271Z,27.59
2018-04-28T13:59:26.699Z,27.40
2018-04-28T14:01:54.188Z,27.42
2018-04-28T14:04:21.666Z,27.43
2018-04-28T14:06:49.088Z,27.41
2018-04-28T14:09:16.490Z,27.15
2018-04-28T14:11:43.955Z,27.04
2018-04-28T14:14:11.346Z,27.23
2018-04-28T14:16:38.772Z,27.53
2018-04-28T14:19:06.226Z,27.44
2018-04-28T14:21:33.732Z,27.31
2018-04-28T14:24:01.166Z,27.26
2018-04-28T14:26:28.653Z,27.39
2018-04-28T14:28:56.088Z,27.10
2018-04-28T14:31:23.499Z,26.83
2018-04-28T14:33:50.894Z,26.54
2018-04-28T14:36:18.313Z,26.42
2018-04-28T14:38:45.780Z,26.29
2018-04-28T14:41:13.292Z,26.21
2018-04-28T14:43:40.716Z,26.26
2018-04-28T14:46:08.222Z,26.11
2018-04-28T14:48:35.612Z,25.95
2018-04-28T14:51:03.114Z,25.83
2018-04-28T14:53:30.557Z,25.77
2018-04-28T14:55:57.999Z,25.81
2018-04-28T14:58:25.409Z,25.66
2018-04-28T15:00:52.838Z,25.70
2018-04-28T15:03:20.267Z,25.63
2018-04-28T15:05:47.676Z,25.61
2018-04-28T15:08:15.143Z,25.51
2018-04-28T15:10:42.683Z,25.46
2018-04-28T15:13:10.125Z,25.68
2018-04-28T15:15:37.601Z,25.60
2018-04-28T15:18:05.080Z,25.62
2018-04-28T15:20:32.497Z,25.62
2018-04-28T15:22:59.931Z,25.53
2018-04-28T15:25:27.391Z,25.46
2018-04-28T15:27:54.796Z,25.46
2018-04-28T15:30:22.203Z,25.53
2018-04-28T15:32:49.645Z,25.49
2018-04-28T15:35:17.140Z,25.52
2018-04-28T15:37:44.576Z,25.69
2018-04-28T15:40:12.124Z,25.33
2018-04-28T15:42:39.578Z,25.05
2018-04-28T15:45:07.072Z,24.93
2018-04-28T15:47:34.479Z,24.77
2018-04-28T15:50:01.972Z,24.56
2018-04-28T15:52:29.431Z,24.71
2018-04-28T15:54:56.875Z,24.87
2018-04-28T15:57:24.369Z,25.03
2018-04-28T15:59:51.795Z,24.71
2018-04-28T16:02:19.238Z,24.58
2018-04-28T16:04:46.688Z,24.49
2018-04-28T16:07:14.192Z,24.39
2018-04-28T16:09:41.687Z,24.21
2018-04-28T16:12:09.122Z,24.08
2018-04-28T16:14:36.580Z,24.02
2018-04-28T16:17:04.065Z,23.76
2018-04-28T16:19:31.497Z,23.81
2018-04-28T16:21:58.976Z,23.76
2018-04-28T16:24:26.578Z,23.55
2018-04-28T16:26:54.065Z,23.51
2018-04-28T16:29:21.575Z,23.47
2018-04-28T16:31:49.022Z,23.51
2018-04-28T16:34:16.433Z,23.52
2018-04-28T16:36:43.888Z,23.52
2018-04-28T16:39:11.381Z,23.42
2018-04-28T16:41:38.852Z,23.20
2018-04-28T16:44:06.258Z,23.19
2018-04-28T16:46:33.749Z,23.26
2018-04-28T16:49:01.248Z,23.27
2018-04-28T16:51:28.679Z,23.26
2018-04-28T16:53:56.101Z,23.23
2018-04-28T16:56:23.545Z,23.19
2018-04-28T16:58:50.932Z,23.09
2018-04-28T17:01:18.485Z,22.98
2018-04-28T17:03:45.931Z,22.84
2018-04-28T17:06:13.687Z,22.71
2018-04-28T17:08:41.181Z,22.68
2018-04-28T17:11:08.712Z,22.69
2018-04-28T17:13:36.158Z,22.82
2018-04-28T17:16:03.581Z,22.92
2018-04-28T17:18:31.073Z,22.88
2018-04-28T17:20:58.465Z,22.78
2018-04-28T17:23:25.927Z,22.68
2018-04-28T17:25:53.378Z,22.58
2018-04-28T17:28:20.945Z,22.55
2018-04-28T17:30:48.467Z,22.44
2018-04-28T17:33:15.912Z,22.37
2018-04-28T17:35:43.391Z,22.29
2018-04-28T17:38:10.843Z,22.34
2018-04-28T17:40:38.313Z,22.27
2018-04-28T17:43:05.748Z,22.23
2018-04-28T17:45:33.234Z,22.33
2018-04-28T17:48:00.679Z,22.30
2018-04-28T17:50:28.163Z,22.36
2018-04-28T17:52:55.681Z,22.27
2018-04-28T17:55:23.324Z,22.29
2018-04-28T17:57:50.799Z,22.22
2018-04-28T18:00:18.262Z,22.16
2018-04-28T18:02:45.794Z,22.16
2018-04-28T18:05:13.503Z,22.15
2018-04-28T18:07:40.996Z,22.19
2018-04-28T18:10:08.493Z,22.25
2018-04-28T18:12:36.022Z,22.35
2018-04-28T18:15:03.455Z,22.24
2018-04-28T18:17:30.925Z,22.09
2018-04-28T18:19:58.420Z,22.02
2018-04-28T18:22:25.900Z,22.03
2018-04-28T18:24:53.453Z,22.00
2018-04-28T18:27:21.000Z,21.94
2018-04-28T18:29:48.416Z,21.93
2018-04-28T18:32:16.346Z,21.91
2018-04-28T18:34:43.759Z,21.87
2018-04-28T18:37:11.203Z,21.88
2018-04-28T18:39:38.796Z,21.86
2018-04-28T18:42:06.241Z,21.71
2018-04-28T18:44:34.250Z,21.73
2018-04-28T18:47:01.765Z,21.74
2018-04-28T18:49:29.183Z,21.74
2018-04-28T18:51:56.712Z,21.69
2018-04-28T18:54:24.122Z,21.67
2018-04-28T18:56:51.565Z,21.62
2018-04-28T18:59:18.995Z,21.54
2018-04-28T19:01:46.437Z,21.45
2018-04-28T19:04:13.892Z,21.51
2018-04-28T19:06:41.360Z,21.47
2018-04-28T19:09:08.969Z,21.42
2018-04-28T19:11:36.420Z,21.32
2018-04-28T19:14:03.916Z,21.29
2018-04-28T19:16:31.386Z,21.26
2018-04-28T19:18:58.851Z,21.30
2018-04-28T19:21:26.391Z,21.28
2018-04-28T19:23:53.793Z,21.29
2018-04-28T19:26:21.214Z,21.23
2018-04-28T19:28:48.871Z,21.22
2018-04-28T19:31:16.336Z,21.26
2018-04-28T19:33:43.764Z,21.26
2018-04-28T19:36:11.199Z,21.22
2018-04-28T19:38:38.656Z,21.17
2018-04-28T19:41:06.192Z,21.21
2018-04-28T19:43:33.784Z,21.24
2018-04-28T19:46:01.964Z,21.19
2018-04-28T19:48:29.395Z,21.22
2018-04-28T19:50:56.840Z,21.29
2018-04-28T19:53:24.325Z,21.13
2018-04-28T19:55:51.796Z,21.06
2018-04-28T19:58:19.260Z,21.10
2018-04-28T20:00:46.695Z,21.11
2018-04-28T20:03:14.104Z,21.13
2018-04-28T20:05:41.558Z,21.14
2018-04-28T20:08:09.009Z,21.09
2018-04-28T20:10:36.425Z,21.04
2018-04-28T20:13:03.868Z,21.07
2018-04-28T20:15:31.267Z,21.10
2018-04-28T20:17:58.698Z,21.10
2018-04-28T20:20:26.169Z,21.07
2018-04-28T20:23:05.404Z,21.01
2018-04-28T20:25:32.798Z,20.90
2018-04-28T20:28:00.244Z,20.90
2018-04-28T20:30:27.646Z,20.87
2018-04-28T20:32:55.129Z,20.83
2018-04-28T20:35:22.572Z,20.82
2018-04-28T20:37:50.034Z,20.88
2018-04-28T20:40:17.443Z,20.99
2018-04-28T20:42:44.889Z,21.05
2018-04-28T20:45:12.313Z,21.02
2018-04-28T20:47:39.844Z,20.89
2018-04-28T20:50:07.266Z,20.69
2018-04-28T20:52:34.688Z,20.55
2018-04-28T20:55:02.095Z,20.51
2018-04-28T20:57:29.604Z,20.45
2018-04-28T20:59:57.238Z,20.40
2018-04-28T21:02:25.563Z,20.39
2018-04-28T21:04:53.128Z,20.41
2018-04-28T21:07:20.605Z,20.49
2018-04-28T21:09:48.032Z,20.49
2018-04-28T21:12:15.524Z,20.44
2018-04-28T21:14:42.950Z,20.42
2018-04-28T21:17:10.412Z,20.42
2018-04-28T21:19:37.906Z,20.36
2018-04-28T21:22:05.311Z,20.30
2018-04-28T21:24:32.781Z,20.18
2018-04-28T21:27:00.184Z,19.98
2018-04-28T21:29:27.616Z,19.80
2018-04-28T21:31:55.084Z,19.70
2018-04-28T21:34:22.560Z,19.68
2018-04-28T21:36:50.036Z,19.76
2018-04-28T21:39:17.528Z,19.78
2018-04-28T21:41:44.964Z,19.79
2018-04-28T21:44:12.544Z,19.74
2018-04-28T21:46:40.000Z,19.72
2018-04-28T21:49:07.476Z,19.72
2018-04-28T21:51:34.945Z,19.74
2018-04-28T21:54:02.492Z,19.77
2018-04-28T21:56:29.907Z,19.78
2018-04-28T21:58:57.454Z,19.82
2018-04-28T22:01:24.870Z,19.81
2018-04-28T22:03:52.282Z,19.76
2018-04-28T22:06:19.768Z,19.67
2018-04-28T22:08:47.226Z,19.68
2018-04-28T22:11:14.685Z,19.64
2018-04-28T22:13:42.162Z,19.63
2018-04-28T22:16:09.596Z,19.60
2018-04-28T22:18:37.020Z,19.63
2018-04-28T22:21:04.471Z,19.64
2018-04-28T22:23:31.959Z,19.62
2018-04-28T22:25:59.338Z,19.62
2018-04-28T22:28:26.847Z,19.62
2018-04-28T22:30:54.425Z,19.67
2018-04-28T22:33:21.879Z,19.70
2018-04-28T22:35:49.464Z,19.73
2018-04-28T22:38:16.930Z,19.72
2018-04-28T22:40:44.382Z,19.69
2018-04-28T22:43:11.883Z,19.58
2018-04-28T22:45:39.403Z,19.49
2018-04-28T22:48:06.950Z,19.42
2018-04-28T22:50:34.440Z,19.36
2018-04-28T22:53:01.986Z,19.39
2018-04-28T22:55:30.364Z,19.40
2018-04-28T22:57:57.882Z,19.35
2018-04-28T23:00:25.574Z,19.29
2018-04-28T23:02:53.061Z,19.32
2018-04-28T23:05:20.667Z,19.33
2018-04-28T23:07:48.181Z,19.34
2018-04-28T23:10:15.733Z,19.36
2018-04-28T23:12:43.156Z,19.36
2018-04-28T23:15:10.689Z,19.34
2018-04-28T23:17:38.199Z,19.34
2018-04-28T23:20:05.601Z,19.27
2018-04-28T23:22:33.074Z,19.16
2018-04-28T23:25:00.596Z,19.15
2018-04-28T23:27:28.017Z,19.13
2018-04-28T23:29:55.510Z,19.12
2018-04-28T23:32:23.094Z,19.13
2018-04-28T23:34:50.964Z,19.15
2018-04-28T23:37:18.756Z,19.10
2018-04-28T23:39:46.230Z,18.95
2018-04-28T23:42:13.781Z,18.85
2018-04-28T23:44:41.305Z,18.78
2018-04-28T23:47:08.820Z,18.80
2018-04-28T23:49:36.397Z,18.71
2018-04-28T23:52:04.239Z,18.58
2018-04-28T23:54:31.718Z,18.52
2018-04-28T23:57:00.326Z,18.43
2018-04-28T23:59:27.909Z,18.41
