createdAt,value
2018-04-02T03:02:09.598Z,5.30
2018-04-02T03:04:37.892Z,5.20
2018-04-02T03:07:06.233Z,4.60
2018-04-02T03:09:35.313Z,4.50
2018-04-02T03:12:03.656Z,4.50
2018-04-02T03:14:31.968Z,4.40
2018-04-02T03:17:00.308Z,4.40
2018-04-02T03:19:28.646Z,4.50
2018-04-02T03:21:57.741Z,4.40
2018-04-02T03:24:26.819Z,4.60
2018-04-02T03:26:55.156Z,4.60
2018-04-02T03:29:23.468Z,4.70
2018-04-02T03:31:51.805Z,4.90
2018-04-02T03:34:20.109Z,4.70
2018-04-02T03:36:48.445Z,4.40
2018-04-02T03:39:16.757Z,4.20
2018-04-02T03:41:45.104Z,4.10
2018-04-02T03:44:13.414Z,4.00
2018-04-02T03:46:41.730Z,4.10
2018-04-02T03:49:10.049Z,4.20
2018-04-02T03:51:38.366Z,4.20
2018-04-02T03:54:06.701Z,4.10
2018-04-02T03:56:35.018Z,4.10
2018-04-02T03:59:03.362Z,4.00
2018-04-02T04:01:31.671Z,3.70
2018-04-02T04:04:00.000Z,3.50
2018-04-02T04:06:28.320Z,3.50
2018-04-02T04:08:56.645Z,3.40
2018-04-02T04:11:24.951Z,3.70
2018-04-02T04:13:53.333Z,3.90
2018-04-02T04:16:21.640Z,3.50
2018-04-02T04:18:49.971Z,3.00
2018-04-02T04:21:18.298Z,2.80
2018-04-02T04:23:46.633Z,2.90
2018-04-02T04:26:14.947Z,3.10
2018-04-02T04:28:43.293Z,3.20
2018-04-02T04:31:11.601Z,3.60
2018-04-02T04:33:39.921Z,3.80
2018-04-02T04:36:09.069Z,2.90
2018-04-02T04:38:37.378Z,2.90
2018-04-02T04:41:06.483Z,3.50
2018-04-02T04:43:35.553Z,3.70
2018-04-02T04:46:03.882Z,3.70
2018-04-02T04:48:32.192Z,3.50
2018-04-02T04:51:00.537Z,3.60
2018-04-02T04:53:28.837Z,3.20
2018-04-02T04:55:57.169Z,2.70
2018-04-02T04:58:26.248Z,2.50
2018-04-02T05:00:54.581Z,2.50
2018-04-02T05:03:22.891Z,2.40
2018-04-02T05:05:51.221Z,2.40
2018-04-02T05:08:19.548Z,2.50
2018-04-02T05:10:47.892Z,2.40
2018-04-02T05:13:16.206Z,2.60
2018-04-02T05:15:44.546Z,2.50
2018-04-02T05:18:12.915Z,2.60
2018-04-02T05:20:41.265Z,2.50
2018-04-02T05:23:10.363Z,2.60
2018-04-02T05:25:39.464Z,2.80
2018-04-02T05:28:08.544Z,2.70
2018-04-02T05:30:37.680Z,2.50
2018-04-02T05:33:06.001Z,2.50
2018-04-02T05:35:34.317Z,2.50
2018-04-02T05:38:02.656Z,2.70
2018-04-02T05:40:30.981Z,2.70
2018-04-02T05:42:59.321Z,2.90
2018-04-02T05:45:27.637Z,2.90
2018-04-02T05:47:55.965Z,3.00
2018-04-02T05:50:24.276Z,3.30
2018-04-02T05:52:52.616Z,3.20
2018-04-02T05:55:20.930Z,3.30
2018-04-02T05:57:50.027Z,3.20
2018-04-02T06:00:19.100Z,3.30
2018-04-02T06:02:47.437Z,3.30
2018-04-02T06:05:15.747Z,3.90
2018-04-02T06:07:44.082Z,4.30
2018-04-02T06:10:12.396Z,4.40
2018-04-02T06:12:40.724Z,4.10
2018-04-02T06:15:09.040Z,4.20
2018-04-02T06:17:37.371Z,3.90
2018-04-02T06:20:06.450Z,3.60
2018-04-02T06:22:35.545Z,3.90
2018-04-02T06:25:04.621Z,4.20
2018-04-02T06:27:32.929Z,4.20
2018-04-02T06:30:02.035Z,4.70
2018-04-02T06:32:30.349Z,4.70
2018-04-02T06:34:58.673Z,4.90
2018-04-02T06:37:27.740Z,5.20
2018-04-02T06:39:56.072Z,5.20
2018-04-02T06:42:24.398Z,5.20
2018-04-02T06:44:52.726Z,5.30
2018-04-02T06:47:21.041Z,5.50
2018-04-02T06:49:49.374Z,5.60
2018-04-02T06:52:17.685Z,5.70
2018-04-02T06:54:46.008Z,6.00
2018-04-02T06:57:15.108Z,6.60
2018-04-02T06:59:44.202Z,6.60
2018-04-02T07:02:13.290Z,7.10
2018-04-02T07:04:41.616Z,7.10
2018-04-02T07:07:09.925Z,7.40
2018-04-02T07:09:38.369Z,7.70
2018-04-02T07:12:06.687Z,7.70
2018-04-02T07:14:35.028Z,7.90
2018-04-02T07:17:03.333Z,8.10
2018-04-02T07:19:31.638Z,7.00
2018-04-02T07:21:59.973Z,7.50
2018-04-02T07:24:28.286Z,6.80
2018-04-02T07:26:56.616Z,7.90
2018-04-02T07:29:24.965Z,8.70
2018-04-02T07:31:54.046Z,8.40
2018-04-02T07:34:22.353Z,8.40
2018-04-02T07:36:50.685Z,8.50
2018-04-02T07:39:18.989Z,7.80
2018-04-02T07:41:48.080Z,8.00
2018-04-02T07:44:17.159Z,8.30
2018-04-02T07:46:46.272Z,8.00
2018-04-02T07:49:15.349Z,8.00
2018-04-02T07:51:43.681Z,8.00
2018-04-02T07:54:12.005Z,8.50
2018-04-02T07:56:40.336Z,8.80
2018-04-02T07:59:08.645Z,9.10
2018-04-02T08:01:36.973Z,8.90
2018-04-02T08:04:05.282Z,9.40
2018-04-02T08:06:33.615Z,9.50
2018-04-02T08:09:02.695Z,9.70
2018-04-02T08:11:31.030Z,9.70
2018-04-02T08:13:59.337Z,10.00
2018-04-02T08:16:27.688Z,10.50
2018-04-02T08:18:56.016Z,10.40
2018-04-02T08:21:25.108Z,10.00
2018-04-02T08:23:53.486Z,10.00
2018-04-02T08:26:22.567Z,9.70
2018-04-02T08:28:50.892Z,9.70
2018-04-02T08:31:19.209Z,9.50
2018-04-02T08:33:47.548Z,9.40
2018-04-02T08:36:15.862Z,9.50
2018-04-02T08:38:44.210Z,9.20
2018-04-02T08:41:12.533Z,9.40
2018-04-02T08:43:42.380Z,9.50
2018-04-02T08:46:11.453Z,9.40
2018-04-02T08:48:39.789Z,9.40
2018-04-02T08:51:08.101Z,9.60
2018-04-02T08:53:36.421Z,9.80
2018-04-02T08:59:06.245Z,9.90
2018-04-02T09:01:34.568Z,9.80
2018-04-02T09:04:04.215Z,10.10
2018-04-02T09:06:34.284Z,10.30
2018-04-02T09:09:03.034Z,10.50
2018-04-02T09:11:31.373Z,10.70
2018-04-02T09:13:59.736Z,10.70
2018-04-02T09:16:28.062Z,10.70
2018-04-02T09:18:57.492Z,10.60
2018-04-02T09:21:25.945Z,10.60
2018-04-02T09:23:55.032Z,10.80
2018-04-02T09:26:24.140Z,10.80
2018-04-02T09:28:52.460Z,10.80
2018-04-02T09:31:21.574Z,11.30
2018-04-02T09:33:49.900Z,11.30
2018-04-02T09:36:18.238Z,11.70
2018-04-02T09:38:46.548Z,11.80
2018-04-02T09:41:14.901Z,12.00
2018-04-02T09:43:43.237Z,11.50
2018-04-02T09:46:11.574Z,12.00
2018-04-02T09:48:40.660Z,12.00
2018-04-02T09:51:09.765Z,11.60
2018-04-02T09:53:38.858Z,12.20
2018-04-02T09:56:07.958Z,12.00
2018-04-02T09:58:37.039Z,11.50
2018-04-02T10:01:06.151Z,11.30
2018-04-02T10:03:38.406Z,11.30
2018-04-02T10:06:07.567Z,11.80
2018-04-02T10:08:35.873Z,11.80
2018-04-02T10:11:04.217Z,12.30
2018-04-02T10:13:32.537Z,11.40
2018-04-02T10:16:01.642Z,11.30
2018-04-02T10:18:30.754Z,11.90
2018-04-02T10:20:59.208Z,11.90
2018-04-02T10:23:28.308Z,11.80
2018-04-02T10:25:57.384Z,12.00
2018-04-02T10:28:25.721Z,12.00
2018-04-02T10:30:54.040Z,12.40
2018-04-02T10:33:22.409Z,11.70
2018-04-02T10:35:50.722Z,12.00
2018-04-02T10:38:19.815Z,12.60
2018-04-02T10:40:48.891Z,12.90
2018-04-02T10:43:17.234Z,12.90
2018-04-02T10:45:45.543Z,13.10
2018-04-02T10:48:13.865Z,12.50
2018-04-02T10:50:42.176Z,12.70
2018-04-02T10:53:10.545Z,12.20
2018-04-02T10:55:38.856Z,12.80
2018-04-02T10:58:07.186Z,13.00
2018-04-02T11:00:35.504Z,13.00
2018-04-02T11:03:03.831Z,13.20
2018-04-02T11:05:32.162Z,12.90
2018-04-02T11:08:00.499Z,13.10
2018-04-02T11:10:28.806Z,13.20
2018-04-02T11:12:57.115Z,12.90
2018-04-02T11:15:26.208Z,12.70
2018-04-02T11:17:54.600Z,12.70
2018-04-02T11:20:23.706Z,12.70
2018-04-02T11:22:52.784Z,12.70
2018-04-02T11:25:21.125Z,12.70
2018-04-02T11:27:49.440Z,12.70
2018-04-02T11:30:18.548Z,12.90
2018-04-02T11:32:47.631Z,12.70
2018-04-02T11:35:16.733Z,13.00
2018-04-02T11:37:45.805Z,13.30
2018-04-02T11:40:14.134Z,13.30
2018-04-02T11:42:42.447Z,13.40
2018-04-02T11:45:10.781Z,13.00
2018-04-02T11:47:39.124Z,13.50
2018-04-02T11:50:07.445Z,13.20
2018-04-02T11:52:35.800Z,13.40
2018-04-02T11:55:04.891Z,13.20
2018-04-02T11:57:33.973Z,13.90
2018-04-02T12:00:02.308Z,13.90
2018-04-02T12:02:30.622Z,14.00
2018-04-02T12:04:58.944Z,14.20
2018-04-02T12:07:27.258Z,14.50
2018-04-02T12:09:55.595Z,14.40
2018-04-02T12:12:23.925Z,13.80
2018-04-02T12:14:52.242Z,13.60
2018-04-02T12:17:20.596Z,13.90
2018-04-02T12:19:48.909Z,14.00
2018-04-02T12:22:17.243Z,13.30
2018-04-02T12:24:45.559Z,13.90
2018-04-02T12:27:13.891Z,14.10
2018-04-02T12:29:42.204Z,14.60
2018-04-02T12:32:11.297Z,13.90
2018-04-02T12:34:39.624Z,13.90
2018-04-02T12:37:08.081Z,14.20
2018-04-02T12:39:36.401Z,14.20
2018-04-02T12:42:04.724Z,13.30
2018-04-02T12:44:33.029Z,13.70
2018-04-02T12:47:01.379Z,14.10
2018-04-02T12:49:29.689Z,14.30
2018-04-02T12:51:58.020Z,13.50
2018-04-02T12:54:27.092Z,13.70
2018-04-02T12:56:55.426Z,13.60
2018-04-02T12:59:23.737Z,14.30
2018-04-02T13:01:52.073Z,14.50
2018-04-02T13:04:20.385Z,14.30
2018-04-02T13:06:48.729Z,14.60
2018-04-02T13:09:17.044Z,14.90
2018-04-02T13:11:45.388Z,14.70
2018-04-02T13:14:13.694Z,14.50
2018-04-02T13:16:41.993Z,13.80
2018-04-02T13:19:10.318Z,13.70
2018-04-02T13:21:38.629Z,13.00
2018-04-02T13:24:06.957Z,13.70
2018-04-02T13:26:36.034Z,14.20
2018-04-02T13:29:05.131Z,14.30
2018-04-02T13:31:33.457Z,14.30
2018-04-02T13:34:01.801Z,14.20
2018-04-02T13:36:30.869Z,14.50
2018-04-02T13:38:59.193Z,14.50
2018-04-02T13:41:27.495Z,14.40
2018-04-02T13:43:55.837Z,14.60
2018-04-02T13:46:24.910Z,14.60
2018-04-02T13:48:53.238Z,14.60
2018-04-02T13:51:21.541Z,14.40
2018-04-02T13:53:49.870Z,14.60
2018-04-02T13:56:19.349Z,14.40
2018-04-02T13:58:48.442Z,14.40
2018-04-02T14:01:16.743Z,14.40
2018-04-02T14:03:45.070Z,14.40
2018-04-02T14:06:13.379Z,14.50
2018-04-02T14:08:41.750Z,14.50
2018-04-02T14:11:10.141Z,14.40
2018-04-02T14:13:39.266Z,14.40
2018-04-02T14:16:07.668Z,14.40
2018-04-02T14:18:35.975Z,14.20
2018-04-02T14:21:04.302Z,14.30
2018-04-02T14:23:32.627Z,14.40
2018-04-02T14:26:00.971Z,14.40
2018-04-02T14:28:29.274Z,14.70
2018-04-02T14:30:57.623Z,14.70
2018-04-02T14:33:25.922Z,14.60
2018-04-02T14:35:54.265Z,14.60
2018-04-02T14:38:22.599Z,14.70
2018-04-02T14:40:50.937Z,14.80
2018-04-02T14:43:19.255Z,14.50
2018-04-02T14:45:47.584Z,14.90
2018-04-02T14:48:15.898Z,14.90
2018-04-02T14:50:44.221Z,14.50
2018-04-02T14:53:12.549Z,14.60
2018-04-02T14:55:41.678Z,14.60
2018-04-02T14:58:10.746Z,14.80
2018-04-02T15:00:39.080Z,14.80
2018-04-02T15:03:07.443Z,14.90
2018-04-02T15:05:35.725Z,14.30
2018-04-02T15:08:04.053Z,14.60
2018-04-02T15:10:32.361Z,14.80
2018-04-02T15:13:01.463Z,14.70
2018-04-02T15:15:30.535Z,14.70
2018-04-02T15:17:59.678Z,14.90
2018-04-02T15:20:28.851Z,14.90
2018-04-02T15:22:57.944Z,14.70
2018-04-02T15:25:27.013Z,14.50
2018-04-02T15:27:55.344Z,14.50
2018-04-02T15:30:23.666Z,14.50
2018-04-02T15:32:51.996Z,14.40
2018-04-02T15:35:20.314Z,14.40
2018-04-02T15:37:48.650Z,14.50
2018-04-02T15:40:16.958Z,14.70
2018-04-02T15:42:45.286Z,14.60
2018-04-02T15:45:14.364Z,14.60
2018-04-02T15:47:42.699Z,14.60
2018-04-02T15:50:11.001Z,14.60
2018-04-02T15:52:39.329Z,14.70
2018-04-02T15:55:07.658Z,14.70
2018-04-02T15:57:35.974Z,14.70
2018-04-02T16:00:05.077Z,14.40
2018-04-02T16:02:33.409Z,14.40
2018-04-02T16:05:01.743Z,14.40
2018-04-02T16:07:30.061Z,14.40
2018-04-02T16:09:58.394Z,14.50
2018-04-02T16:12:27.754Z,14.60
2018-04-02T16:14:57.070Z,14.60
2018-04-02T16:17:26.154Z,14.70
2018-04-02T16:19:54.495Z,14.70
2018-04-02T16:22:22.842Z,14.70
2018-04-02T16:24:51.937Z,14.70
2018-04-02T16:27:20.265Z,14.70
2018-04-02T16:29:49.474Z,14.50
2018-04-02T16:32:17.805Z,14.60
2018-04-02T16:34:46.145Z,14.70
2018-04-02T16:37:14.490Z,14.50
2018-04-02T16:39:42.828Z,14.60
2018-04-02T16:42:11.947Z,14.70
2018-04-02T16:44:40.280Z,14.70
2018-04-02T16:47:09.360Z,14.40
2018-04-02T16:49:37.940Z,14.40
2018-04-02T16:52:07.233Z,14.40
2018-04-02T16:54:35.569Z,14.20
2018-04-02T16:57:03.889Z,14.10
2018-04-02T16:59:32.225Z,14.10
2018-04-02T17:02:00.529Z,14.20
2018-04-02T17:04:28.846Z,14.40
2018-04-02T17:06:57.165Z,14.70
2018-04-02T17:09:25.475Z,14.70
2018-04-02T17:11:53.813Z,14.30
2018-04-02T17:14:22.136Z,14.40
2018-04-02T17:16:51.261Z,14.80
2018-04-02T17:19:20.405Z,14.60
2018-04-02T17:21:49.165Z,14.60
2018-04-02T17:24:17.541Z,14.40
2018-04-02T17:26:45.870Z,14.40
2018-04-02T17:29:14.938Z,14.20
2018-04-02T17:31:43.264Z,14.20
2018-04-02T17:34:12.015Z,14.30
2018-04-02T17:36:40.349Z,14.50
2018-04-02T17:39:09.891Z,13.50
2018-04-02T17:41:38.304Z,13.50
2018-04-02T17:44:08.274Z,13.70
2018-04-02T17:46:36.596Z,14.00
2018-04-02T17:49:04.926Z,14.30
2018-04-02T17:51:33.306Z,14.30
2018-04-02T17:54:01.638Z,13.80
2018-04-02T17:56:29.970Z,14.00
2018-04-02T17:58:58.297Z,14.10
2018-04-02T18:01:26.629Z,14.10
2018-04-02T18:03:54.949Z,14.10
2018-04-02T18:06:23.281Z,14.00
2018-04-02T18:08:54.637Z,13.30
2018-04-02T18:11:23.001Z,12.60
2018-04-02T18:13:51.330Z,12.50
2018-04-02T18:16:38.277Z,12.20
2018-04-02T18:26:07.060Z,11.70
2018-04-02T18:28:40.506Z,11.80
2018-04-02T18:31:09.572Z,12.40
2018-04-02T18:33:37.905Z,12.40
2018-04-02T18:36:06.267Z,12.40
2018-04-02T18:38:34.607Z,12.40
2018-04-02T18:41:02.951Z,12.20
2018-04-02T18:43:31.250Z,12.00
2018-04-02T18:45:59.558Z,11.90
2018-04-02T18:48:28.648Z,12.30
2018-04-02T18:51:10.035Z,12.20
2018-04-02T18:53:40.392Z,11.70
2018-04-02T18:56:08.832Z,11.70
2018-04-02T18:58:37.802Z,11.60
2018-04-02T19:01:06.938Z,11.60
2018-04-02T19:03:36.024Z,11.60
2018-04-02T19:06:04.353Z,11.60
2018-04-02T19:08:32.690Z,11.80
2018-04-02T19:11:01.786Z,12.00
2018-04-02T19:13:30.864Z,11.70
2018-04-02T19:16:04.517Z,11.60
2018-04-02T19:18:32.853Z,11.60
2018-04-02T19:21:01.173Z,11.60
2018-04-02T19:23:29.495Z,11.70
2018-04-02T19:25:57.825Z,11.40
2018-04-02T19:28:26.161Z,11.80
2018-04-02T19:30:54.489Z,12.00
2018-04-02T19:33:22.797Z,12.00
2018-04-02T19:35:51.132Z,12.20
2018-04-02T19:38:19.453Z,12.40
2018-04-02T19:40:47.790Z,12.40
2018-04-02T19:43:16.098Z,12.10
2018-04-02T19:45:44.430Z,11.80
2018-04-02T19:48:12.741Z,11.70
2018-04-02T19:50:41.079Z,11.70
2018-04-02T19:53:10.149Z,11.50
2018-04-02T19:55:39.276Z,11.50
2018-04-02T19:58:07.584Z,11.50
2018-04-02T20:00:35.893Z,11.30
2018-04-02T20:03:04.226Z,11.40
2018-04-02T20:05:32.531Z,11.60
2018-04-02T20:08:00.860Z,11.60
2018-04-02T20:10:30.021Z,12.00
2018-04-02T20:12:58.345Z,12.00
2018-04-02T20:15:26.654Z,11.90
2018-04-02T20:17:54.989Z,12.10
2018-04-02T20:20:24.074Z,11.60
2018-04-02T20:22:53.178Z,11.70
2018-04-02T20:25:22.262Z,11.60
2018-04-02T20:27:51.352Z,11.70
2018-04-02T20:30:19.660Z,11.60
2018-04-02T20:32:48.005Z,11.60
2018-04-02T20:35:16.320Z,11.60
2018-04-02T20:37:44.649Z,11.70
2018-04-02T20:40:12.953Z,11.60
2018-04-02T20:42:42.048Z,11.80
2018-04-02T20:45:11.150Z,11.80
2018-04-02T20:47:40.256Z,11.90
2018-04-02T20:50:08.579Z,11.90
2018-04-02T20:52:36.924Z,12.00
2018-04-02T20:55:05.241Z,12.10
2018-04-02T20:57:33.568Z,12.00
2018-04-02T21:00:01.876Z,11.80
2018-04-02T21:02:30.982Z,11.30
2018-04-02T21:04:59.297Z,11.30
2018-04-02T21:07:28.368Z,11.10
2018-04-02T21:09:56.697Z,11.10
2018-04-02T21:12:25.022Z,11.30
2018-04-02T21:14:53.469Z,11.50
2018-04-02T21:17:21.777Z,11.70
2018-04-02T21:19:50.114Z,11.80
2018-04-02T21:22:18.432Z,11.80
2018-04-02T21:24:46.765Z,11.70
2018-04-02T21:27:15.074Z,11.90
2018-04-02T21:29:43.408Z,12.00
2018-04-02T21:32:12.491Z,11.20
2018-04-02T21:34:40.842Z,11.20
2018-04-02T21:37:09.162Z,11.10
2018-04-02T21:39:37.696Z,11.10
2018-04-02T21:42:07.017Z,11.30
2018-04-02T21:44:35.344Z,11.30
2018-04-02T21:47:03.652Z,11.50
2018-04-02T21:49:31.980Z,10.80
2018-04-02T21:52:00.313Z,10.50
2018-04-02T21:54:28.644Z,10.40
2018-04-02T21:56:56.956Z,10.60
2018-04-02T21:59:25.287Z,10.60
2018-04-02T22:01:54.362Z,11.40
2018-04-02T22:04:22.692Z,11.30
2018-04-02T22:07:04.017Z,11.60
2018-04-02T22:09:33.146Z,11.80
2018-04-02T22:12:01.453Z,11.80
2018-04-02T22:14:29.782Z,11.30
2018-04-02T22:16:58.853Z,9.90
2018-04-02T22:19:27.189Z,9.90
2018-04-02T22:21:55.505Z,10.40
2018-04-02T22:24:23.841Z,10.80
2018-04-02T22:26:52.167Z,10.60
2018-04-02T22:29:20.486Z,10.70
2018-04-02T22:31:48.817Z,11.00
2018-04-02T22:34:17.139Z,11.20
2018-04-02T22:36:45.474Z,11.30
2018-04-02T22:39:13.776Z,11.60
2018-04-02T22:41:42.869Z,11.30
2018-04-02T22:44:11.942Z,11.10
2018-04-02T22:46:41.069Z,11.20
2018-04-02T22:49:10.151Z,10.90
