createdAt,value
2023-01-05T00:01:08.351Z,29.72
2023-01-05T00:03:34.699Z,29.08
2023-01-05T00:06:01.091Z,28.80
2023-01-05T00:08:31.464Z,28.72
2023-01-05T00:10:53.864Z,28.50
2023-01-05T00:13:20.212Z,28.63
2023-01-05T00:15:46.610Z,28.51
2023-01-05T00:18:12.972Z,28.42
2023-01-05T00:20:39.377Z,28.44
2023-01-05T00:23:05.729Z,28.43
2023-01-05T00:25:32.099Z,28.56
2023-01-05T00:27:58.502Z,28.45
2023-01-05T00:30:24.865Z,28.44
2023-01-05T00:32:51.235Z,28.49
2023-01-05T00:35:17.651Z,28.47
2023-01-05T00:37:44.001Z,28.50
2023-01-05T00:40:10.387Z,28.51
2023-01-05T00:42:36.733Z,28.62
2023-01-05T00:45:03.176Z,28.68
2023-01-05T00:47:29.526Z,28.73
2023-01-05T00:49:55.912Z,28.60
2023-01-05T00:52:22.257Z,28.63
2023-01-05T00:54:48.654Z,28.63
2023-01-05T00:57:14.991Z,28.64
2023-01-05T00:59:41.388Z,28.66
2023-01-05T01:02:07.787Z,28.68
2023-01-05T01:04:34.132Z,28.66
2023-01-05T01:07:00.484Z,28.73
2023-01-05T01:09:26.864Z,28.79
2023-01-05T01:11:53.217Z,28.77
2023-01-05T01:14:19.591Z,28.74
2023-01-05T01:16:45.997Z,28.74
2023-01-05T01:19:12.718Z,28.76
2023-01-05T01:21:39.040Z,28.82
2023-01-05T01:24:05.433Z,28.85
2023-01-05T01:26:31.765Z,28.85
2023-01-05T01:28:58.157Z,28.85
2023-01-05T01:31:24.505Z,28.81
2023-01-05T01:33:50.885Z,28.81
2023-01-05T01:36:17.238Z,28.90
2023-01-05T01:38:43.613Z,28.94
2023-01-05T01:41:09.974Z,28.95
2023-01-05T01:43:36.364Z,28.98
2023-01-05T01:46:02.778Z,28.98
2023-01-05T01:48:29.098Z,28.95
2023-01-05T01:50:55.444Z,29.02
2023-01-05T01:53:21.838Z,29.09
2023-01-05T01:55:48.181Z,29.10
2023-01-05T01:58:14.569Z,29.24
2023-01-05T02:00:40.948Z,29.08
2023-01-05T02:03:07.328Z,29.14
2023-01-05T02:05:33.681Z,29.14
2023-01-05T02:08:00.120Z,29.10
2023-01-05T02:10:26.459Z,29.11
2023-01-05T02:12:52.917Z,29.11
2023-01-05T02:15:19.282Z,29.12
2023-01-05T02:17:45.688Z,31.57
2023-01-05T02:20:12.012Z,31.90
2023-01-05T02:22:38.398Z,31.93
2023-01-05T02:25:04.758Z,31.87
2023-01-05T02:27:31.157Z,31.91
2023-01-05T02:29:57.492Z,31.88
2023-01-05T02:32:23.882Z,31.90
2023-01-05T02:34:50.219Z,31.86
2023-01-05T02:37:16.615Z,31.95
2023-01-05T02:39:42.946Z,31.99
2023-01-05T02:42:09.373Z,31.89
2023-01-05T02:44:35.732Z,31.90
2023-01-05T02:47:02.115Z,32.01
2023-01-05T02:49:28.450Z,32.17
2023-01-05T02:51:54.843Z,32.20
2023-01-05T02:54:21.193Z,32.17
2023-01-05T02:56:47.575Z,32.15
2023-01-05T02:59:13.972Z,32.04
2023-01-05T03:01:40.414Z,32.05
2023-01-05T03:04:06.700Z,32.19
2023-01-05T03:06:33.061Z,32.29
2023-01-05T03:08:59.484Z,32.17
2023-01-05T03:11:25.837Z,31.98
2023-01-05T03:13:52.200Z,31.76
2023-01-05T03:16:18.608Z,31.63
2023-01-05T03:18:44.938Z,31.65
2023-01-05T03:21:11.285Z,31.73
2023-01-05T03:23:37.684Z,31.68
2023-01-05T03:26:04.027Z,31.56
2023-01-05T03:28:30.416Z,31.49
2023-01-05T03:30:56.788Z,31.43
2023-01-05T03:33:23.154Z,31.38
2023-01-05T03:35:49.505Z,31.33
2023-01-05T03:38:18.374Z,31.24
2023-01-05T03:40:42.278Z,31.17
2023-01-05T03:43:08.684Z,31.19
2023-01-05T03:45:35.044Z,31.10
2023-01-05T03:48:01.408Z,31.07
2023-01-05T03:50:27.760Z,31.04
2023-01-05T03:52:56.092Z,31.10
2023-01-05T03:55:20.494Z,31.02
2023-01-05T03:57:46.894Z,30.95
2023-01-05T04:00:13.284Z,30.91
2023-01-05T04:02:39.846Z,30.82
2023-01-05T04:05:05.986Z,30.82
2023-01-05T04:07:32.394Z,30.82
2023-01-05T04:09:58.746Z,30.79
2023-01-05T04:12:25.150Z,30.81
2023-01-05T04:14:51.484Z,30.73
2023-01-05T04:17:17.876Z,30.66
2023-01-05T04:19:44.216Z,30.64
2023-01-05T04:22:10.638Z,30.60
2023-01-05T04:24:37.002Z,30.56
2023-01-05T04:27:03.380Z,30.54
2023-01-05T04:29:29.744Z,30.50
2023-01-05T04:31:56.117Z,30.46
2023-01-05T04:34:22.465Z,30.35
2023-01-05T04:36:48.860Z,30.38
2023-01-05T04:39:15.253Z,30.29
2023-01-05T04:41:41.651Z,30.26
2023-01-05T04:44:08.020Z,30.16
2023-01-05T04:46:34.471Z,30.46
2023-01-05T04:49:00.790Z,30.51
2023-01-05T04:51:27.173Z,30.45
2023-01-05T04:53:53.555Z,30.46
2023-01-05T04:56:19.936Z,30.40
2023-01-05T04:58:46.276Z,30.33
2023-01-05T05:01:12.684Z,30.31
2023-01-05T05:03:39.033Z,30.29
2023-01-05T05:06:05.393Z,30.24
2023-01-05T05:08:31.779Z,30.17
2023-01-05T05:10:58.166Z,30.07
2023-01-05T05:13:24.510Z,29.97
2023-01-05T05:15:50.933Z,30.04
2023-01-05T05:18:17.304Z,29.89
2023-01-05T05:20:43.694Z,31.36
2023-01-05T05:23:10.049Z,30.46
2023-01-05T05:25:36.448Z,30.23
2023-01-05T05:28:02.777Z,29.91
2023-01-05T05:30:29.188Z,29.75
2023-01-05T05:32:55.562Z,29.90
2023-01-05T05:35:21.965Z,30.07
2023-01-05T05:37:54.452Z,29.74
2023-01-05T05:40:14.685Z,29.60
2023-01-05T05:42:41.046Z,29.58
2023-01-05T05:45:07.446Z,29.57
2023-01-05T05:47:33.814Z,29.37
2023-01-05T05:50:00.181Z,29.47
2023-01-05T05:52:26.571Z,29.43
2023-01-05T05:54:52.924Z,29.40
2023-01-05T05:57:19.269Z,29.56
2023-01-05T05:59:45.648Z,29.67
2023-01-05T06:02:12.044Z,29.76
2023-01-05T06:04:38.383Z,29.58
2023-01-05T06:07:04.734Z,29.50
2023-01-05T06:12:13.396Z,29.51
2023-01-05T06:14:39.755Z,29.28
2023-01-05T06:17:06.126Z,29.17
2023-01-05T06:19:34.657Z,29.11
2023-01-05T06:22:01.038Z,29.05
2023-01-05T06:24:27.380Z,28.81
2023-01-05T06:26:53.776Z,28.66
2023-01-05T06:29:20.118Z,28.62
2023-01-05T06:31:46.537Z,28.44
2023-01-05T06:34:12.878Z,28.40
2023-01-05T06:36:39.268Z,28.51
2023-01-05T06:39:05.938Z,28.26
2023-01-05T06:41:32.333Z,28.09
2023-01-05T06:43:58.684Z,27.99
2023-01-05T06:46:25.100Z,27.97
2023-01-05T06:48:51.412Z,27.93
2023-01-05T06:51:18.112Z,28.08
2023-01-05T06:53:44.444Z,28.02
2023-01-05T06:56:10.864Z,27.98
2023-01-05T06:58:37.197Z,27.88
2023-01-05T07:01:03.807Z,27.83
2023-01-05T07:03:30.047Z,27.81
2023-01-05T07:05:56.381Z,27.80
2023-01-05T07:08:22.747Z,27.70
2023-01-05T07:10:49.180Z,27.66
2023-01-05T07:13:15.527Z,27.68
2023-01-05T07:15:41.910Z,27.59
2023-01-05T07:18:08.243Z,27.54
2023-01-05T07:20:34.629Z,27.65
2023-01-05T07:23:01.004Z,27.60
2023-01-05T07:25:27.374Z,27.53
2023-01-05T07:27:53.719Z,28.03
2023-01-05T07:30:20.119Z,28.08
2023-01-05T07:32:46.498Z,28.09
2023-01-05T07:35:12.909Z,28.00
2023-01-05T07:37:39.241Z,28.08
2023-01-05T07:40:05.631Z,28.24
2023-01-05T07:42:31.973Z,28.32
2023-01-05T07:44:58.387Z,28.29
2023-01-05T07:47:24.732Z,28.27
2023-01-05T07:49:51.111Z,28.24
2023-01-05T07:52:17.456Z,28.40
2023-01-05T07:54:43.856Z,28.53
2023-01-05T07:57:11.407Z,28.34
2023-01-05T07:59:36.595Z,28.50
2023-01-05T08:02:03.196Z,28.34
2023-01-05T08:04:29.407Z,28.49
2023-01-05T08:06:55.690Z,28.29
2023-01-05T08:09:22.088Z,28.31
2023-01-05T08:11:48.441Z,28.24
2023-01-05T08:14:14.818Z,28.21
2023-01-05T08:16:41.217Z,28.16
2023-01-05T08:19:11.117Z,28.19
2023-01-05T08:21:33.931Z,28.08
2023-01-05T08:24:00.316Z,28.47
2023-01-05T08:26:26.711Z,28.55
2023-01-05T08:28:53.051Z,28.24
2023-01-05T08:31:19.431Z,28.28
2023-01-05T08:33:45.785Z,28.34
2023-01-05T08:36:12.147Z,28.48
2023-01-05T08:38:38.541Z,28.44
2023-01-05T08:41:04.880Z,28.21
2023-01-05T08:43:31.318Z,28.32
2023-01-05T08:45:57.743Z,28.49
2023-01-05T08:48:24.006Z,28.40
2023-01-05T08:50:50.389Z,28.39
2023-01-05T08:53:16.801Z,28.20
2023-01-05T08:55:43.136Z,28.16
2023-01-05T08:58:09.546Z,28.05
2023-01-05T09:00:35.947Z,28.35
2023-01-05T09:03:02.364Z,28.21
2023-01-05T09:05:35.151Z,28.16
2023-01-05T09:08:01.530Z,28.26
2023-01-05T09:10:27.880Z,28.39
2023-01-05T09:12:54.308Z,28.29
2023-01-05T09:15:20.633Z,28.29
2023-01-05T09:17:47.058Z,28.27
2023-01-05T09:20:13.389Z,28.31
2023-01-05T09:22:39.789Z,28.34
2023-01-05T09:25:06.239Z,28.43
2023-01-05T09:27:32.689Z,28.44
2023-01-05T09:29:59.029Z,28.35
2023-01-05T09:32:25.419Z,28.40
2023-01-05T09:34:51.791Z,28.18
2023-01-05T09:37:18.198Z,28.44
2023-01-05T09:39:44.580Z,28.34
2023-01-05T09:42:10.967Z,28.46
2023-01-05T09:44:37.314Z,28.54
2023-01-05T09:47:03.699Z,28.53
2023-01-05T09:49:30.058Z,28.50
2023-01-05T09:51:56.462Z,28.53
2023-01-05T09:54:22.818Z,28.43
2023-01-05T09:59:15.589Z,28.30
2023-01-05T10:01:41.998Z,28.22
2023-01-05T10:04:08.373Z,27.99
2023-01-05T10:06:34.715Z,27.75
2023-01-05T10:09:01.031Z,27.79
2023-01-05T10:11:27.410Z,27.89
2023-01-05T10:16:36.139Z,27.91
2023-01-05T10:19:02.418Z,27.79
2023-01-05T10:21:28.745Z,27.67
2023-01-05T10:23:55.128Z,27.96
2023-01-05T10:26:21.474Z,28.12
2023-01-05T10:28:47.869Z,28.13
2023-01-05T10:31:14.307Z,28.07
2023-01-05T10:33:43.571Z,27.79
2023-01-05T10:36:12.062Z,27.94
2023-01-05T10:38:33.406Z,27.84
2023-01-05T10:40:59.826Z,27.86
2023-01-05T10:43:26.237Z,27.79
2023-01-05T10:46:28.631Z,28.13
2023-01-05T10:48:19.297Z,28.24
2023-01-05T10:50:45.675Z,28.17
2023-01-05T10:53:12.090Z,28.45
2023-01-05T10:55:38.432Z,28.50
2023-01-05T10:58:05.178Z,28.66
2023-01-05T11:00:31.526Z,28.38
2023-01-05T11:02:57.916Z,28.18
2023-01-05T11:05:24.331Z,28.50
2023-01-05T11:07:50.635Z,28.25
2023-01-05T11:10:16.976Z,28.40
2023-01-05T11:12:43.367Z,28.24
2023-01-05T11:15:09.697Z,29.13
2023-01-05T11:17:36.083Z,28.03
2023-01-05T11:20:02.420Z,28.05
2023-01-05T11:22:28.818Z,27.93
2023-01-05T11:24:55.159Z,28.01
2023-01-05T11:27:21.541Z,28.28
2023-01-05T11:29:47.886Z,28.13
2023-01-05T11:32:14.352Z,28.20
2023-01-05T11:34:40.703Z,28.06
2023-01-05T11:37:08.318Z,28.00
2023-01-05T11:39:33.435Z,27.81
2023-01-05T11:41:59.946Z,27.76
2023-01-05T11:44:26.277Z,28.15
2023-01-05T11:46:52.697Z,28.13
2023-01-05T11:49:18.995Z,28.55
2023-01-05T11:51:45.393Z,28.16
2023-01-05T11:54:11.766Z,27.99
2023-01-05T11:56:38.159Z,28.39
2023-01-05T11:59:04.498Z,28.55
2023-01-05T12:01:30.931Z,27.94
2023-01-05T12:03:59.081Z,27.79
2023-01-05T12:06:23.613Z,27.82
2023-01-05T12:08:49.992Z,27.90
2023-01-05T12:11:16.350Z,28.02
2023-01-05T12:13:42.676Z,27.91
2023-01-05T12:16:09.094Z,28.03
2023-01-05T12:18:35.419Z,28.11
2023-01-05T12:21:01.798Z,28.27
2023-01-05T12:23:28.146Z,28.08
2023-01-05T12:25:54.524Z,28.21
2023-01-05T12:28:39.765Z,28.15
2023-01-05T12:35:40.095Z,28.13
2023-01-05T12:38:06.430Z,28.02
2023-01-05T12:40:32.820Z,27.96
2023-01-05T12:42:59.175Z,27.97
2023-01-05T12:45:31.333Z,27.83
2023-01-05T12:47:51.908Z,27.90
2023-01-05T12:50:18.280Z,27.95
2023-01-05T12:52:44.628Z,27.80
2023-01-05T12:55:11.023Z,27.83
2023-01-05T12:57:37.373Z,27.86
2023-01-05T13:00:03.762Z,27.76
2023-01-05T13:02:30.180Z,27.72
2023-01-05T13:04:56.732Z,27.92
2023-01-05T13:07:22.814Z,28.05
2023-01-05T13:09:49.198Z,27.87
2023-01-05T13:12:15.625Z,27.92
2023-01-05T13:14:42.002Z,27.99
2023-01-05T13:17:08.374Z,27.82
2023-01-05T13:19:34.765Z,27.85
2023-01-05T13:22:01.343Z,27.92
2023-01-05T13:24:27.739Z,27.89
2023-01-05T13:26:54.070Z,27.75
2023-01-05T13:29:20.409Z,27.60
2023-01-05T13:31:46.824Z,27.80
2023-01-05T13:34:13.213Z,27.70
2023-01-05T13:36:39.587Z,27.63
2023-01-05T13:39:05.937Z,27.49
2023-01-05T13:41:32.319Z,27.89
2023-01-05T13:43:58.672Z,27.45
2023-01-05T13:46:25.063Z,27.42
2023-01-05T13:49:03.372Z,27.12
2023-01-05T13:51:17.787Z,27.05
2023-01-05T13:53:45.375Z,27.35
2023-01-05T13:56:10.540Z,27.22
2023-01-05T14:01:03.343Z,27.21
2023-01-05T14:03:29.612Z,27.76
2023-01-05T14:05:56.042Z,27.07
2023-01-05T14:08:22.395Z,27.13
2023-01-05T14:10:48.765Z,27.31
2023-01-05T14:13:15.109Z,28.02
2023-01-05T14:15:41.497Z,27.29
2023-01-05T14:18:07.839Z,27.31
2023-01-05T14:20:34.227Z,27.25
2023-01-05T14:23:00.606Z,27.48
2023-01-05T14:25:26.947Z,26.94
2023-01-05T14:27:53.296Z,27.21
2023-01-05T14:30:19.684Z,27.06
2023-01-05T14:32:46.033Z,26.58
2023-01-05T14:35:12.441Z,26.73
2023-01-05T14:37:38.788Z,26.97
2023-01-05T14:42:31.518Z,26.70
2023-01-05T14:44:57.936Z,26.76
2023-01-05T14:47:24.297Z,27.21
2023-01-05T14:49:50.698Z,27.24
2023-01-05T14:52:17.037Z,27.46
2023-01-05T14:54:43.458Z,27.42
2023-01-05T14:57:09.894Z,27.23
2023-01-05T14:59:36.289Z,27.16
2023-01-05T15:02:02.637Z,27.30
2023-01-05T15:04:29.037Z,27.37
2023-01-05T15:06:55.481Z,27.21
2023-01-05T15:09:21.869Z,27.04
2023-01-05T15:11:48.317Z,27.05
2023-01-05T15:14:14.721Z,27.02
2023-01-05T15:16:41.059Z,26.92
2023-01-05T15:19:07.459Z,26.99
2023-01-05T15:21:33.784Z,26.92
2023-01-05T15:24:00.205Z,26.92
2023-01-05T15:26:26.554Z,26.90
2023-01-05T15:28:52.995Z,27.06
2023-01-05T15:31:19.336Z,26.99
2023-01-05T15:33:45.681Z,26.95
2023-01-05T15:36:12.140Z,26.97
2023-01-05T15:38:38.989Z,27.07
2023-01-05T15:41:04.872Z,26.94
2023-01-05T15:43:31.245Z,26.98
2023-01-05T15:45:57.637Z,26.95
2023-01-05T15:48:23.972Z,26.98
2023-01-05T15:50:50.315Z,26.96
2023-01-05T15:53:16.708Z,26.87
2023-01-05T15:55:43.051Z,26.96
2023-01-05T15:58:09.529Z,27.17
2023-01-05T16:00:35.779Z,26.97
2023-01-05T16:03:02.174Z,26.93
2023-01-05T16:05:28.514Z,26.84
2023-01-05T16:07:54.887Z,26.94
2023-01-05T16:10:21.226Z,26.95
2023-01-05T16:12:47.637Z,26.92
2023-01-05T16:15:13.972Z,26.86
2023-01-05T16:17:40.393Z,26.81
2023-01-05T16:20:06.703Z,27.00
2023-01-05T16:22:33.065Z,26.73
2023-01-05T16:24:59.423Z,26.61
2023-01-05T16:27:25.812Z,26.57
2023-01-05T16:29:52.148Z,26.50
2023-01-05T16:32:18.535Z,26.43
2023-01-05T16:34:44.876Z,26.43
2023-01-05T16:37:11.254Z,26.51
2023-01-05T16:39:37.589Z,26.51
2023-01-05T16:42:03.977Z,26.39
2023-01-05T16:44:30.317Z,26.47
2023-01-05T16:46:56.717Z,26.57
2023-01-05T16:49:23.067Z,26.58
2023-01-05T16:51:49.478Z,26.63
2023-01-05T16:54:16.748Z,26.46
2023-01-05T16:56:42.256Z,26.55
2023-01-05T16:59:08.630Z,26.61
2023-01-05T17:01:35.029Z,26.89
2023-01-05T17:04:01.389Z,27.02
2023-01-05T17:06:27.734Z,27.08
2023-01-05T17:08:54.074Z,27.66
2023-01-05T17:11:20.452Z,27.76
2023-01-05T17:13:46.797Z,27.84
2023-01-05T17:16:13.277Z,27.60
2023-01-05T17:18:39.525Z,27.55
2023-01-05T17:21:05.927Z,27.69
2023-01-05T17:23:32.264Z,27.54
2023-01-05T17:25:58.677Z,27.55
2023-01-05T17:28:25.105Z,27.60
2023-01-05T17:30:51.411Z,27.47
2023-01-05T17:33:17.709Z,27.37
2023-01-05T17:35:44.099Z,27.41
2023-01-05T17:38:10.451Z,27.41
2023-01-05T17:40:36.842Z,27.47
2023-01-05T17:43:03.166Z,27.57
2023-01-05T17:45:29.540Z,27.44
2023-01-05T17:47:55.897Z,27.60
2023-01-05T17:50:22.264Z,27.70
2023-01-05T17:52:48.606Z,27.85
2023-01-05T17:55:14.988Z,27.95
2023-01-05T17:57:41.323Z,27.87
2023-01-05T18:00:07.740Z,27.81
2023-01-05T18:02:34.115Z,27.70
2023-01-05T18:05:00.465Z,27.68
2023-01-05T18:07:26.811Z,27.72
2023-01-05T18:09:53.207Z,27.63
2023-01-05T18:12:19.542Z,27.62
2023-01-05T18:14:45.929Z,27.69
2023-01-05T18:17:12.272Z,27.70
2023-01-05T18:19:38.652Z,27.52
2023-01-05T18:22:05.004Z,27.42
2023-01-05T18:24:31.404Z,27.47
2023-01-05T18:26:57.721Z,27.67
2023-01-05T18:29:24.098Z,27.86
2023-01-05T18:31:50.433Z,28.07
2023-01-05T18:34:16.874Z,28.25
2023-01-05T18:36:43.182Z,28.18
2023-01-05T18:39:09.580Z,28.06
2023-01-05T18:41:36.030Z,28.13
2023-01-05T18:44:02.407Z,28.20
2023-01-05T18:46:28.800Z,28.21
2023-01-05T18:48:55.127Z,28.19
2023-01-05T18:51:21.471Z,28.15
2023-01-05T18:53:47.839Z,28.11
2023-01-05T18:56:14.171Z,28.07
2023-01-05T18:58:40.582Z,28.08
2023-01-05T19:01:06.928Z,27.88
2023-01-05T19:03:33.300Z,28.05
2023-01-05T19:05:59.650Z,28.12
2023-01-05T19:08:26.025Z,28.24
2023-01-05T19:10:52.373Z,28.31
2023-01-05T19:13:18.754Z,28.36
2023-01-05T19:15:45.113Z,28.38
2023-01-05T19:18:11.462Z,28.47
2023-01-05T19:20:37.792Z,28.56
2023-01-05T19:23:04.176Z,28.55
2023-01-05T19:25:30.552Z,28.57
2023-01-05T19:27:56.942Z,28.60
2023-01-05T19:30:23.271Z,28.66
2023-01-05T19:32:52.095Z,28.70
2023-01-05T19:35:18.400Z,28.76
2023-01-05T19:37:44.773Z,28.82
2023-01-05T19:40:11.157Z,28.80
2023-01-05T19:42:37.516Z,28.86
2023-01-05T19:45:03.840Z,28.79
2023-01-05T19:47:30.296Z,28.88
2023-01-05T19:49:56.583Z,28.93
2023-01-05T19:52:22.996Z,28.95
2023-01-05T19:54:49.336Z,29.03
2023-01-05T19:57:15.728Z,29.06
2023-01-05T19:59:42.100Z,29.01
2023-01-05T20:02:08.480Z,29.05
2023-01-05T20:04:34.901Z,29.05
2023-01-05T20:07:03.040Z,28.99
2023-01-05T20:09:27.717Z,29.08
2023-01-05T20:11:59.482Z,29.09
2023-01-05T20:14:20.449Z,29.14
2023-01-05T20:16:46.875Z,29.15
2023-01-05T20:19:13.211Z,29.14
2023-01-05T20:21:39.595Z,29.23
2023-01-05T20:24:05.958Z,29.22
2023-01-05T20:26:32.301Z,29.31
2023-01-05T20:28:58.654Z,29.32
2023-01-05T20:31:25.058Z,29.40
2023-01-05T20:33:51.389Z,29.31
2023-01-05T20:36:17.767Z,29.29
2023-01-05T20:38:44.106Z,29.26
2023-01-05T20:41:10.488Z,29.51
2023-01-05T20:43:36.837Z,29.44
2023-01-05T20:46:03.219Z,29.40
2023-01-05T20:48:29.560Z,29.37
2023-01-05T20:50:56.019Z,29.40
2023-01-05T20:53:22.355Z,29.35
2023-01-05T20:55:48.739Z,29.33
2023-01-05T20:58:15.080Z,29.39
2023-01-05T21:01:09.609Z,29.35
2023-01-05T21:03:07.865Z,29.39
2023-01-05T21:05:34.230Z,29.38
2023-01-05T21:08:00.566Z,29.39
2023-01-05T21:10:26.962Z,29.37
2023-01-05T21:12:53.301Z,29.70
2023-01-05T21:15:19.680Z,29.93
2023-01-05T21:17:46.021Z,30.00
2023-01-05T21:20:12.398Z,30.05
2023-01-05T21:22:38.738Z,30.02
2023-01-05T21:25:05.127Z,30.02
2023-01-05T21:27:31.461Z,30.15
2023-01-05T21:29:57.853Z,30.04
2023-01-05T21:32:24.251Z,30.01
2023-01-05T21:34:50.619Z,30.00
2023-01-05T21:37:17.014Z,30.04
2023-01-05T21:39:43.397Z,30.05
2023-01-05T21:42:09.830Z,30.08
2023-01-05T21:44:38.170Z,29.99
2023-01-05T21:47:02.558Z,30.06
2023-01-05T21:49:28.951Z,30.05
2023-01-05T21:51:55.308Z,30.08
2023-01-05T21:54:21.687Z,30.22
2023-01-05T21:56:48.031Z,30.17
2023-01-05T21:59:14.412Z,30.11
2023-01-05T22:01:40.756Z,30.14
2023-01-05T22:04:07.199Z,30.14
2023-01-05T22:06:33.516Z,30.17
2023-01-05T22:08:59.941Z,30.19
2023-01-05T22:11:26.283Z,30.25
2023-01-05T22:13:52.670Z,30.27
2023-01-05T22:16:19.067Z,30.31
2023-01-05T22:18:45.396Z,30.28
2023-01-05T22:21:11.744Z,30.42
2023-01-05T22:23:38.121Z,30.48
2023-01-05T22:26:04.464Z,30.41
2023-01-05T22:28:30.858Z,30.37
2023-01-05T22:30:57.191Z,30.40
2023-01-05T22:33:23.587Z,30.40
2023-01-05T22:35:49.927Z,30.40
2023-01-05T22:38:16.319Z,30.43
2023-01-05T22:40:42.735Z,30.42
2023-01-05T22:43:09.042Z,30.44
2023-01-05T22:45:35.439Z,30.40
2023-01-05T22:48:01.801Z,30.40
2023-01-05T22:50:28.151Z,30.41
2023-01-05T22:52:54.550Z,30.39
2023-01-05T22:55:20.897Z,30.46
2023-01-05T22:57:47.347Z,30.50
2023-01-05T23:00:13.753Z,30.47
2023-01-05T23:02:40.193Z,30.58
2023-01-05T23:05:06.504Z,30.59
2023-01-05T23:07:32.921Z,30.53
2023-01-05T23:09:59.245Z,30.70
2023-01-05T23:12:25.637Z,30.89
2023-01-05T23:14:51.980Z,30.93
2023-01-05T23:17:18.375Z,30.90
2023-01-05T23:19:44.719Z,30.90
2023-01-05T23:22:11.672Z,30.91
2023-01-05T23:24:37.450Z,30.84
2023-01-05T23:27:03.845Z,30.86
2023-01-05T23:29:30.191Z,30.92
2023-01-05T23:31:56.582Z,30.87
2023-01-05T23:34:22.955Z,30.94
2023-01-05T23:36:49.342Z,30.97
2023-01-05T23:39:15.680Z,30.99
2023-01-05T23:41:42.062Z,30.98
2023-01-05T23:44:08.402Z,31.03
2023-01-05T23:46:34.806Z,31.08
2023-01-05T23:49:01.145Z,31.20
2023-01-05T23:51:27.533Z,31.24
2023-01-05T23:53:53.938Z,31.24
2023-01-05T23:56:20.276Z,31.17
2023-01-05T23:58:46.655Z,31.17
