createdAt,value
2018-08-17T00:00:09.383Z,988.84
2018-08-17T00:01:09.613Z,988.86
2018-08-17T00:02:09.846Z,988.82
2018-08-17T00:03:10.079Z,988.84
2018-08-17T00:04:10.313Z,988.86
2018-08-17T00:05:10.580Z,988.85
2018-08-17T00:06:10.787Z,988.88
2018-08-17T00:07:11.020Z,988.94
2018-08-17T00:08:11.250Z,988.92
2018-08-17T00:09:11.495Z,988.89
2018-08-17T00:10:11.706Z,988.94
2018-08-17T00:11:11.941Z,988.94
2018-08-17T00:12:12.176Z,988.92
2018-08-17T00:13:12.405Z,988.92
2018-08-17T00:14:12.637Z,988.93
2018-08-17T00:15:12.867Z,988.91
2018-08-17T00:16:13.102Z,988.92
2018-08-17T00:17:13.330Z,988.92
2018-08-17T00:18:13.563Z,988.92
2018-08-17T00:19:13.792Z,988.91
2018-08-17T00:20:14.028Z,988.89
2018-08-17T00:21:14.261Z,988.92
2018-08-17T00:22:14.485Z,988.91
2018-08-17T00:23:14.715Z,988.88
2018-08-17T00:24:14.946Z,988.89
2018-08-17T00:25:15.177Z,988.85
2018-08-17T00:26:15.410Z,988.87
2018-08-17T00:27:15.636Z,988.85
2018-08-17T00:28:15.868Z,988.80
2018-08-17T00:29:16.099Z,988.84
2018-08-17T00:30:16.334Z,988.82
2018-08-17T00:31:16.561Z,988.81
2018-08-17T00:32:16.794Z,988.82
2018-08-17T00:33:17.016Z,988.82
2018-08-17T00:34:17.267Z,988.79
2018-08-17T00:35:17.499Z,988.84
2018-08-17T00:36:17.731Z,988.82
2018-08-17T00:37:17.965Z,988.82
2018-08-17T00:38:18.194Z,988.81
2018-08-17T00:39:18.429Z,988.79
2018-08-17T00:40:18.660Z,988.80
2018-08-17T00:41:18.898Z,988.79
2018-08-17T00:42:19.126Z,988.75
2018-08-17T00:43:19.350Z,988.76
2018-08-17T00:44:19.581Z,988.75
2018-08-17T00:45:19.812Z,988.79
2018-08-17T00:46:20.052Z,988.71
2018-08-17T00:47:20.275Z,988.72
2018-08-17T00:48:20.504Z,988.69
2018-08-17T00:49:20.736Z,988.66
2018-08-17T00:50:20.968Z,988.67
2018-08-17T00:51:21.201Z,988.68
2018-08-17T00:52:21.438Z,988.63
2018-08-17T00:53:21.664Z,988.63
2018-08-17T00:54:21.893Z,988.65
2018-08-17T00:55:22.126Z,988.62
2018-08-17T00:56:22.354Z,988.61
2018-08-17T00:57:22.585Z,988.61
2018-08-17T00:58:22.823Z,988.57
2018-08-17T00:59:23.054Z,988.59
2018-08-17T01:00:23.296Z,988.58
2018-08-17T01:01:23.517Z,988.59
2018-08-17T01:02:23.753Z,988.53
2018-08-17T01:03:23.981Z,988.60
2018-08-17T01:04:24.210Z,988.59
2018-08-17T01:05:24.449Z,988.59
2018-08-17T01:06:24.675Z,988.62
2018-08-17T01:07:24.905Z,988.59
2018-08-17T01:08:25.140Z,988.61
2018-08-17T01:09:25.370Z,988.60
2018-08-17T01:10:25.602Z,988.60
2018-08-17T01:11:25.831Z,988.61
2018-08-17T01:12:26.060Z,988.56
2018-08-17T01:13:26.291Z,988.58
2018-08-17T01:14:26.523Z,988.52
2018-08-17T01:15:26.750Z,988.52
2018-08-17T01:16:26.976Z,988.54
2018-08-17T01:17:27.213Z,988.50
2018-08-17T01:18:27.436Z,988.49
2018-08-17T01:19:27.672Z,988.48
2018-08-17T01:20:27.898Z,988.51
2018-08-17T01:21:28.130Z,988.52
2018-08-17T01:22:28.363Z,988.53
2018-08-17T01:23:28.598Z,988.52
2018-08-17T01:24:28.834Z,988.52
2018-08-17T01:25:29.058Z,988.53
2018-08-17T01:26:29.286Z,988.56
2018-08-17T01:27:29.520Z,988.54
2018-08-17T01:28:29.742Z,988.53
2018-08-17T01:29:29.970Z,988.55
2018-08-17T01:30:30.200Z,988.57
2018-08-17T01:31:30.432Z,988.60
2018-08-17T01:32:30.664Z,988.61
2018-08-17T01:33:30.896Z,988.60
2018-08-17T01:34:31.130Z,988.63
2018-08-17T01:35:31.353Z,988.62
2018-08-17T01:36:31.581Z,988.61
2018-08-17T01:37:31.808Z,988.63
2018-08-17T01:38:32.041Z,988.65
2018-08-17T01:39:32.273Z,988.66
2018-08-17T01:40:32.502Z,988.68
2018-08-17T01:41:32.735Z,988.65
2018-08-17T01:42:32.970Z,988.70
2018-08-17T01:43:33.201Z,988.72
2018-08-17T01:44:33.430Z,988.71
2018-08-17T01:45:33.661Z,988.74
2018-08-17T01:46:33.898Z,988.71
2018-08-17T01:47:34.123Z,988.73
2018-08-17T01:48:34.356Z,988.73
2018-08-17T01:49:34.590Z,988.70
2018-08-17T01:50:34.817Z,988.66
2018-08-17T01:51:35.048Z,988.66
2018-08-17T01:52:35.284Z,988.70
2018-08-17T01:53:35.507Z,988.71
2018-08-17T01:54:35.738Z,988.69
2018-08-17T01:55:35.969Z,988.70
2018-08-17T01:56:36.200Z,988.72
2018-08-17T01:57:36.433Z,988.70
2018-08-17T01:58:36.656Z,988.69
2018-08-17T01:59:36.880Z,988.69
2018-08-17T02:00:37.111Z,988.68
2018-08-17T02:01:37.335Z,988.68
2018-08-17T02:02:37.567Z,988.67
2018-08-17T02:03:37.796Z,988.67
2018-08-17T02:04:38.025Z,988.65
2018-08-17T02:05:38.259Z,988.67
2018-08-17T02:06:38.489Z,988.67
2018-08-17T02:07:38.723Z,988.67
2018-08-17T02:08:38.950Z,988.62
2018-08-17T02:09:39.181Z,988.66
2018-08-17T02:10:39.413Z,988.67
2018-08-17T02:11:39.643Z,988.67
2018-08-17T02:12:39.878Z,988.70
2018-08-17T02:13:40.133Z,988.64
2018-08-17T02:14:40.345Z,988.65
2018-08-17T02:15:40.567Z,988.69
2018-08-17T02:16:40.801Z,988.68
2018-08-17T02:17:41.035Z,988.67
2018-08-17T02:18:41.261Z,988.72
2018-08-17T02:19:41.497Z,988.70
2018-08-17T02:20:41.730Z,988.72
2018-08-17T02:21:41.960Z,988.72
2018-08-17T02:22:42.185Z,988.68
2018-08-17T02:23:42.417Z,988.69
2018-08-17T02:24:42.647Z,988.66
2018-08-17T02:25:42.879Z,988.67
2018-08-17T02:26:43.113Z,988.70
2018-08-17T02:27:43.342Z,988.70
2018-08-17T02:28:43.578Z,988.70
2018-08-17T02:29:43.801Z,988.67
2018-08-17T02:30:44.035Z,988.69
2018-08-17T02:31:44.263Z,988.69
2018-08-17T02:32:44.497Z,988.67
2018-08-17T02:33:44.724Z,988.67
2018-08-17T02:34:44.956Z,988.69
2018-08-17T02:35:45.185Z,988.69
2018-08-17T02:36:45.415Z,988.65
2018-08-17T02:37:45.643Z,988.68
2018-08-17T02:38:45.873Z,988.62
2018-08-17T02:39:46.105Z,988.63
2018-08-17T02:40:46.338Z,988.62
2018-08-17T02:41:46.568Z,988.61
2018-08-17T02:42:46.797Z,988.62
2018-08-17T02:43:47.021Z,988.63
2018-08-17T02:44:47.253Z,988.61
2018-08-17T02:45:47.483Z,988.61
2018-08-17T02:46:47.712Z,988.63
2018-08-17T02:47:47.945Z,988.59
2018-08-17T02:48:48.175Z,988.61
2018-08-17T02:49:48.405Z,988.59
2018-08-17T02:50:48.635Z,988.61
2018-08-17T02:51:48.866Z,988.62
2018-08-17T02:52:49.093Z,988.61
2018-08-17T02:53:49.332Z,988.56
2018-08-17T02:54:49.553Z,988.57
2018-08-17T02:55:49.785Z,988.57
2018-08-17T02:56:50.017Z,988.56
2018-08-17T02:57:50.244Z,988.54
2018-08-17T02:58:50.474Z,988.58
2018-08-17T02:59:50.705Z,988.58
2018-08-17T03:00:50.933Z,988.55
2018-08-17T03:01:51.152Z,988.58
2018-08-17T03:02:51.384Z,988.57
2018-08-17T03:03:51.617Z,988.57
2018-08-17T03:04:51.852Z,988.62
2018-08-17T03:05:52.074Z,988.59
2018-08-17T03:06:52.306Z,988.63
2018-08-17T03:07:52.531Z,988.55
2018-08-17T03:08:52.758Z,988.54
2018-08-17T03:09:52.989Z,988.60
2018-08-17T03:10:53.220Z,988.60
2018-08-17T03:11:53.454Z,988.61
2018-08-17T03:12:53.680Z,988.59
2018-08-17T03:13:53.913Z,988.59
2018-08-17T03:14:54.142Z,988.56
2018-08-17T03:15:54.374Z,988.59
2018-08-17T03:16:54.597Z,988.59
2018-08-17T03:17:54.834Z,988.58
2018-08-17T03:18:55.060Z,988.58
2018-08-17T03:19:55.291Z,988.61
2018-08-17T03:20:55.521Z,988.61
2018-08-17T03:21:55.758Z,988.57
2018-08-17T03:22:55.989Z,988.58
2018-08-17T03:23:56.217Z,988.59
2018-08-17T03:24:56.446Z,988.62
2018-08-17T03:25:56.673Z,988.60
2018-08-17T03:26:56.908Z,988.60
2018-08-17T03:27:57.140Z,988.62
2018-08-17T03:28:57.370Z,988.66
2018-08-17T03:29:57.604Z,988.65
2018-08-17T03:30:57.831Z,988.62
2018-08-17T03:31:58.060Z,988.67
2018-08-17T03:32:58.297Z,988.62
2018-08-17T03:33:58.534Z,988.64
2018-08-17T03:34:58.752Z,988.68
2018-08-17T03:35:58.984Z,988.68
2018-08-17T03:36:59.207Z,988.65
2018-08-17T03:37:59.488Z,988.68
2018-08-17T03:38:59.677Z,988.74
2018-08-17T03:39:59.911Z,988.71
2018-08-17T03:41:00.140Z,988.73
2018-08-17T03:42:00.370Z,988.75
2018-08-17T03:43:00.602Z,988.75
2018-08-17T03:44:00.838Z,988.75
2018-08-17T03:45:01.054Z,988.74
2018-08-17T03:46:01.299Z,988.78
2018-08-17T03:47:01.525Z,988.77
2018-08-17T03:48:01.763Z,988.81
2018-08-17T03:49:01.989Z,988.83
2018-08-17T03:50:02.218Z,988.87
2018-08-17T03:51:02.438Z,988.91
2018-08-17T03:52:02.684Z,988.89
2018-08-17T03:53:02.912Z,988.89
2018-08-17T03:54:03.141Z,988.87
2018-08-17T03:55:03.378Z,988.90
2018-08-17T03:56:03.595Z,988.89
2018-08-17T03:57:03.830Z,988.89
2018-08-17T03:58:04.055Z,988.88
2018-08-17T03:59:04.286Z,988.89
2018-08-17T04:00:04.521Z,988.87
2018-08-17T04:01:04.743Z,988.89
2018-08-17T04:02:04.977Z,988.86
2018-08-17T04:03:05.205Z,988.87
2018-08-17T04:04:05.436Z,988.89
2018-08-17T04:05:05.668Z,988.89
2018-08-17T04:06:05.897Z,988.93
2018-08-17T04:07:06.131Z,988.92
2018-08-17T04:08:06.388Z,988.95
2018-08-17T04:09:06.588Z,988.90
2018-08-17T04:10:06.820Z,988.90
2018-08-17T04:11:07.052Z,988.93
2018-08-17T04:12:07.283Z,988.94
2018-08-17T04:13:07.514Z,988.92
2018-08-17T04:14:07.750Z,988.90
2018-08-17T04:15:07.980Z,988.94
2018-08-17T04:16:08.214Z,988.94
2018-08-17T04:17:08.446Z,988.98
2018-08-17T04:18:08.675Z,988.95
2018-08-17T04:19:08.907Z,988.94
2018-08-17T04:20:09.137Z,988.96
2018-08-17T04:21:09.369Z,988.98
2018-08-17T04:22:09.599Z,988.96
2018-08-17T04:23:09.833Z,988.97
2018-08-17T04:24:10.063Z,988.97
2018-08-17T04:25:10.296Z,989.03
2018-08-17T04:26:10.530Z,989.01
2018-08-17T04:27:10.760Z,989.01
2018-08-17T04:28:10.986Z,989.06
2018-08-17T04:29:11.222Z,989.01
2018-08-17T04:30:11.452Z,989.07
2018-08-17T04:31:11.689Z,989.08
2018-08-17T04:32:11.915Z,989.13
2018-08-17T04:33:12.149Z,989.17
2018-08-17T04:34:12.378Z,989.16
2018-08-17T04:35:12.606Z,989.19
2018-08-17T04:36:12.832Z,989.15
2018-08-17T04:37:13.069Z,989.16
2018-08-17T04:38:13.289Z,989.18
2018-08-17T04:39:13.531Z,989.18
2018-08-17T04:40:13.747Z,989.17
2018-08-17T04:41:13.972Z,989.17
2018-08-17T04:42:14.205Z,989.22
2018-08-17T04:43:14.426Z,989.23
2018-08-17T04:44:14.654Z,989.26
2018-08-17T04:45:14.889Z,989.21
2018-08-17T04:46:15.109Z,989.28
2018-08-17T04:47:15.347Z,989.24
2018-08-17T04:48:15.577Z,989.30
2018-08-17T04:49:15.908Z,989.29
2018-08-17T04:50:16.028Z,989.29
2018-08-17T04:51:16.263Z,989.31
2018-08-17T04:52:16.492Z,989.33
2018-08-17T04:53:16.725Z,989.33
2018-08-17T04:54:16.961Z,989.33
2018-08-17T04:55:17.194Z,989.39
2018-08-17T04:56:17.428Z,989.36
2018-08-17T04:57:17.638Z,989.38
2018-08-17T04:58:17.868Z,989.42
2018-08-17T04:59:18.103Z,989.40
2018-08-17T05:00:18.333Z,989.43
2018-08-17T05:01:18.566Z,989.42
2018-08-17T05:02:18.793Z,989.44
2018-08-17T05:03:19.084Z,989.47
2018-08-17T05:04:19.256Z,989.45
2018-08-17T05:05:19.485Z,989.49
2018-08-17T05:06:19.719Z,989.50
2018-08-17T05:07:19.949Z,989.46
2018-08-17T05:08:20.181Z,989.52
2018-08-17T05:09:20.420Z,989.49
2018-08-17T05:10:20.644Z,989.49
2018-08-17T05:11:20.878Z,989.49
2018-08-17T05:12:21.117Z,989.51
2018-08-17T05:13:21.352Z,989.51
2018-08-17T05:14:21.583Z,989.48
2018-08-17T05:15:21.822Z,989.50
2018-08-17T05:16:22.052Z,989.47
2018-08-17T05:17:22.283Z,989.53
2018-08-17T05:18:22.521Z,989.51
2018-08-17T05:19:22.752Z,989.48
2018-08-17T05:20:23.002Z,989.44
2018-08-17T05:21:23.264Z,989.49
2018-08-17T05:22:23.456Z,989.48
2018-08-17T05:23:23.760Z,989.46
2018-08-17T05:24:23.923Z,989.46
2018-08-17T05:25:24.156Z,989.45
2018-08-17T05:26:24.391Z,989.44
2018-08-17T05:27:24.623Z,989.48
2018-08-17T05:28:24.852Z,989.50
2018-08-17T05:29:25.089Z,989.51
2018-08-17T05:30:25.319Z,989.52
2018-08-17T05:31:25.554Z,989.54
2018-08-17T05:32:25.785Z,989.56
2018-08-17T05:33:26.022Z,989.50
2018-08-17T05:34:26.259Z,989.51
2018-08-17T05:35:26.486Z,989.54
2018-08-17T05:36:26.723Z,989.57
2018-08-17T05:37:26.954Z,989.54
2018-08-17T05:38:27.184Z,989.62
2018-08-17T05:39:27.418Z,989.59
2018-08-17T05:40:27.650Z,989.61
2018-08-17T05:41:27.880Z,989.59
2018-08-17T05:42:28.113Z,989.59
2018-08-17T05:43:28.342Z,989.59
2018-08-17T05:44:28.628Z,989.57
2018-08-17T05:45:28.809Z,989.57
2018-08-17T05:46:29.044Z,989.63
2018-08-17T05:47:29.279Z,989.58
2018-08-17T05:48:29.512Z,989.62
2018-08-17T05:49:29.746Z,989.70
2018-08-17T05:50:29.979Z,989.70
2018-08-17T05:51:30.211Z,989.61
2018-08-17T05:52:30.452Z,989.61
2018-08-17T05:53:30.686Z,989.68
2018-08-17T05:54:30.919Z,989.62
2018-08-17T05:55:31.151Z,989.63
2018-08-17T05:56:31.392Z,989.63
2018-08-17T05:57:31.615Z,989.69
2018-08-17T05:58:31.850Z,989.73
2018-08-17T05:59:32.080Z,989.74
2018-08-17T06:00:32.308Z,989.79
2018-08-17T06:01:32.545Z,989.81
2018-08-17T06:02:32.783Z,989.78
2018-08-17T06:03:33.029Z,989.74
2018-08-17T06:04:33.253Z,989.85
2018-08-17T06:05:33.481Z,989.83
2018-08-17T06:06:33.721Z,989.82
2018-08-17T06:07:33.949Z,989.77
2018-08-17T06:08:34.183Z,989.72
2018-08-17T06:09:34.422Z,989.71
2018-08-17T06:10:34.653Z,989.68
2018-08-17T06:11:34.921Z,989.69
2018-08-17T06:12:35.117Z,989.74
2018-08-17T06:13:35.351Z,989.73
2018-08-17T06:14:35.588Z,989.75
2018-08-17T06:15:35.821Z,989.67
2018-08-17T06:16:37.970Z,989.69
2018-08-17T06:17:36.321Z,989.82
2018-08-17T06:18:36.557Z,989.75
2018-08-17T06:19:36.789Z,989.73
2018-08-17T06:20:37.021Z,989.69
2018-08-17T06:21:37.259Z,989.66
2018-08-17T06:22:37.491Z,989.71
2018-08-17T06:23:37.727Z,989.73
2018-08-17T06:24:37.961Z,989.73
2018-08-17T06:25:38.196Z,989.76
2018-08-17T06:26:38.433Z,989.77
2018-08-17T06:27:38.671Z,989.73
2018-08-17T06:28:38.910Z,989.77
2018-08-17T06:29:39.140Z,989.80
2018-08-17T06:30:39.371Z,989.79
2018-08-17T06:31:39.616Z,989.78
2018-08-17T06:32:39.843Z,989.78
2018-08-17T06:33:40.084Z,989.80
2018-08-17T06:34:40.316Z,989.79
2018-08-17T06:35:40.553Z,989.79
2018-08-17T06:36:40.785Z,989.86
2018-08-17T06:37:41.024Z,989.83
2018-08-17T06:38:41.263Z,989.84
2018-08-17T06:39:41.498Z,989.83
2018-08-17T06:40:41.733Z,989.85
2018-08-17T06:41:41.967Z,989.90
2018-08-17T06:42:42.207Z,989.87
2018-08-17T06:43:42.440Z,989.89
2018-08-17T06:44:42.676Z,989.89
2018-08-17T06:45:42.914Z,989.90
2018-08-17T06:46:43.152Z,989.87
2018-08-17T06:47:43.381Z,989.89
2018-08-17T06:48:43.617Z,989.88
2018-08-17T06:49:43.854Z,989.91
2018-08-17T06:50:44.233Z,989.87
2018-08-17T06:51:44.337Z,989.88
2018-08-17T06:52:44.554Z,989.91
2018-08-17T06:53:44.797Z,989.92
2018-08-17T06:54:45.030Z,989.93
2018-08-17T06:55:45.273Z,989.95
2018-08-17T06:56:45.510Z,989.96
2018-08-17T06:57:45.748Z,989.93
2018-08-17T06:58:45.988Z,989.91
2018-08-17T06:59:46.219Z,989.90
2018-08-17T07:00:46.449Z,989.92
2018-08-17T07:01:46.691Z,989.89
2018-08-17T07:02:46.929Z,989.87
2018-08-17T07:03:47.168Z,989.86
2018-08-17T07:04:47.401Z,989.88
2018-08-17T07:05:47.638Z,989.88
2018-08-17T07:06:47.877Z,989.90
2018-08-17T07:07:48.123Z,989.90
2018-08-17T07:08:48.446Z,989.94
2018-08-17T07:09:48.585Z,989.96
2018-08-17T07:10:48.822Z,989.94
2018-08-17T07:11:49.057Z,989.98
2018-08-17T07:12:49.296Z,989.99
2018-08-17T07:13:49.529Z,989.97
2018-08-17T07:14:49.766Z,989.96
2018-08-17T07:15:50.004Z,990.00
2018-08-17T07:16:50.239Z,989.93
2018-08-17T07:17:50.477Z,989.96
2018-08-17T07:18:50.710Z,990.01
2018-08-17T07:19:50.955Z,990.04
2018-08-17T07:20:51.188Z,990.02
2018-08-17T07:21:51.428Z,990.08
2018-08-17T07:22:51.661Z,990.11
2018-08-17T07:23:51.895Z,990.11
2018-08-17T07:24:52.131Z,990.12
2018-08-17T07:25:52.372Z,990.09
2018-08-17T07:26:52.608Z,990.18
2018-08-17T07:27:52.934Z,990.15
2018-08-17T07:28:53.079Z,990.21
2018-08-17T07:29:53.317Z,990.23
2018-08-17T07:30:53.555Z,990.23
2018-08-17T07:31:53.794Z,990.24
2018-08-17T07:32:54.032Z,990.24
2018-08-17T07:33:54.270Z,990.26
2018-08-17T07:34:54.509Z,990.21
2018-08-17T07:35:54.833Z,990.22
2018-08-17T07:36:54.979Z,990.22
2018-08-17T07:37:55.218Z,990.25
2018-08-17T07:38:55.453Z,990.28
2018-08-17T07:39:55.689Z,990.27
2018-08-17T07:40:55.927Z,990.31
2018-08-17T07:41:56.163Z,990.32
2018-08-17T07:42:56.406Z,990.30
2018-08-17T07:43:56.639Z,990.34
2018-08-17T07:44:56.873Z,990.32
2018-08-17T07:45:57.107Z,990.30
2018-08-17T07:46:57.348Z,990.36
2018-08-17T07:47:57.648Z,990.37
2018-08-17T07:48:57.821Z,990.34
2018-08-17T07:49:58.060Z,990.39
2018-08-17T07:50:58.288Z,990.44
2018-08-17T07:51:58.527Z,990.35
2018-08-17T07:52:58.764Z,990.37
2018-08-17T07:53:59.005Z,990.35
2018-08-17T07:54:59.239Z,990.42
2018-08-17T07:55:59.479Z,990.45
2018-08-17T07:56:59.722Z,990.48
2018-08-17T07:57:59.947Z,990.47
2018-08-17T07:59:00.241Z,990.47
2018-08-17T08:00:00.421Z,990.47
2018-08-17T08:01:00.663Z,990.44
2018-08-17T08:02:00.895Z,990.42
2018-08-17T08:03:01.129Z,990.40
2018-08-17T08:04:01.364Z,990.45
2018-08-17T08:05:01.602Z,990.48
2018-08-17T08:06:01.848Z,990.45
2018-08-17T08:07:02.088Z,990.53
2018-08-17T08:08:02.326Z,990.50
2018-08-17T08:09:02.562Z,990.57
2018-08-17T08:10:02.807Z,990.56
2018-08-17T08:11:03.089Z,990.61
2018-08-17T08:12:03.267Z,990.58
2018-08-17T08:13:03.502Z,990.59
2018-08-17T08:14:03.740Z,990.58
2018-08-17T08:15:03.982Z,990.63
2018-08-17T08:16:04.210Z,990.60
2018-08-17T08:17:04.450Z,990.64
2018-08-17T08:18:04.684Z,990.66
2018-08-17T08:19:04.919Z,990.63
2018-08-17T08:20:05.157Z,990.67
2018-08-17T08:21:05.392Z,990.65
2018-08-17T08:22:05.633Z,990.65
2018-08-17T08:23:05.872Z,990.66
2018-08-17T08:24:06.105Z,990.69
2018-08-17T08:25:06.343Z,990.69
2018-08-17T08:26:06.602Z,990.70
2018-08-17T08:27:06.817Z,990.73
2018-08-17T08:28:07.047Z,990.73
2018-08-17T08:29:07.284Z,990.77
2018-08-17T08:30:07.525Z,990.77
2018-08-17T08:31:07.759Z,990.76
2018-08-17T08:32:07.996Z,990.71
2018-08-17T08:33:08.233Z,990.77
2018-08-17T08:34:08.458Z,990.75
2018-08-17T08:35:08.692Z,990.76
2018-08-17T08:36:08.929Z,990.79
2018-08-17T08:37:09.169Z,990.80
2018-08-17T08:38:09.397Z,990.79
2018-08-17T08:39:09.634Z,990.78
2018-08-17T08:40:09.871Z,990.77
2018-08-17T08:41:10.102Z,990.80
2018-08-17T08:42:10.332Z,990.85
2018-08-17T08:43:10.569Z,990.82
2018-08-17T08:44:10.810Z,990.85
2018-08-17T08:45:11.041Z,990.84
2018-08-17T08:46:11.281Z,990.89
2018-08-17T08:47:11.513Z,990.91
2018-08-17T08:48:11.749Z,990.95
2018-08-17T08:49:11.984Z,990.91
2018-08-17T08:50:12.222Z,990.91
2018-08-17T08:51:12.459Z,990.91
2018-08-17T08:52:12.695Z,990.88
2018-08-17T08:53:12.929Z,990.91
2018-08-17T08:54:13.175Z,990.93
2018-08-17T08:55:13.395Z,990.96
2018-08-17T08:56:13.631Z,990.98
2018-08-17T08:57:13.864Z,990.96
2018-08-17T08:58:14.103Z,990.99
2018-08-17T08:59:14.343Z,990.98
2018-08-17T09:00:14.613Z,990.93
2018-08-17T09:01:14.814Z,990.90
2018-08-17T09:02:15.053Z,990.91
2018-08-17T09:03:15.286Z,990.92
2018-08-17T09:04:15.523Z,990.90
2018-08-17T09:05:15.761Z,990.90
2018-08-17T09:06:15.998Z,990.93
2018-08-17T09:07:16.257Z,990.95
2018-08-17T09:08:16.567Z,990.91
2018-08-17T09:09:16.727Z,990.90
2018-08-17T09:10:16.971Z,990.93
2018-08-17T09:11:17.206Z,990.95
2018-08-17T09:12:17.441Z,990.91
2018-08-17T09:13:17.668Z,990.93
2018-08-17T09:14:17.912Z,990.95
2018-08-17T09:15:18.148Z,990.95
2018-08-17T09:16:18.393Z,990.97
2018-08-17T09:17:18.619Z,991.02
2018-08-17T09:18:18.854Z,990.98
2018-08-17T09:19:19.083Z,990.98
2018-08-17T09:20:19.341Z,990.95
2018-08-17T09:21:19.558Z,990.95
2018-08-17T09:22:19.802Z,990.95
2018-08-17T09:23:20.031Z,990.96
2018-08-17T09:24:20.274Z,990.92
2018-08-17T09:25:20.510Z,990.95
2018-08-17T09:26:20.754Z,990.97
2018-08-17T09:27:20.995Z,990.94
2018-08-17T09:28:21.227Z,990.91
2018-08-17T09:29:21.464Z,990.95
2018-08-17T09:30:21.694Z,990.94
2018-08-17T09:31:21.931Z,990.95
2018-08-17T09:32:22.171Z,990.92
2018-08-17T09:33:22.403Z,990.97
2018-08-17T09:34:22.657Z,990.94
2018-08-17T09:35:22.879Z,990.93
2018-08-17T09:36:23.125Z,990.92
2018-08-17T09:37:23.352Z,990.92
2018-08-17T09:38:23.593Z,990.92
2018-08-17T09:39:23.831Z,990.89
2018-08-17T09:40:24.071Z,990.88
2018-08-17T09:41:24.305Z,990.90
2018-08-17T09:42:24.547Z,990.91
2018-08-17T09:43:24.779Z,990.90
2018-08-17T09:44:25.018Z,990.86
2018-08-17T09:45:25.249Z,990.90
2018-08-17T09:46:25.484Z,990.90
2018-08-17T09:47:25.722Z,990.77
2018-08-17T09:48:25.962Z,990.87
2018-08-17T09:49:26.196Z,990.89
2018-08-17T09:50:26.439Z,990.91
2018-08-17T09:51:26.717Z,990.84
2018-08-17T09:52:26.909Z,990.84
2018-08-17T09:53:27.149Z,990.86
2018-08-17T09:54:27.382Z,990.83
2018-08-17T09:55:27.621Z,990.88
2018-08-17T09:56:27.861Z,990.84
2018-08-17T09:57:28.115Z,990.87
2018-08-17T09:58:28.333Z,990.83
2018-08-17T09:59:28.569Z,990.82
2018-08-17T10:00:28.809Z,990.83
2018-08-17T10:01:29.047Z,990.82
2018-08-17T10:02:29.291Z,990.83
2018-08-17T10:03:29.527Z,990.78
2018-08-17T10:04:29.763Z,990.84
2018-08-17T10:05:37.652Z,990.88
2018-08-17T10:06:30.248Z,990.87
2018-08-17T10:07:30.486Z,990.92
2018-08-17T10:08:30.726Z,990.89
2018-08-17T10:09:30.958Z,990.88
2018-08-17T10:10:31.206Z,990.90
2018-08-17T10:11:31.436Z,990.91
2018-08-17T10:12:31.675Z,990.94
2018-08-17T10:13:31.904Z,990.96
2018-08-17T10:14:32.144Z,990.91
2018-08-17T10:15:32.386Z,990.91
2018-08-17T10:16:32.623Z,990.89
2018-08-17T10:17:32.861Z,990.91
2018-08-17T10:18:33.101Z,990.86
2018-08-17T10:19:33.341Z,990.86
2018-08-17T10:20:33.585Z,990.88
2018-08-17T10:21:34.208Z,990.85
2018-08-17T10:22:34.055Z,990.85
2018-08-17T10:23:34.298Z,990.88
2018-08-17T10:24:34.527Z,990.90
2018-08-17T10:25:34.760Z,990.89
2018-08-17T10:26:34.999Z,990.90
2018-08-17T10:27:35.235Z,990.97
2018-08-17T10:28:35.490Z,990.94
2018-08-17T10:29:35.705Z,990.91
2018-08-17T10:30:35.944Z,990.92
2018-08-17T10:31:36.178Z,990.89
2018-08-17T10:32:36.415Z,990.92
2018-08-17T10:33:36.651Z,990.95
2018-08-17T10:34:36.893Z,990.92
2018-08-17T10:35:37.128Z,990.90
2018-08-17T10:36:37.364Z,990.91
2018-08-17T10:37:37.604Z,990.93
2018-08-17T10:38:37.839Z,990.92
2018-08-17T10:39:38.086Z,990.93
2018-08-17T10:40:38.318Z,990.89
2018-08-17T10:41:38.547Z,990.93
2018-08-17T10:42:38.790Z,990.89
2018-08-17T10:43:39.033Z,990.95
2018-08-17T10:44:39.265Z,990.97
2018-08-17T10:45:39.498Z,990.93
2018-08-17T10:46:39.734Z,990.93
2018-08-17T10:47:39.973Z,990.99
2018-08-17T10:48:40.220Z,990.91
2018-08-17T10:49:40.449Z,990.96
2018-08-17T10:50:40.691Z,990.91
2018-08-17T10:51:40.926Z,990.89
2018-08-17T10:52:41.169Z,990.90
2018-08-17T10:53:41.403Z,990.94
2018-08-17T10:54:41.641Z,990.87
2018-08-17T10:55:41.915Z,990.94
2018-08-17T10:56:42.100Z,990.87
2018-08-17T10:57:42.343Z,990.91
2018-08-17T10:58:42.580Z,990.96
2018-08-17T10:59:42.810Z,990.92
2018-08-17T11:00:43.074Z,990.94
2018-08-17T11:01:43.292Z,990.87
2018-08-17T11:02:43.531Z,990.82
2018-08-17T11:03:43.769Z,990.77
2018-08-17T11:04:44.012Z,990.81
2018-08-17T11:05:44.243Z,990.79
2018-08-17T11:06:44.481Z,990.75
2018-08-17T11:07:44.718Z,990.75
2018-08-17T11:08:44.979Z,990.77
2018-08-17T11:09:45.214Z,990.81
2018-08-17T11:10:45.447Z,990.75
2018-08-17T11:11:45.688Z,990.86
2018-08-17T11:12:46.157Z,990.74
2018-08-17T11:13:46.164Z,990.75
2018-08-17T11:14:46.399Z,990.74
2018-08-17T11:15:46.634Z,990.70
2018-08-17T11:16:46.874Z,990.72
2018-08-17T11:17:47.111Z,990.71
2018-08-17T11:18:47.347Z,990.66
2018-08-17T11:19:47.597Z,990.68
2018-08-17T11:20:47.823Z,990.70
2018-08-17T11:21:48.060Z,990.67
2018-08-17T11:22:48.309Z,990.63
2018-08-17T11:23:48.537Z,990.59
2018-08-17T11:24:48.770Z,990.60
2018-08-17T11:25:49.011Z,990.53
2018-08-17T11:26:49.253Z,990.51
2018-08-17T11:27:49.492Z,990.55
2018-08-17T11:28:49.730Z,990.52
2018-08-17T11:29:49.978Z,990.58
2018-08-17T11:30:50.206Z,990.52
2018-08-17T11:31:50.445Z,990.55
2018-08-17T11:32:50.672Z,990.46
2018-08-17T11:33:50.917Z,990.52
2018-08-17T11:34:51.148Z,990.48
2018-08-17T11:35:51.386Z,990.48
2018-08-17T11:36:51.621Z,990.58
2018-08-17T11:37:51.861Z,990.47
2018-08-17T11:38:52.099Z,990.45
2018-08-17T11:39:52.336Z,990.44
2018-08-17T11:40:52.574Z,990.49
2018-08-17T11:41:52.833Z,990.42
2018-08-17T11:42:53.076Z,990.40
2018-08-17T11:43:53.316Z,990.46
2018-08-17T11:44:53.557Z,990.44
2018-08-17T11:45:53.794Z,990.43
2018-08-17T11:46:54.036Z,990.42
2018-08-17T11:47:54.273Z,990.38
2018-08-17T11:48:54.509Z,990.36
2018-08-17T11:49:54.751Z,990.39
2018-08-17T11:50:54.984Z,990.42
2018-08-17T11:51:55.220Z,990.39
2018-08-17T11:52:55.462Z,990.41
2018-08-17T11:53:55.728Z,990.42
2018-08-17T11:54:55.940Z,990.44
2018-08-17T11:55:56.177Z,990.39
2018-08-17T11:56:56.415Z,990.36
2018-08-17T11:57:56.657Z,990.44
2018-08-17T11:58:56.915Z,990.37
2018-08-17T11:59:57.153Z,990.38
2018-08-17T12:00:57.398Z,990.40
2018-08-17T12:01:57.707Z,990.37
2018-08-17T12:02:57.869Z,990.38
2018-08-17T12:03:58.111Z,990.38
2018-08-17T12:04:58.348Z,990.34
2018-08-17T12:05:58.581Z,990.30
2018-08-17T12:06:58.813Z,990.37
2018-08-17T12:07:59.090Z,990.32
2018-08-17T12:08:59.289Z,990.31
2018-08-17T12:09:59.525Z,990.31
2018-08-17T12:10:59.816Z,990.32
2018-08-17T12:11:59.952Z,990.31
2018-08-17T12:13:00.201Z,990.28
2018-08-17T12:14:00.436Z,990.26
2018-08-17T12:15:00.675Z,990.29
2018-08-17T12:16:00.910Z,990.25
2018-08-17T12:17:01.148Z,990.23
2018-08-17T12:18:01.393Z,990.21
2018-08-17T12:19:01.624Z,990.23
2018-08-17T12:20:01.864Z,990.24
2018-08-17T12:21:02.099Z,990.24
2018-08-17T12:22:02.339Z,990.28
2018-08-17T12:23:02.600Z,990.24
2018-08-17T12:24:02.823Z,990.24
2018-08-17T12:25:03.185Z,990.22
2018-08-17T12:26:03.299Z,990.20
2018-08-17T12:27:03.541Z,990.21
2018-08-17T12:28:03.777Z,990.20
2018-08-17T12:29:04.021Z,990.17
2018-08-17T12:30:04.257Z,990.19
2018-08-17T12:31:04.488Z,990.19