createdAt,value
2017-07-11T00:02:11.887Z,36.00
2017-07-11T00:04:40.294Z,36.00
2017-07-11T00:07:09.229Z,36.00
2017-07-11T00:09:38.476Z,35.90
2017-07-11T00:12:07.221Z,35.90
2017-07-11T00:14:36.810Z,35.80
2017-07-11T00:17:05.558Z,35.80
2017-07-11T00:19:34.413Z,35.80
2017-07-11T00:22:03.304Z,35.80
2017-07-11T00:24:32.750Z,35.80
2017-07-11T00:27:01.493Z,35.70
2017-07-11T00:29:31.034Z,35.70
2017-07-11T00:31:59.734Z,35.70
2017-07-11T00:34:28.581Z,35.70
2017-07-11T00:36:57.387Z,35.70
2017-07-11T00:39:26.134Z,35.60
2017-07-11T00:41:55.809Z,35.60
2017-07-11T00:44:24.809Z,35.60
2017-07-11T00:46:53.553Z,35.60
2017-07-11T00:49:22.797Z,35.70
2017-07-11T00:51:51.792Z,35.60
2017-07-11T00:54:20.538Z,35.60
2017-07-11T00:56:49.242Z,35.60
2017-07-11T00:59:17.481Z,35.60
2017-07-11T01:01:46.086Z,35.60
2017-07-11T01:04:15.591Z,35.50
2017-07-11T01:06:44.514Z,35.50
2017-07-11T01:09:13.379Z,35.50
2017-07-11T01:11:42.578Z,35.40
2017-07-11T01:14:11.365Z,35.40
2017-07-11T01:16:40.770Z,35.40
2017-07-11T01:19:10.457Z,35.40
2017-07-11T01:21:39.454Z,35.40
2017-07-11T01:24:08.197Z,35.30
2017-07-11T01:26:36.921Z,35.30
2017-07-11T01:29:05.170Z,35.30
2017-07-11T01:31:34.033Z,35.30
2017-07-11T01:34:02.885Z,35.30
2017-07-11T01:36:36.929Z,35.20
2017-07-11T01:39:05.834Z,35.20
2017-07-11T01:41:34.583Z,35.10
2017-07-11T01:44:03.249Z,35.10
2017-07-11T01:46:31.919Z,35.10
2017-07-11T01:49:00.681Z,35.10
2017-07-11T01:51:29.478Z,35.20
2017-07-11T01:53:58.330Z,35.20
2017-07-11T01:56:27.170Z,35.20
2017-07-11T01:58:56.174Z,35.20
2017-07-11T02:01:26.733Z,35.20
2017-07-11T02:03:57.218Z,35.20
2017-07-11T02:06:27.356Z,35.20
2017-07-11T02:08:56.750Z,35.20
2017-07-11T02:11:26.571Z,35.20
2017-07-11T02:13:55.629Z,35.30
2017-07-11T02:16:25.858Z,35.30
2017-07-11T02:18:55.567Z,35.40
2017-07-11T02:21:24.758Z,35.20
2017-07-11T02:23:54.217Z,35.20
2017-07-11T02:26:23.085Z,35.30
2017-07-11T02:28:53.901Z,35.40
2017-07-11T02:31:22.501Z,35.40
2017-07-11T02:33:52.267Z,35.30
2017-07-11T02:36:20.750Z,35.40
2017-07-11T02:38:50.378Z,35.40
2017-07-11T02:41:21.976Z,35.40
2017-07-11T02:43:52.078Z,35.40
2017-07-11T02:46:20.777Z,35.40
2017-07-11T02:48:50.794Z,35.40
2017-07-11T02:51:19.159Z,35.40
2017-07-11T02:53:49.262Z,35.50
2017-07-11T02:56:18.206Z,35.50
2017-07-11T02:58:47.251Z,35.50
2017-07-11T03:01:16.980Z,35.60
2017-07-11T03:03:46.739Z,35.50
2017-07-11T03:06:16.477Z,35.60
2017-07-11T03:08:45.734Z,35.70
2017-07-11T03:11:14.473Z,35.80
2017-07-11T03:13:43.900Z,35.90
2017-07-11T03:16:12.489Z,35.90
2017-07-11T03:18:42.609Z,35.90
2017-07-11T03:21:11.018Z,35.90
2017-07-11T03:23:41.345Z,36.00
2017-07-11T03:26:10.429Z,36.10
2017-07-11T03:28:40.058Z,36.10
2017-07-11T03:31:10.930Z,36.20
2017-07-11T03:33:40.450Z,36.20
2017-07-11T03:36:10.281Z,36.30
2017-07-11T03:38:40.097Z,36.30
2017-07-11T03:41:09.926Z,36.40
2017-07-11T03:43:40.730Z,36.40
2017-07-11T03:46:10.894Z,36.60
2017-07-11T03:48:40.153Z,36.60
2017-07-11T03:51:10.021Z,36.60
2017-07-11T03:53:39.195Z,36.70
2017-07-11T03:56:08.662Z,36.90
2017-07-11T03:58:39.586Z,37.10
2017-07-11T04:01:09.889Z,37.10
2017-07-11T04:03:39.854Z,37.30
2017-07-11T04:06:10.290Z,37.30
2017-07-11T04:08:40.218Z,37.40
2017-07-11T04:11:10.570Z,37.50
2017-07-11T04:13:42.010Z,37.60
2017-07-11T04:16:13.193Z,37.60
2017-07-11T04:18:43.194Z,37.60
2017-07-11T04:21:14.094Z,37.90
2017-07-11T04:23:43.181Z,37.90
2017-07-11T04:26:14.721Z,37.90
2017-07-11T04:28:45.194Z,37.80
2017-07-11T04:31:16.050Z,38.00
2017-07-11T04:33:45.270Z,38.30
2017-07-11T04:36:15.566Z,39.20
2017-07-11T04:38:46.358Z,39.20
2017-07-11T04:41:16.047Z,39.70
2017-07-11T04:43:46.833Z,39.70
2017-07-11T04:46:17.821Z,39.60
2017-07-11T04:48:47.053Z,39.60
2017-07-11T04:51:15.842Z,39.50
2017-07-11T04:53:45.806Z,39.40
2017-07-11T05:09:16.114Z,39.10
2017-07-11T05:11:44.860Z,39.90
2017-07-11T05:14:13.973Z,40.40
2017-07-11T05:16:42.973Z,40.80
2017-07-11T05:19:11.766Z,40.90
2017-07-11T05:21:40.725Z,41.10
2017-07-11T05:24:10.046Z,41.30
2017-07-11T05:26:38.949Z,41.30
2017-07-11T05:29:07.697Z,41.60
2017-07-11T05:31:36.694Z,41.80
2017-07-11T05:34:05.533Z,43.00
2017-07-11T05:36:33.797Z,44.00
2017-07-11T05:39:02.040Z,43.00
2017-07-11T05:41:30.549Z,42.60
2017-07-11T05:43:59.233Z,43.20
2017-07-11T05:46:28.067Z,43.60
2017-07-11T05:48:56.826Z,43.70
2017-07-11T05:51:25.543Z,43.90
2017-07-11T05:53:54.537Z,44.30
2017-07-11T05:56:23.328Z,43.80
2017-07-11T05:58:52.069Z,43.10
2017-07-11T06:01:21.901Z,42.70
2017-07-11T06:03:50.601Z,42.70
2017-07-11T06:06:19.321Z,42.50
2017-07-11T06:08:48.129Z,42.20
2017-07-11T06:11:17.738Z,41.60
2017-07-11T06:13:46.304Z,41.60
2017-07-11T06:16:15.322Z,41.50
2017-07-11T06:18:44.926Z,41.50
2017-07-11T06:21:13.478Z,41.50
2017-07-11T06:23:42.341Z,41.50
2017-07-11T06:26:11.029Z,41.60
2017-07-11T06:28:39.778Z,41.60
2017-07-11T06:31:08.489Z,42.00
2017-07-11T06:33:38.008Z,44.30
2017-07-11T06:36:06.814Z,44.30
2017-07-11T06:38:35.506Z,43.60
2017-07-11T06:41:04.102Z,43.10
2017-07-11T06:43:32.269Z,42.70
2017-07-11T06:46:01.005Z,43.00
2017-07-11T06:48:29.221Z,43.80
2017-07-11T06:50:58.013Z,44.70
2017-07-11T06:53:26.762Z,44.70
2017-07-11T06:55:55.507Z,44.90
2017-07-11T06:58:24.253Z,45.00
2017-07-11T07:00:53.162Z,44.90
2017-07-11T07:03:21.949Z,44.70
2017-07-11T07:05:50.854Z,44.80
2017-07-11T07:08:19.162Z,44.70
2017-07-11T07:10:47.330Z,45.00
2017-07-11T07:13:16.201Z,45.60
2017-07-11T07:15:44.605Z,45.80
2017-07-11T07:18:13.441Z,46.60
2017-07-11T07:20:42.854Z,47.30
2017-07-11T07:23:11.333Z,47.30
2017-07-11T07:25:40.034Z,47.60
2017-07-11T07:28:08.284Z,48.10
2017-07-11T07:30:37.920Z,48.70
2017-07-11T07:33:06.825Z,48.70
2017-07-11T07:35:35.630Z,48.90
2017-07-11T07:38:04.257Z,48.50
2017-07-11T07:40:34.642Z,48.00
2017-07-11T07:43:02.778Z,48.00
2017-07-11T07:45:31.494Z,47.20
2017-07-11T07:48:00.193Z,46.70
2017-07-11T07:50:28.941Z,46.20
2017-07-11T07:52:57.738Z,46.00
2017-07-11T07:55:26.634Z,45.80
2017-07-11T07:57:55.442Z,45.70
2017-07-11T08:00:23.681Z,45.50
2017-07-11T08:02:53.248Z,45.10
2017-07-11T08:05:21.926Z,45.10
2017-07-11T08:07:50.774Z,44.90
2017-07-11T08:10:19.473Z,45.00
2017-07-11T08:12:48.326Z,44.90
2017-07-11T08:15:17.322Z,44.70
2017-07-11T08:17:46.930Z,44.70
2017-07-11T08:20:15.749Z,44.60
2017-07-11T08:22:44.618Z,44.70
2017-07-11T08:25:13.178Z,44.60
2017-07-11T08:27:41.852Z,44.40
2017-07-11T08:30:11.415Z,44.50
2017-07-11T08:32:40.106Z,44.50
2017-07-11T08:35:08.794Z,44.50
2017-07-11T08:37:37.791Z,44.50
2017-07-11T08:40:06.005Z,44.60
2017-07-11T08:42:34.586Z,44.50
2017-07-11T08:45:03.742Z,44.40
2017-07-11T08:47:32.002Z,44.20
2017-07-11T08:50:01.534Z,44.00
2017-07-11T08:52:30.333Z,43.90
2017-07-11T08:54:59.289Z,44.00
2017-07-11T08:57:28.235Z,43.90
2017-07-11T08:59:56.993Z,43.90
2017-07-11T09:02:25.622Z,44.10
2017-07-11T09:04:54.370Z,44.10
2017-07-11T09:07:23.294Z,44.30
2017-07-11T09:09:51.554Z,44.00
2017-07-11T09:12:20.220Z,43.90
2017-07-11T09:14:48.586Z,43.90
2017-07-11T09:17:17.426Z,44.00
2017-07-11T09:19:45.978Z,43.80
2017-07-11T09:22:15.481Z,43.70
2017-07-11T09:24:45.110Z,43.60
2017-07-11T09:27:13.862Z,43.60
2017-07-11T09:29:42.806Z,43.60
2017-07-11T09:32:11.615Z,43.50
2017-07-11T09:34:40.210Z,43.30
2017-07-11T09:37:08.558Z,43.30
2017-07-11T09:39:36.770Z,43.20
2017-07-11T09:42:06.568Z,43.40
2017-07-11T09:44:37.272Z,43.50
2017-07-11T09:47:06.373Z,43.50
2017-07-11T09:49:37.237Z,43.50
2017-07-11T09:52:06.741Z,43.50
2017-07-11T09:54:34.993Z,43.60
2017-07-11T09:57:05.248Z,43.40
2017-07-11T09:59:34.929Z,43.40
2017-07-11T10:02:05.280Z,43.40
2017-07-11T10:04:35.833Z,43.20
2017-07-11T10:07:06.862Z,43.20
2017-07-11T10:09:37.737Z,43.30
2017-07-11T10:12:07.869Z,43.30
2017-07-11T10:14:38.865Z,43.20
2017-07-11T10:17:09.029Z,43.30
2017-07-11T10:19:39.125Z,43.30
2017-07-11T10:22:09.129Z,43.40
2017-07-11T10:24:39.970Z,43.30
2017-07-11T10:27:09.420Z,43.30
2017-07-11T10:29:40.139Z,43.30
2017-07-11T10:32:11.522Z,43.20
2017-07-11T10:34:41.781Z,43.20
2017-07-11T10:37:14.145Z,43.30
2017-07-11T10:39:43.953Z,43.20
2017-07-11T10:42:12.950Z,43.30
2017-07-11T10:44:44.566Z,43.40
2017-07-11T10:47:15.234Z,43.40
2017-07-11T10:49:45.345Z,43.30
2017-07-11T10:52:15.777Z,43.20
2017-07-11T10:54:45.483Z,43.20
2017-07-11T10:57:15.399Z,43.10
2017-07-11T10:59:45.650Z,43.00
2017-07-11T11:02:17.806Z,43.00
2017-07-11T11:04:48.398Z,42.90
2017-07-11T11:07:18.137Z,42.90
2017-07-11T11:09:48.326Z,42.90
2017-07-11T11:12:18.909Z,42.70
2017-07-11T11:14:48.259Z,42.70
2017-07-11T11:17:18.504Z,42.90
2017-07-11T11:19:48.347Z,43.00
2017-07-11T11:22:17.301Z,42.90
2017-07-11T11:24:45.806Z,42.90
2017-07-11T11:27:15.996Z,42.80
2017-07-11T11:29:46.030Z,42.70
2017-07-11T11:32:15.161Z,42.70
2017-07-11T11:34:44.362Z,42.60
2017-07-11T11:37:13.601Z,42.40
2017-07-11T11:39:42.963Z,42.30
2017-07-11T11:42:11.502Z,42.30
2017-07-11T11:44:41.382Z,42.30
2017-07-11T11:47:10.404Z,42.30
2017-07-11T11:49:44.016Z,42.30
2017-07-11T11:52:14.026Z,42.20
2017-07-11T11:54:44.670Z,42.30
2017-07-11T11:57:14.279Z,42.30
2017-07-11T11:59:44.350Z,42.30
2017-07-11T12:02:15.593Z,42.20
2017-07-11T12:04:44.230Z,42.20
2017-07-11T12:07:12.720Z,42.10
2017-07-11T12:09:42.980Z,42.00
2017-07-11T12:12:14.264Z,41.90
2017-07-11T12:14:44.309Z,41.90
2017-07-11T12:17:14.293Z,41.90
2017-07-11T12:19:43.962Z,41.70
2017-07-11T12:22:15.101Z,41.60
2017-07-11T12:24:44.482Z,41.50
2017-07-11T12:27:14.314Z,41.50
2017-07-11T12:29:44.749Z,41.50
2017-07-11T12:32:14.638Z,41.40
2017-07-11T12:34:44.270Z,41.30
2017-07-11T12:37:13.818Z,41.30
2017-07-11T12:39:43.618Z,41.20
2017-07-11T12:42:13.779Z,41.10
2017-07-11T12:44:45.017Z,40.90
2017-07-11T12:47:13.825Z,41.00
2017-07-11T12:49:44.503Z,40.70
2017-07-11T12:52:13.662Z,40.70
2017-07-11T12:54:42.553Z,40.70
2017-07-11T12:57:12.911Z,40.60
2017-07-11T12:59:42.026Z,40.50
2017-07-11T13:02:14.261Z,40.40
2017-07-11T13:04:44.309Z,40.30
2017-07-11T13:07:14.338Z,40.40
2017-07-11T13:09:43.278Z,40.40
2017-07-11T13:12:13.186Z,40.30
2017-07-11T13:14:42.201Z,40.20
2017-07-11T13:17:12.069Z,40.20
2017-07-11T13:19:40.398Z,40.20
2017-07-11T13:22:09.525Z,40.20
2017-07-11T13:24:39.860Z,40.00
2017-07-11T13:27:09.821Z,39.80
2017-07-11T13:29:40.709Z,39.80
2017-07-11T13:32:11.768Z,39.70
2017-07-11T13:34:42.418Z,39.70
2017-07-11T13:37:12.274Z,39.80
2017-07-11T13:39:40.405Z,39.60
2017-07-11T13:42:10.670Z,39.70
2017-07-11T13:44:39.027Z,39.70
2017-07-11T13:47:09.769Z,39.80
2017-07-11T13:49:40.799Z,39.60
2017-07-11T13:52:09.162Z,39.60
2017-07-11T13:54:39.029Z,39.60
2017-07-11T13:57:09.006Z,39.50
2017-07-11T13:59:37.529Z,39.50
2017-07-11T14:02:06.397Z,39.50
2017-07-11T14:04:36.753Z,39.40
2017-07-11T14:07:05.886Z,39.40
2017-07-11T14:09:35.129Z,39.40
2017-07-11T14:12:05.133Z,39.30
2017-07-11T14:14:36.652Z,39.20
2017-07-11T14:17:06.348Z,39.10
2017-07-11T14:19:35.341Z,39.10
2017-07-11T14:22:09.574Z,39.00
2017-07-11T14:24:38.482Z,38.80
2017-07-11T14:27:07.562Z,38.70
2017-07-11T14:29:35.902Z,38.60
2017-07-11T14:32:06.269Z,38.50
2017-07-11T14:34:37.241Z,38.40
2017-07-11T14:37:07.130Z,38.40
2017-07-11T14:39:38.194Z,38.40
2017-07-11T14:42:09.033Z,38.30
2017-07-11T14:44:39.397Z,38.20
2017-07-11T14:47:08.951Z,38.10
2017-07-11T14:49:38.030Z,38.20
2017-07-11T14:52:09.437Z,38.10
2017-07-11T14:54:39.269Z,38.10
2017-07-11T14:57:08.805Z,38.00
2017-07-11T14:59:40.906Z,37.90
2017-07-11T15:02:11.110Z,37.90
2017-07-11T15:04:40.933Z,37.90
2017-07-11T15:07:11.021Z,37.80
2017-07-11T15:09:41.625Z,37.80
2017-07-11T15:12:11.657Z,37.80
2017-07-11T15:14:39.832Z,37.80
2017-07-11T15:17:08.498Z,37.70
2017-07-11T15:19:37.657Z,37.70
2017-07-11T15:22:08.141Z,37.70
2017-07-11T15:24:39.000Z,37.60
2017-07-11T15:27:08.953Z,37.70
2017-07-11T15:29:39.301Z,37.70
2017-07-11T15:32:08.846Z,37.60
2017-07-11T15:34:38.538Z,37.60
2017-07-11T15:37:07.510Z,37.50
2017-07-11T15:39:36.543Z,37.50
2017-07-11T15:42:06.484Z,37.50
2017-07-11T15:44:35.499Z,37.50
2017-07-11T15:47:05.023Z,37.50
2017-07-11T15:49:35.217Z,37.40
2017-07-11T15:52:05.538Z,37.40
2017-07-11T15:54:34.646Z,37.40
2017-07-11T15:57:03.569Z,37.40
2017-07-11T15:59:32.513Z,37.40
2017-07-11T16:02:02.118Z,37.50
2017-07-11T16:04:32.117Z,37.40
2017-07-11T16:07:02.117Z,37.40
2017-07-11T16:09:30.554Z,37.40
2017-07-11T16:12:00.296Z,37.30
2017-07-11T16:14:30.282Z,37.30
2017-07-11T16:17:02.078Z,37.40
2017-07-11T16:19:31.649Z,37.20
2017-07-11T16:22:01.821Z,37.30
2017-07-11T16:24:31.246Z,37.30
2017-07-11T16:27:01.641Z,37.40
2017-07-11T16:29:32.889Z,37.40
2017-07-11T16:32:03.861Z,37.30
2017-07-11T16:34:33.461Z,37.30
2017-07-11T16:37:02.939Z,37.30
2017-07-11T16:39:32.450Z,37.30
2017-07-11T16:42:03.245Z,37.20
2017-07-11T16:44:33.153Z,37.20
2017-07-11T16:47:02.953Z,37.20
2017-07-11T16:49:33.805Z,37.20
2017-07-11T16:52:04.481Z,37.20
2017-07-11T16:54:34.089Z,37.20
2017-07-11T16:57:03.492Z,37.20
2017-07-11T16:59:32.713Z,37.10
2017-07-11T17:02:02.550Z,37.10
2017-07-11T17:04:33.897Z,37.20
2017-07-11T17:07:02.957Z,37.10
2017-07-11T17:09:32.669Z,37.20
2017-07-11T17:12:03.779Z,37.10
2017-07-11T17:14:33.657Z,37.10
2017-07-11T17:17:04.345Z,37.10
2017-07-11T17:19:33.922Z,37.00
2017-07-11T17:22:02.697Z,37.00
2017-07-11T17:24:31.742Z,37.00
2017-07-11T17:27:01.225Z,37.00
2017-07-11T17:29:29.441Z,37.00
2017-07-11T17:31:58.294Z,37.00
2017-07-11T17:34:27.237Z,37.00
2017-07-11T17:36:55.861Z,37.10
2017-07-11T17:39:24.673Z,37.10
2017-07-11T17:41:54.222Z,37.10
2017-07-11T17:44:23.113Z,37.10
2017-07-11T17:46:51.797Z,37.00
2017-07-11T17:49:20.465Z,37.00
2017-07-11T17:51:49.245Z,36.90
2017-07-11T17:54:18.160Z,36.90
2017-07-11T17:56:47.050Z,37.00
2017-07-11T17:59:15.771Z,37.00
2017-07-11T18:01:44.433Z,36.90
2017-07-11T18:04:13.298Z,36.90
2017-07-11T18:06:41.437Z,36.90
2017-07-11T18:09:10.084Z,36.90
2017-07-11T18:11:38.748Z,36.80
2017-07-11T18:14:08.045Z,36.80
2017-07-11T18:16:37.449Z,36.80
2017-07-11T18:19:06.890Z,36.80
2017-07-11T18:21:35.613Z,36.80
2017-07-11T18:24:04.418Z,36.80
2017-07-11T18:26:33.125Z,36.80
2017-07-11T18:29:02.566Z,36.70
2017-07-11T18:31:31.473Z,36.70
2017-07-11T18:33:59.602Z,36.80
2017-07-11T18:36:28.181Z,36.80
2017-07-11T18:38:57.865Z,36.70
2017-07-11T18:41:26.709Z,36.70
2017-07-11T18:43:55.334Z,36.70
2017-07-11T18:46:24.105Z,36.70
2017-07-11T18:48:52.745Z,36.70
2017-07-11T18:51:22.085Z,36.70
2017-07-11T18:53:50.941Z,36.70
2017-07-11T18:56:19.746Z,36.70
2017-07-11T18:58:48.533Z,36.70
2017-07-11T19:01:17.534Z,36.70
2017-07-11T19:03:45.653Z,36.70
2017-07-11T19:06:13.821Z,36.70
2017-07-11T19:08:42.474Z,36.70
2017-07-11T19:11:11.180Z,36.70
2017-07-11T19:13:39.825Z,36.70
2017-07-11T19:16:08.731Z,36.70
2017-07-11T19:18:36.946Z,36.70
2017-07-11T19:21:05.681Z,36.70
2017-07-11T19:23:34.465Z,36.70
2017-07-11T19:26:03.825Z,36.70
2017-07-11T19:28:32.462Z,36.60
2017-07-11T19:31:02.093Z,36.60
2017-07-11T19:33:30.696Z,36.50
2017-07-11T19:35:59.442Z,36.60
2017-07-11T19:38:28.930Z,36.60
2017-07-11T19:40:57.684Z,36.60
2017-07-11T19:43:26.446Z,36.50
2017-07-11T19:45:55.442Z,36.50
2017-07-11T19:48:24.238Z,36.50
2017-07-11T19:50:52.794Z,36.50
2017-07-11T19:53:21.525Z,36.50
2017-07-11T19:55:50.289Z,36.50
2017-07-11T19:58:19.142Z,36.50
2017-07-11T20:00:47.418Z,36.50
2017-07-11T20:03:16.031Z,36.50
2017-07-11T20:05:44.830Z,36.50
2017-07-11T20:08:13.187Z,36.50
2017-07-11T20:10:41.374Z,36.40
2017-07-11T20:13:10.826Z,36.40
2017-07-11T20:15:39.712Z,36.40
2017-07-11T20:18:07.925Z,36.40
2017-07-11T20:20:36.425Z,36.40
2017-07-11T20:23:06.221Z,36.30
2017-07-11T20:25:34.806Z,36.30
2017-07-11T20:28:03.417Z,36.30
2017-07-11T20:30:31.734Z,36.30
2017-07-11T20:33:00.420Z,36.30
2017-07-11T20:35:29.002Z,36.30
2017-07-11T20:37:57.958Z,36.30
2017-07-11T20:40:27.263Z,36.30
2017-07-11T20:42:56.945Z,36.30
2017-07-11T20:45:25.938Z,36.30
2017-07-11T20:47:54.933Z,36.20
2017-07-11T20:50:23.779Z,36.20
2017-07-11T20:52:52.542Z,36.20
2017-07-11T20:55:21.162Z,36.20
2017-07-11T20:57:49.825Z,36.20
2017-07-11T21:00:18.616Z,36.20
2017-07-11T21:02:47.417Z,36.10
2017-07-11T21:05:15.662Z,36.10
2017-07-11T21:07:45.086Z,36.10
2017-07-11T21:10:13.557Z,36.10
2017-07-11T21:12:42.258Z,36.00
2017-07-11T21:15:11.149Z,36.00
2017-07-11T21:17:39.962Z,36.10
2017-07-11T21:20:08.655Z,36.00
2017-07-11T21:22:37.377Z,36.10
2017-07-11T21:25:06.189Z,36.00
2017-07-11T21:27:35.533Z,36.00
2017-07-11T21:30:04.423Z,36.00
2017-07-11T21:32:33.065Z,36.00
2017-07-11T21:35:02.518Z,36.00
2017-07-11T21:37:31.365Z,36.00
2017-07-11T21:40:00.845Z,36.00
2017-07-11T21:42:29.496Z,35.90
2017-07-11T21:44:58.598Z,35.90
2017-07-11T21:47:26.725Z,35.90
2017-07-11T21:49:56.231Z,35.90
2017-07-11T21:52:25.826Z,35.90
2017-07-11T21:54:56.162Z,35.90
2017-07-11T21:57:25.808Z,35.90
2017-07-11T21:59:54.570Z,35.80
2017-07-11T22:02:23.294Z,35.90
2017-07-11T22:04:52.045Z,35.90
2017-07-11T22:07:21.482Z,35.90
2017-07-11T22:09:50.144Z,35.90
2017-07-11T22:12:18.825Z,35.90
2017-07-11T22:14:47.832Z,35.90
2017-07-11T22:17:15.978Z,35.70
2017-07-11T22:19:45.474Z,35.60
2017-07-11T22:22:14.469Z,35.60
2017-07-11T22:24:43.310Z,35.60
2017-07-11T22:27:11.863Z,35.70
2017-07-11T22:29:41.653Z,35.70
2017-07-11T22:32:10.498Z,35.70
2017-07-11T22:34:39.059Z,35.70
2017-07-11T22:37:07.930Z,35.70
2017-07-11T22:39:36.137Z,35.70
2017-07-11T22:42:05.041Z,35.80
2017-07-11T22:44:33.747Z,35.80
2017-07-11T22:47:02.670Z,35.80
2017-07-11T23:02:33.982Z,35.70
2017-07-11T23:05:02.622Z,35.80
2017-07-11T23:07:30.789Z,35.70
2017-07-11T23:10:00.614Z,35.60
2017-07-11T23:12:30.018Z,35.60
2017-07-11T23:14:59.497Z,35.50
2017-07-11T23:17:28.293Z,35.50
2017-07-11T23:19:56.521Z,35.50
2017-07-11T23:22:25.410Z,35.60
2017-07-11T23:24:54.157Z,35.60
2017-07-11T23:27:23.695Z,35.60
2017-07-11T23:29:51.818Z,35.50
2017-07-11T23:32:20.658Z,35.60
2017-07-11T23:34:49.509Z,35.50
2017-07-11T23:37:18.502Z,35.50
2017-07-11T23:39:47.506Z,35.50
2017-07-11T23:42:15.733Z,35.50
2017-07-11T23:44:44.606Z,35.50
2017-07-11T23:47:13.633Z,35.50
2017-07-11T23:49:42.378Z,35.50
2017-07-11T23:52:11.078Z,35.50
2017-07-11T23:54:40.073Z,35.50
2017-07-11T23:57:09.025Z,35.50
2017-07-11T23:59:37.189Z,35.50
