createdAt,value
2023-01-30T00:01:19.640Z,99.90
2023-01-30T00:03:50.244Z,99.90
2023-01-30T00:06:20.470Z,99.90
2023-01-30T00:08:51.113Z,99.90
2023-01-30T00:11:24.329Z,99.90
2023-01-30T00:13:54.849Z,99.90
2023-01-30T00:16:24.949Z,99.90
2023-01-30T00:18:55.082Z,99.90
2023-01-30T00:26:28.259Z,99.90
2023-01-30T00:28:58.295Z,99.90
2023-01-30T00:31:28.373Z,99.90
2023-01-30T00:33:58.478Z,99.90
2023-01-30T00:36:28.460Z,99.90
2023-01-30T00:39:00.998Z,99.90
2023-01-30T00:41:53.562Z,99.90
2023-01-30T00:44:35.981Z,99.90
2023-01-30T00:47:09.364Z,99.90
2023-01-30T00:49:39.691Z,99.90
2023-01-30T00:52:09.793Z,99.90
2023-01-30T00:54:39.844Z,99.90
2023-01-30T00:57:12.478Z,99.90
2023-01-30T00:59:42.462Z,99.90
2023-01-30T01:02:12.675Z,99.90
2023-01-30T01:04:43.718Z,99.90
2023-01-30T01:07:14.108Z,99.90
2023-01-30T01:09:44.559Z,99.90
2023-01-30T01:12:17.182Z,99.90
2023-01-30T01:14:47.433Z,99.90
2023-01-30T01:17:17.588Z,99.90
2023-01-30T01:19:47.668Z,99.90
2023-01-30T01:22:17.670Z,99.90
2023-01-30T01:24:47.700Z,99.90
2023-01-30T01:27:20.727Z,99.90
2023-01-30T01:29:50.934Z,99.90
2023-01-30T01:32:21.001Z,99.90
2023-01-30T01:37:21.361Z,99.90
2023-01-30T01:40:03.916Z,99.90
2023-01-30T01:42:39.486Z,99.90
2023-01-30T01:45:20.244Z,99.90
2023-01-30T01:47:59.972Z,99.90
2023-01-30T01:50:34.684Z,99.90
2023-01-30T01:53:05.362Z,99.90
2023-01-30T01:55:35.763Z,99.90
2023-01-30T01:58:11.882Z,99.90
2023-01-30T02:00:42.307Z,99.90
2023-01-30T02:03:17.582Z,99.90
2023-01-30T02:05:53.742Z,99.90
2023-01-30T02:08:27.773Z,99.90
2023-01-30T02:11:02.511Z,99.90
2023-01-30T02:13:35.932Z,99.90
2023-01-30T02:16:07.937Z,99.90
2023-01-30T02:18:40.947Z,99.90
2023-01-30T02:21:38.205Z,99.90
2023-01-30T02:24:41.366Z,99.90
2023-01-30T02:27:37.264Z,99.90
2023-01-30T02:30:30.188Z,99.90
2023-01-30T02:33:13.625Z,99.90
2023-01-30T02:35:52.735Z,99.90
2023-01-30T02:38:36.761Z,99.90
2023-01-30T02:41:17.550Z,99.90
2023-01-30T02:43:55.166Z,99.90
2023-01-30T02:46:31.362Z,99.90
2023-01-30T02:49:09.716Z,99.90
2023-01-30T02:51:42.020Z,99.90
2023-01-30T02:54:14.634Z,99.90
2023-01-30T02:56:50.103Z,99.90
2023-01-30T02:59:23.985Z,99.90
2023-01-30T03:02:18.362Z,99.90
2023-01-30T03:05:22.905Z,99.90
2023-01-30T03:08:02.359Z,99.90
2023-01-30T03:10:38.093Z,99.90
2023-01-30T03:13:14.627Z,99.90
2023-01-30T03:15:49.028Z,99.90
2023-01-30T03:18:21.540Z,99.90
2023-01-30T03:20:54.611Z,99.90
2023-01-30T03:23:24.666Z,99.90
2023-01-30T03:25:54.737Z,99.90
2023-01-30T03:28:24.850Z,99.90
2023-01-30T03:30:54.976Z,99.90
2023-01-30T03:33:25.054Z,99.90
2023-01-30T03:35:57.922Z,99.90
2023-01-30T03:38:28.006Z,99.90
2023-01-30T03:40:58.113Z,99.90
2023-01-30T03:43:28.160Z,99.90
2023-01-30T03:45:58.341Z,99.90
2023-01-30T03:48:28.740Z,99.90
2023-01-30T03:51:01.403Z,99.90
2023-01-30T03:53:31.444Z,99.90
2023-01-30T03:56:01.509Z,99.90
2023-01-30T03:58:31.752Z,99.90
2023-01-30T04:01:01.928Z,99.90
2023-01-30T04:03:31.952Z,99.90
2023-01-30T04:06:04.904Z,99.90
2023-01-30T04:08:35.063Z,99.90
2023-01-30T04:11:05.195Z,99.90
2023-01-30T04:13:35.297Z,99.90
2023-01-30T04:16:20.185Z,99.90
2023-01-30T04:18:50.421Z,99.90
2023-01-30T04:21:23.613Z,99.90
2023-01-30T04:23:53.596Z,99.90
2023-01-30T04:26:23.919Z,99.90
2023-01-30T04:28:54.021Z,99.90
2023-01-30T04:31:24.068Z,99.90
2023-01-30T04:33:54.069Z,99.90
2023-01-30T04:36:26.834Z,99.90
2023-01-30T04:38:57.356Z,99.90
2023-01-30T04:41:27.750Z,99.90
2023-01-30T04:43:57.752Z,99.90
2023-01-30T04:46:27.889Z,99.90
2023-01-30T04:48:58.005Z,99.90
2023-01-30T04:51:30.721Z,99.90
2023-01-30T04:54:00.848Z,99.90
2023-01-30T04:56:31.075Z,99.90
2023-01-30T04:59:01.170Z,99.90
2023-01-30T05:01:35.244Z,99.90
2023-01-30T05:04:08.319Z,99.90
2023-01-30T05:06:41.043Z,99.90
2023-01-30T05:09:11.288Z,99.90
2023-01-30T05:11:42.355Z,99.90
2023-01-30T05:14:12.496Z,99.90
2023-01-30T05:16:42.527Z,99.90
2023-01-30T05:19:15.136Z,99.90
2023-01-30T05:21:47.972Z,99.90
2023-01-30T05:24:19.932Z,99.90
2023-01-30T05:26:50.039Z,99.90
2023-01-30T05:29:20.115Z,99.90
2023-01-30T05:31:50.327Z,99.90
2023-01-30T05:34:20.644Z,99.90
2023-01-30T05:36:54.444Z,99.90
2023-01-30T05:39:29.930Z,99.90
2023-01-30T05:42:00.123Z,99.90
2023-01-30T05:44:32.768Z,99.90
2023-01-30T05:47:03.014Z,99.90
2023-01-30T05:49:33.173Z,99.90
2023-01-30T05:52:05.940Z,99.90
2023-01-30T05:54:37.027Z,99.90
2023-01-30T05:57:07.259Z,99.90
2023-01-30T05:59:37.314Z,99.90
2023-01-30T06:02:07.403Z,99.90
2023-01-30T06:04:46.415Z,99.90
2023-01-30T06:07:22.420Z,99.90
2023-01-30T06:09:52.589Z,99.90
2023-01-30T06:12:24.987Z,99.90
2023-01-30T06:14:55.014Z,99.90
2023-01-30T06:17:25.149Z,99.90
2023-01-30T06:19:57.569Z,99.90
2023-01-30T06:22:30.554Z,99.90
2023-01-30T06:25:00.662Z,99.90
2023-01-30T06:27:30.770Z,99.90
2023-01-30T06:30:00.883Z,99.90
2023-01-30T06:32:31.022Z,99.90
2023-01-30T06:35:01.127Z,99.90
2023-01-30T06:37:36.014Z,99.90
2023-01-30T06:40:06.281Z,99.90
2023-01-30T06:42:36.509Z,99.90
2023-01-30T06:45:07.059Z,99.90
2023-01-30T06:47:37.157Z,99.90
2023-01-30T06:50:07.967Z,99.90
2023-01-30T06:52:44.148Z,99.90
2023-01-30T06:55:17.031Z,99.90
2023-01-30T06:57:48.568Z,99.90
2023-01-30T07:00:21.635Z,99.90
2023-01-30T07:02:51.682Z,99.90
2023-01-30T07:05:21.913Z,99.90
2023-01-30T07:07:54.773Z,99.90
2023-01-30T07:10:26.403Z,99.90
2023-01-30T07:12:56.950Z,99.90
2023-01-30T07:15:27.471Z,99.90
2023-01-30T07:17:57.846Z,99.90
2023-01-30T07:20:30.222Z,99.90
2023-01-30T07:23:03.038Z,99.90
2023-01-30T07:25:33.179Z,99.90
2023-01-30T07:28:05.226Z,99.90
2023-01-30T07:30:37.182Z,99.90
2023-01-30T07:33:08.833Z,99.90
2023-01-30T07:35:39.979Z,99.90
2023-01-30T07:38:12.694Z,99.90
2023-01-30T07:40:42.843Z,99.90
2023-01-30T07:43:16.056Z,99.90
2023-01-30T07:45:47.917Z,99.90
2023-01-30T07:48:20.449Z,99.90
2023-01-30T07:50:50.577Z,99.90
2023-01-30T07:53:25.071Z,99.90
2023-01-30T07:55:55.475Z,99.90
2023-01-30T07:58:54.820Z,99.90
2023-01-30T08:01:23.124Z,99.90
2023-01-30T08:03:56.654Z,99.90
2023-01-30T08:06:28.924Z,99.90
2023-01-30T08:09:03.035Z,99.90
2023-01-30T08:11:33.155Z,99.90
2023-01-30T08:16:37.275Z,99.90
2023-01-30T08:19:09.136Z,99.90
2023-01-30T08:21:39.654Z,99.90
2023-01-30T08:24:13.127Z,99.90
2023-01-30T08:26:43.332Z,99.90
2023-01-30T08:29:13.529Z,99.90
2023-01-30T08:31:43.884Z,99.90
2023-01-30T08:34:14.035Z,99.90
2023-01-30T08:36:46.740Z,99.90
2023-01-30T08:39:19.664Z,99.90
2023-01-30T08:41:49.729Z,99.90
2023-01-30T08:44:23.030Z,99.90
2023-01-30T08:46:53.039Z,99.90
2023-01-30T08:49:23.152Z,99.90
2023-01-30T08:51:53.177Z,99.20
2023-01-30T08:54:26.187Z,99.30
2023-01-30T08:56:56.564Z,97.70
2023-01-30T08:59:26.653Z,95.60
2023-01-30T09:01:56.729Z,93.70
2023-01-30T09:04:27.715Z,93.50
2023-01-30T09:06:58.303Z,91.90
2023-01-30T09:09:32.082Z,92.20
2023-01-30T09:12:02.188Z,90.40
2023-01-30T09:14:32.409Z,87.40
2023-01-30T09:17:02.482Z,85.10
2023-01-30T09:19:32.710Z,83.20
2023-01-30T09:22:02.766Z,83.50
2023-01-30T09:24:35.647Z,80.30
2023-01-30T09:27:05.692Z,77.20
2023-01-30T09:29:35.798Z,77.80
2023-01-30T09:32:06.300Z,76.60
2023-01-30T09:34:36.324Z,75.40
2023-01-30T09:37:07.021Z,75.00
2023-01-30T09:39:39.433Z,74.10
2023-01-30T09:42:36.521Z,72.10
2023-01-30T09:45:28.707Z,70.50
2023-01-30T09:48:06.302Z,69.90
2023-01-30T09:50:55.126Z,68.00
2023-01-30T09:53:33.487Z,66.80
2023-01-30T09:56:06.782Z,68.40
2023-01-30T09:58:45.501Z,68.00
2023-01-30T10:01:21.663Z,66.00
2023-01-30T10:04:05.560Z,62.80
2023-01-30T10:06:44.794Z,61.20
2023-01-30T10:09:25.429Z,61.70
2023-01-30T10:12:16.849Z,60.90
2023-01-30T10:15:06.406Z,59.00
2023-01-30T10:17:49.566Z,59.40
2023-01-30T10:20:46.381Z,58.70
2023-01-30T10:23:36.664Z,57.80
2023-01-30T10:26:13.081Z,57.70
2023-01-30T10:28:58.872Z,56.90
2023-01-30T10:31:42.952Z,56.20
2023-01-30T10:34:17.697Z,56.80
2023-01-30T10:36:54.154Z,56.30
2023-01-30T10:39:30.978Z,54.00
2023-01-30T10:42:12.063Z,54.80
2023-01-30T10:44:45.537Z,56.30
2023-01-30T10:47:45.618Z,58.20
2023-01-30T10:50:20.741Z,62.60
2023-01-30T10:53:01.631Z,65.00
2023-01-30T10:55:38.620Z,70.40
2023-01-30T10:58:20.443Z,69.80
2023-01-30T11:00:58.644Z,70.10
2023-01-30T11:03:37.043Z,70.80
2023-01-30T11:06:10.997Z,72.00
2023-01-30T11:08:41.255Z,73.20
2023-01-30T11:11:30.900Z,75.60
2023-01-30T11:14:37.230Z,77.30
2023-01-30T11:17:22.330Z,78.90
2023-01-30T11:19:59.388Z,81.30
2023-01-30T11:22:30.086Z,81.60
2023-01-30T11:25:09.945Z,82.20
2023-01-30T11:27:40.415Z,82.40
2023-01-30T11:30:17.758Z,82.50
2023-01-30T11:32:52.776Z,82.70
2023-01-30T11:35:30.979Z,82.40
2023-01-30T11:38:16.637Z,84.30
2023-01-30T11:40:46.908Z,83.90
2023-01-30T11:43:18.071Z,84.70
2023-01-30T11:45:52.804Z,84.70
2023-01-30T11:48:33.512Z,85.30
2023-01-30T11:51:22.187Z,85.00
2023-01-30T11:54:00.448Z,85.90
2023-01-30T11:56:36.557Z,85.40
2023-01-30T11:59:10.255Z,86.30
2023-01-30T12:01:40.796Z,87.00
2023-01-30T12:04:16.434Z,86.20
2023-01-30T12:07:11.136Z,87.30
2023-01-30T12:09:41.985Z,87.20
2023-01-30T12:12:31.336Z,88.30
2023-01-30T12:15:16.474Z,88.20
2023-01-30T12:18:04.438Z,89.30
2023-01-30T12:20:51.807Z,89.70
2023-01-30T12:23:44.888Z,89.50
2023-01-30T12:26:20.181Z,90.30
2023-01-30T12:28:55.436Z,90.40
2023-01-30T12:31:30.106Z,90.30
2023-01-30T12:34:03.055Z,90.20
2023-01-30T12:36:46.009Z,90.90
2023-01-30T12:42:50.885Z,90.30
2023-01-30T12:47:04.353Z,90.30
2023-01-30T12:48:48.217Z,90.80
2023-01-30T12:51:35.923Z,91.10
2023-01-30T12:54:14.615Z,90.60
2023-01-30T12:56:59.028Z,90.90
2023-01-30T12:59:38.833Z,90.60
2023-01-30T13:02:35.465Z,90.40
2023-01-30T13:05:22.825Z,90.30
2023-01-30T13:08:18.764Z,90.00
2023-01-30T13:10:56.950Z,90.20
2023-01-30T13:13:39.612Z,90.70
2023-01-30T13:16:16.733Z,91.20
2023-01-30T13:18:52.805Z,91.20
2023-01-30T13:21:26.545Z,90.70
2023-01-30T13:24:14.626Z,91.30
2023-01-30T13:26:58.265Z,91.40
2023-01-30T13:29:33.672Z,91.40
2023-01-30T13:32:07.517Z,91.50
2023-01-30T13:34:39.857Z,91.40
2023-01-30T13:37:14.326Z,90.50
2023-01-30T13:39:50.646Z,90.90
2023-01-30T13:42:32.886Z,90.80
2023-01-30T13:45:05.602Z,90.80
2023-01-30T13:47:47.957Z,91.20
2023-01-30T13:50:39.614Z,91.30
2023-01-30T13:53:16.884Z,91.40
2023-01-30T13:55:54.789Z,92.20
2023-01-30T13:58:44.295Z,92.40
2023-01-30T14:01:16.179Z,92.90
2023-01-30T14:03:47.022Z,92.90
2023-01-30T14:06:56.845Z,93.30
2023-01-30T14:09:33.373Z,93.50
2023-01-30T14:12:06.985Z,93.70
2023-01-30T14:14:40.855Z,94.20
2023-01-30T14:17:17.255Z,93.70
2023-01-30T14:20:05.864Z,93.70
2023-01-30T14:22:48.336Z,93.60
2023-01-30T14:25:42.012Z,93.90
2023-01-30T14:28:55.392Z,94.50
2023-01-30T14:31:52.958Z,94.60
2023-01-30T14:35:01.737Z,94.80
2023-01-30T14:37:49.392Z,95.00
2023-01-30T14:40:55.085Z,94.50
2023-01-30T14:43:42.155Z,95.40
2023-01-30T14:46:58.104Z,94.50
2023-01-30T14:49:34.874Z,94.50
2023-01-30T14:52:25.680Z,93.90
2023-01-30T14:55:08.589Z,94.10
2023-01-30T14:57:39.005Z,94.10
2023-01-30T15:00:21.060Z,94.00
2023-01-30T15:02:56.821Z,94.10
2023-01-30T15:05:35.442Z,94.10
2023-01-30T15:08:18.090Z,93.90
2023-01-30T15:11:11.500Z,94.10
2023-01-30T15:13:53.976Z,93.50
2023-01-30T15:16:54.325Z,93.30
2023-01-30T15:22:42.745Z,93.80
2023-01-30T15:25:32.536Z,93.30
2023-01-30T15:28:13.623Z,93.60
2023-01-30T15:31:03.474Z,93.50
2023-01-30T15:33:47.921Z,92.80
2023-01-30T15:36:27.085Z,93.20
2023-01-30T15:39:06.440Z,92.60
2023-01-30T15:41:44.271Z,92.80
2023-01-30T15:44:41.156Z,92.80
2023-01-30T15:47:30.065Z,92.50
2023-01-30T15:50:05.489Z,92.20
2023-01-30T15:52:45.310Z,91.90
2023-01-30T15:55:29.845Z,92.10
2023-01-30T15:58:07.514Z,91.90
2023-01-30T16:00:49.232Z,91.90
2023-01-30T16:03:26.619Z,92.20
2023-01-30T16:06:00.005Z,92.10
2023-01-30T16:08:41.171Z,92.60
2023-01-30T16:14:13.312Z,92.50
2023-01-30T16:16:49.131Z,92.40
2023-01-30T16:19:35.431Z,92.50
2023-01-30T16:22:08.232Z,92.50
2023-01-30T16:24:40.692Z,93.30
2023-01-30T16:27:30.957Z,93.20
2023-01-30T16:30:07.719Z,93.40
2023-01-30T16:32:42.227Z,93.70
2023-01-30T16:35:27.401Z,93.70
2023-01-30T16:38:00.446Z,93.60
2023-01-30T16:41:04.460Z,93.60
2023-01-30T16:43:44.491Z,93.90
2023-01-30T16:46:56.671Z,93.70
2023-01-30T16:49:40.993Z,93.70
2023-01-30T16:52:21.812Z,93.60
2023-01-30T16:54:55.116Z,93.60
2023-01-30T16:57:36.341Z,94.20
2023-01-30T17:00:22.868Z,94.20
2023-01-30T17:02:56.741Z,94.30
2023-01-30T17:05:29.878Z,94.20
2023-01-30T17:08:00.985Z,94.20
2023-01-30T17:11:06.838Z,94.10
2023-01-30T17:13:46.466Z,94.30
2023-01-30T17:16:34.368Z,94.50
2023-01-30T17:19:09.205Z,94.40
2023-01-30T17:21:47.188Z,94.40
2023-01-30T17:24:31.827Z,95.10
2023-01-30T17:27:04.208Z,95.00
2023-01-30T17:29:42.847Z,95.20
2023-01-30T17:32:18.747Z,95.20
2023-01-30T17:34:49.000Z,95.00
2023-01-30T17:37:32.835Z,95.10
2023-01-30T17:40:06.846Z,95.10
2023-01-30T17:42:36.960Z,95.00
2023-01-30T17:45:07.759Z,95.10
2023-01-30T17:47:40.692Z,95.00
2023-01-30T17:50:15.956Z,94.70
2023-01-30T17:52:52.233Z,94.60
2023-01-30T17:55:22.696Z,94.50
2023-01-30T17:57:55.214Z,94.10
2023-01-30T18:00:27.048Z,94.30
2023-01-30T18:03:00.097Z,94.30
2023-01-30T18:05:30.548Z,94.20
2023-01-30T18:08:01.528Z,94.30
2023-01-30T18:10:31.814Z,94.40
2023-01-30T18:13:02.102Z,94.50
2023-01-30T18:15:32.200Z,94.50
2023-01-30T18:18:04.970Z,94.60
2023-01-30T18:20:35.248Z,95.10
2023-01-30T18:25:35.953Z,95.40
2023-01-30T18:28:07.198Z,96.20
2023-01-30T18:33:36.452Z,96.70
2023-01-30T18:36:08.268Z,96.40
2023-01-30T18:39:01.637Z,96.80
2023-01-30T18:41:32.492Z,96.90
2023-01-30T18:44:04.564Z,96.90
2023-01-30T18:46:35.608Z,96.90
2023-01-30T18:49:11.399Z,97.20
2023-01-30T18:51:53.805Z,97.50
2023-01-30T18:54:23.922Z,97.40
2023-01-30T18:56:54.525Z,97.60
2023-01-30T18:59:33.489Z,97.80
2023-01-30T19:02:06.836Z,97.90
2023-01-30T19:05:00.700Z,98.00
2023-01-30T19:07:33.591Z,98.00
2023-01-30T19:10:03.928Z,98.40
2023-01-30T19:12:46.505Z,98.40
2023-01-30T19:15:16.664Z,98.60
2023-01-30T19:17:46.872Z,98.90
2023-01-30T19:20:23.088Z,98.90
2023-01-30T19:23:02.925Z,98.90
2023-01-30T19:25:33.073Z,99.10
2023-01-30T19:28:03.268Z,98.90
2023-01-30T19:30:33.399Z,98.80
2023-01-30T19:33:03.589Z,98.80
2023-01-30T19:35:40.701Z,98.70
2023-01-30T19:38:10.863Z,98.80
2023-01-30T19:40:43.973Z,98.80
2023-01-30T19:43:15.045Z,99.20
2023-01-30T19:45:46.086Z,99.00
2023-01-30T19:48:16.181Z,99.20
2023-01-30T19:50:51.077Z,98.80
2023-01-30T19:55:55.104Z,98.30
2023-01-30T19:58:25.298Z,99.20
2023-01-30T20:00:56.032Z,99.20
2023-01-30T20:03:32.260Z,99.20
2023-01-30T20:06:14.234Z,98.90
2023-01-30T20:08:53.730Z,98.80
2023-01-30T20:11:24.564Z,98.30
2023-01-30T20:13:55.203Z,98.70
2023-01-30T20:16:29.509Z,99.10
2023-01-30T20:19:01.142Z,99.10
2023-01-30T20:21:36.980Z,99.20
2023-01-30T20:24:08.323Z,99.00
2023-01-30T20:26:40.023Z,99.00
2023-01-30T20:29:18.376Z,99.30
2023-01-30T20:32:08.603Z,99.30
2023-01-30T20:34:38.701Z,99.50
2023-01-30T20:37:11.474Z,99.10
2023-01-30T20:39:47.355Z,98.60
2023-01-30T20:42:25.711Z,99.60
2023-01-30T20:44:55.879Z,99.50
2023-01-30T20:47:26.285Z,99.70
2023-01-30T20:49:56.730Z,99.80
2023-01-30T20:52:29.715Z,99.90
2023-01-30T20:55:07.273Z,99.90
2023-01-30T20:57:37.452Z,99.90
2023-01-30T21:00:09.067Z,99.60
2023-01-30T21:02:39.396Z,99.50
2023-01-30T21:05:10.922Z,99.70
2023-01-30T21:07:43.866Z,99.80
2023-01-30T21:10:14.710Z,99.70
2023-01-30T21:12:47.730Z,99.50
2023-01-30T21:15:21.158Z,99.40
2023-01-30T21:17:57.374Z,98.80
2023-01-30T21:20:27.515Z,99.30
2023-01-30T21:23:00.750Z,99.20
2023-01-30T21:25:32.410Z,98.90
2023-01-30T21:28:02.728Z,98.90
2023-01-30T21:30:33.225Z,99.10
2023-01-30T21:33:03.306Z,99.20
2023-01-30T21:38:18.687Z,99.50
2023-01-30T21:41:07.873Z,99.90
2023-01-30T21:43:38.046Z,99.90
2023-01-30T21:46:08.974Z,99.90
2023-01-30T21:48:39.090Z,99.90
2023-01-30T21:51:14.879Z,99.90
2023-01-30T21:53:47.717Z,99.90
2023-01-30T21:56:18.078Z,99.90
2023-01-30T21:58:48.184Z,99.90
2023-01-30T22:01:19.368Z,99.90
2023-01-30T22:03:49.483Z,99.90
2023-01-30T22:06:19.872Z,99.90
2023-01-30T22:08:52.519Z,99.90
2023-01-30T22:11:22.790Z,99.90
2023-01-30T22:13:53.658Z,99.90
2023-01-30T22:16:26.329Z,99.90
2023-01-30T22:18:57.483Z,99.90
2023-01-30T22:21:30.177Z,99.90
2023-01-30T22:24:04.253Z,99.90
2023-01-30T22:26:34.576Z,99.90
2023-01-30T22:29:06.528Z,99.90
2023-01-30T22:31:40.686Z,99.90
2023-01-30T22:34:10.842Z,99.90
2023-01-30T22:36:41.239Z,99.90
2023-01-30T22:39:14.090Z,99.90
2023-01-30T22:41:44.252Z,99.90
2023-01-30T22:44:14.242Z,99.90
2023-01-30T22:46:44.586Z,99.90
2023-01-30T22:49:14.703Z,99.90
2023-01-30T22:51:45.037Z,99.90
2023-01-30T22:54:18.676Z,99.90
2023-01-30T22:56:51.650Z,99.90
2023-01-30T22:59:21.822Z,99.90
2023-01-30T23:01:53.651Z,99.90
2023-01-30T23:04:26.461Z,99.90
2023-01-30T23:06:56.600Z,99.90
2023-01-30T23:09:29.309Z,99.90
2023-01-30T23:12:13.307Z,99.90
2023-01-30T23:14:43.507Z,99.90
2023-01-30T23:17:26.471Z,99.90
2023-01-30T23:19:57.045Z,99.90
2023-01-30T23:22:27.277Z,99.90
2023-01-30T23:24:59.895Z,99.90
2023-01-30T23:27:30.105Z,99.90
2023-01-30T23:30:00.152Z,99.90
2023-01-30T23:32:30.201Z,99.90
2023-01-30T23:35:00.209Z,99.90
2023-01-30T23:37:42.493Z,99.90
2023-01-30T23:40:15.871Z,99.90
2023-01-30T23:42:45.923Z,99.90
2023-01-30T23:45:17.363Z,99.90
2023-01-30T23:47:47.723Z,99.90
2023-01-30T23:50:17.940Z,99.90
2023-01-30T23:52:48.183Z,99.90
2023-01-30T23:55:21.287Z,99.90
2023-01-30T23:57:51.450Z,99.90
