createdAt,value
2019-05-26T00:00:17.678Z,2.27
2019-05-26T00:02:44.160Z,2.50
2019-05-26T00:05:10.890Z,2.27
2019-05-26T00:07:37.120Z,2.23
2019-05-26T00:10:06.519Z,1.97
2019-05-26T00:12:32.822Z,1.70
2019-05-26T00:14:58.966Z,2.50
2019-05-26T00:17:25.191Z,2.17
2019-05-26T00:19:51.319Z,2.93
2019-05-26T00:22:17.528Z,2.43
2019-05-26T00:24:43.672Z,2.03
2019-05-26T00:27:09.878Z,2.50
2019-05-26T00:29:36.052Z,2.50
2019-05-26T00:32:02.451Z,2.40
2019-05-26T00:34:29.195Z,2.47
2019-05-26T00:36:55.471Z,2.40
2019-05-26T00:39:21.706Z,2.77
2019-05-26T00:41:47.922Z,2.40
2019-05-26T00:44:14.064Z,2.90
2019-05-26T00:46:40.207Z,3.47
2019-05-26T00:49:06.414Z,5.17
2019-05-26T00:51:32.547Z,3.03
2019-05-26T00:53:58.880Z,3.40
2019-05-26T00:56:25.030Z,2.60
2019-05-26T00:58:51.337Z,3.70
2019-05-26T01:01:17.534Z,2.57
2019-05-26T01:03:43.714Z,3.23
2019-05-26T01:06:09.865Z,3.20
2019-05-26T01:08:36.060Z,3.00
2019-05-26T01:11:02.303Z,3.00
2019-05-26T01:13:28.568Z,2.97
2019-05-26T01:15:54.727Z,4.27
2019-05-26T01:18:20.922Z,3.33
2019-05-26T01:20:47.073Z,4.57
2019-05-26T01:23:13.693Z,4.20
2019-05-26T01:25:40.742Z,2.90
2019-05-26T01:28:07.010Z,3.20
2019-05-26T01:30:36.901Z,3.60
2019-05-26T01:33:04.115Z,3.10
2019-05-26T01:35:30.946Z,3.87
2019-05-26T01:37:57.660Z,3.33
2019-05-26T01:40:32.244Z,3.30
2019-05-26T01:42:58.473Z,4.20
2019-05-26T01:45:24.622Z,3.23
2019-05-26T01:47:50.777Z,2.67
2019-05-26T01:50:16.990Z,3.83
2019-05-26T01:52:43.121Z,4.00
2019-05-26T01:55:09.435Z,3.57
2019-05-26T01:57:35.596Z,2.93
2019-05-26T02:00:01.892Z,2.90
2019-05-26T02:02:28.034Z,3.10
2019-05-26T02:04:54.257Z,3.83
2019-05-26T02:07:20.401Z,4.83
2019-05-26T02:09:46.611Z,3.03
2019-05-26T02:12:12.755Z,3.37
2019-05-26T02:14:39.085Z,3.27
2019-05-26T02:17:05.228Z,3.47
2019-05-26T02:19:31.422Z,4.03
2019-05-26T02:21:57.579Z,3.33
2019-05-26T02:24:23.776Z,4.33
2019-05-26T02:26:49.923Z,4.47
2019-05-26T02:29:16.144Z,3.57
2019-05-26T02:31:42.341Z,3.43
2019-05-26T02:34:08.547Z,3.93
2019-05-26T02:36:35.125Z,5.50
2019-05-26T02:39:03.281Z,3.97
2019-05-26T02:41:29.817Z,4.20
2019-05-26T02:43:56.090Z,4.90
2019-05-26T02:46:22.245Z,3.93
2019-05-26T02:48:48.473Z,3.73
2019-05-26T02:51:14.603Z,4.27
2019-05-26T02:53:40.756Z,3.73
2019-05-26T02:56:07.084Z,6.10
2019-05-26T02:58:33.221Z,4.57
2019-05-26T03:00:59.631Z,4.00
2019-05-26T03:03:25.801Z,3.53
2019-05-26T03:05:53.399Z,4.27
2019-05-26T03:08:20.430Z,3.77
2019-05-26T03:10:46.916Z,4.13
2019-05-26T03:13:15.259Z,4.43
2019-05-26T03:15:44.770Z,4.03
2019-05-26T03:18:11.126Z,4.63
2019-05-26T03:20:38.612Z,3.70
2019-05-26T03:23:05.362Z,3.73
2019-05-26T03:25:33.474Z,5.17
2019-05-26T03:27:59.610Z,4.07
2019-05-26T03:30:25.960Z,5.57
2019-05-26T03:32:59.247Z,4.17
2019-05-26T03:35:25.452Z,4.00
2019-05-26T03:37:51.588Z,3.57
2019-05-26T03:40:18.026Z,4.30
2019-05-26T03:42:44.189Z,4.07
2019-05-26T03:45:16.097Z,4.57
2019-05-26T03:47:42.244Z,4.57
2019-05-26T03:50:08.756Z,4.17
2019-05-26T03:52:34.917Z,3.90
2019-05-26T03:55:01.109Z,3.93
2019-05-26T03:57:27.510Z,4.63
2019-05-26T03:59:53.715Z,3.77
2019-05-26T04:02:19.869Z,4.33
2019-05-26T04:04:46.016Z,3.93
2019-05-26T04:07:12.227Z,3.40
2019-05-26T04:09:38.367Z,3.47
2019-05-26T04:12:04.581Z,3.73
2019-05-26T04:14:30.845Z,3.40
2019-05-26T04:16:58.367Z,3.23
2019-05-26T04:19:24.613Z,3.83
2019-05-26T04:21:50.809Z,4.37
2019-05-26T04:24:16.956Z,3.47
2019-05-26T04:26:43.160Z,3.87
2019-05-26T04:29:09.316Z,4.07
2019-05-26T04:31:35.518Z,3.47
2019-05-26T04:34:01.711Z,3.90
2019-05-26T04:36:27.923Z,3.40
2019-05-26T04:38:54.065Z,3.70
2019-05-26T04:41:20.309Z,3.93
2019-05-26T04:43:46.420Z,3.80
2019-05-26T04:46:12.623Z,3.83
2019-05-26T04:48:38.778Z,3.40
2019-05-26T04:51:05.008Z,4.03
2019-05-26T04:53:31.150Z,3.23
2019-05-26T04:55:57.361Z,3.53
2019-05-26T04:58:23.508Z,3.53
2019-05-26T05:00:49.706Z,5.03
2019-05-26T05:03:15.869Z,3.70
2019-05-26T05:05:42.529Z,4.10
2019-05-26T05:08:08.718Z,3.87
2019-05-26T05:10:42.422Z,3.70
2019-05-26T05:13:03.463Z,3.87
2019-05-26T05:15:29.610Z,3.70
2019-05-26T05:17:55.832Z,3.40
2019-05-26T05:20:21.963Z,4.53
2019-05-26T05:22:48.177Z,3.60
2019-05-26T05:25:15.364Z,3.47
2019-05-26T05:27:41.820Z,3.40
2019-05-26T05:30:10.013Z,3.47
2019-05-26T05:32:36.313Z,3.83
2019-05-26T05:35:06.269Z,3.00
2019-05-26T05:37:32.470Z,2.70
2019-05-26T05:39:58.616Z,5.43
2019-05-26T05:42:24.813Z,2.77
2019-05-26T05:44:50.956Z,2.93
2019-05-26T05:47:17.896Z,3.13
2019-05-26T05:49:44.022Z,2.23
2019-05-26T05:52:10.233Z,2.30
2019-05-26T05:54:36.388Z,2.17
2019-05-26T05:57:02.884Z,2.50
2019-05-26T05:59:29.039Z,2.53
2019-05-26T06:01:55.240Z,2.40
2019-05-26T06:04:21.388Z,2.10
2019-05-26T06:06:47.623Z,2.40
2019-05-26T06:09:14.110Z,1.73
2019-05-26T06:11:40.330Z,2.70
2019-05-26T06:14:06.578Z,2.30
2019-05-26T06:16:32.774Z,3.50
2019-05-26T06:18:59.980Z,2.57
2019-05-26T06:21:26.253Z,2.23
2019-05-26T06:23:52.465Z,2.57
2019-05-26T06:26:18.716Z,2.10
2019-05-26T06:28:44.902Z,2.03
2019-05-26T06:31:11.074Z,1.67
2019-05-26T06:33:37.366Z,2.27
2019-05-26T06:36:03.517Z,1.57
2019-05-26T06:38:29.742Z,1.80
2019-05-26T06:40:55.887Z,1.07
2019-05-26T06:43:22.095Z,2.33
2019-05-26T06:45:48.279Z,1.80
2019-05-26T06:48:14.787Z,1.57
2019-05-26T06:50:40.931Z,1.73
2019-05-26T06:53:07.474Z,1.20
2019-05-26T06:55:33.618Z,0.83
2019-05-26T06:57:59.847Z,2.57
2019-05-26T07:00:26.024Z,1.93
2019-05-26T07:02:52.256Z,1.80
2019-05-26T07:05:18.794Z,1.30
2019-05-26T07:07:45.170Z,1.30
2019-05-26T07:10:12.526Z,1.40
2019-05-26T07:12:38.888Z,1.23
2019-05-26T07:15:07.172Z,1.13
2019-05-26T07:17:33.445Z,1.50
2019-05-26T07:19:59.613Z,1.30
2019-05-26T07:22:26.175Z,1.13
2019-05-26T07:24:52.522Z,1.30
2019-05-26T07:27:18.795Z,2.10
2019-05-26T07:29:45.012Z,1.10
2019-05-26T07:32:11.264Z,1.30
2019-05-26T07:34:37.414Z,1.43
2019-05-26T07:37:03.556Z,1.90
2019-05-26T07:39:29.781Z,1.47
2019-05-26T07:42:09.467Z,0.73
2019-05-26T07:44:24.069Z,2.23
2019-05-26T07:46:50.298Z,1.57
2019-05-26T07:49:16.640Z,0.90
2019-05-26T07:51:42.788Z,2.13
2019-05-26T07:54:24.566Z,1.10
2019-05-26T07:56:37.066Z,1.30
2019-05-26T07:59:03.472Z,1.00
2019-05-26T08:01:35.614Z,1.30
2019-05-26T08:03:57.744Z,1.37
2019-05-26T08:06:23.883Z,1.43
2019-05-26T08:08:50.091Z,0.80
2019-05-26T08:11:16.245Z,1.17
2019-05-26T08:13:42.564Z,1.03
2019-05-26T08:16:08.720Z,0.90
2019-05-26T08:18:35.344Z,1.40
2019-05-26T08:21:01.468Z,1.07
2019-05-26T08:23:27.686Z,1.10
2019-05-26T08:25:53.941Z,0.90
2019-05-26T08:28:20.343Z,1.70
2019-05-26T08:30:46.519Z,1.50
2019-05-26T08:33:12.799Z,1.17
2019-05-26T08:35:38.946Z,1.67
2019-05-26T08:38:05.157Z,1.00
2019-05-26T08:40:31.299Z,1.53
2019-05-26T08:42:57.531Z,1.30
2019-05-26T08:45:23.679Z,1.20
2019-05-26T08:47:50.413Z,1.10
2019-05-26T08:50:17.739Z,1.23
2019-05-26T08:52:43.884Z,0.80
2019-05-26T08:55:10.403Z,1.20
2019-05-26T08:57:36.566Z,1.30
2019-05-26T09:00:06.381Z,1.30
2019-05-26T09:02:32.510Z,1.60
2019-05-26T09:04:58.930Z,2.13
2019-05-26T09:07:25.088Z,0.97
2019-05-26T09:09:51.306Z,1.37
2019-05-26T09:12:17.793Z,0.90
2019-05-26T09:14:44.451Z,1.20
2019-05-26T09:17:10.598Z,1.03
2019-05-26T09:19:36.831Z,1.03
2019-05-26T09:22:03.228Z,0.90
2019-05-26T09:24:29.798Z,0.93
2019-05-26T09:26:56.236Z,1.17
2019-05-26T09:29:22.769Z,0.93
2019-05-26T09:31:48.918Z,0.90
2019-05-26T09:34:15.144Z,1.00
2019-05-26T09:36:41.284Z,1.27
2019-05-26T09:39:14.054Z,2.27
2019-05-26T09:41:40.209Z,1.03
2019-05-26T09:44:06.349Z,0.93
2019-05-26T09:46:33.658Z,1.20
2019-05-26T09:49:01.066Z,0.80
2019-05-26T09:51:27.547Z,0.97
2019-05-26T09:54:01.640Z,1.27
2019-05-26T09:56:21.812Z,0.73
2019-05-26T09:58:47.949Z,1.73
2019-05-26T10:01:14.462Z,1.67
2019-05-26T10:03:40.611Z,0.63
2019-05-26T10:06:06.810Z,1.00
2019-05-26T10:08:32.976Z,1.00
2019-05-26T10:10:59.194Z,1.20
2019-05-26T10:13:31.802Z,1.23
2019-05-26T10:15:53.529Z,1.27
2019-05-26T10:18:19.675Z,0.97
2019-05-26T10:20:45.901Z,1.27
2019-05-26T10:23:12.055Z,0.87
2019-05-26T10:25:38.328Z,1.23
2019-05-26T10:28:04.614Z,1.10
2019-05-26T10:30:30.798Z,1.47
2019-05-26T10:32:56.968Z,0.80
2019-05-26T10:35:23.243Z,1.10
2019-05-26T10:37:49.385Z,0.93
2019-05-26T10:40:15.769Z,0.80
2019-05-26T10:42:41.954Z,1.03
2019-05-26T10:45:08.800Z,1.17
2019-05-26T10:47:35.013Z,0.70
2019-05-26T10:50:02.535Z,1.00
2019-05-26T10:52:28.889Z,1.50
2019-05-26T10:54:55.322Z,2.40
2019-05-26T10:57:21.525Z,0.80
2019-05-26T10:59:47.690Z,0.70
2019-05-26T11:02:13.949Z,0.93
2019-05-26T11:04:40.079Z,0.90
2019-05-26T11:07:06.291Z,0.73
2019-05-26T11:09:32.430Z,0.90
2019-05-26T11:11:58.729Z,0.70
2019-05-26T11:14:25.002Z,1.00
2019-05-26T11:16:51.445Z,0.77
2019-05-26T11:19:17.686Z,0.90
2019-05-26T11:21:43.906Z,1.63
2019-05-26T11:24:10.045Z,1.00
2019-05-26T11:26:36.253Z,1.10
2019-05-26T11:29:02.987Z,1.03
2019-05-26T11:31:29.322Z,0.90
2019-05-26T11:33:55.535Z,1.20
2019-05-26T11:36:22.019Z,1.07
2019-05-26T11:38:48.293Z,0.73
2019-05-26T11:41:14.431Z,2.50
2019-05-26T11:43:40.635Z,0.80
2019-05-26T11:46:06.791Z,0.80
2019-05-26T11:48:33.005Z,1.10
2019-05-26T11:50:59.422Z,1.37
2019-05-26T11:53:25.667Z,1.70
2019-05-26T11:55:51.807Z,0.80
2019-05-26T11:58:18.095Z,1.70
2019-05-26T12:00:44.234Z,1.03
2019-05-26T12:03:10.802Z,1.10
2019-05-26T12:05:37.246Z,0.97
2019-05-26T12:08:03.529Z,0.80
2019-05-26T12:10:29.676Z,0.90
2019-05-26T12:12:55.894Z,1.07
2019-05-26T12:15:22.528Z,1.47
2019-05-26T12:17:48.738Z,2.57
2019-05-26T12:20:15.981Z,1.43
2019-05-26T12:22:42.216Z,0.70
2019-05-26T12:25:08.672Z,1.60
2019-05-26T12:27:34.811Z,1.77
2019-05-26T12:30:01.116Z,0.83
2019-05-26T12:32:27.266Z,1.10
2019-05-26T12:34:53.630Z,1.33
2019-05-26T12:37:19.798Z,1.23
2019-05-26T12:39:46.073Z,0.70
2019-05-26T12:42:12.210Z,0.87
2019-05-26T12:44:49.127Z,0.77
2019-05-26T12:47:06.466Z,1.10
2019-05-26T12:49:32.745Z,0.60
2019-05-26T12:51:58.919Z,0.70
2019-05-26T12:54:25.144Z,0.67
2019-05-26T12:56:51.546Z,0.93
2019-05-26T12:59:17.880Z,0.97
2019-05-26T13:01:44.012Z,0.80
2019-05-26T13:04:10.231Z,1.27
2019-05-26T13:06:36.374Z,1.47
2019-05-26T13:09:08.216Z,0.90
2019-05-26T13:11:34.421Z,0.83
2019-05-26T13:14:00.735Z,1.17
2019-05-26T13:16:26.873Z,1.00
2019-05-26T13:18:53.079Z,0.77
2019-05-26T13:21:19.234Z,0.63
2019-05-26T13:23:45.458Z,0.80
2019-05-26T13:26:11.889Z,1.10
2019-05-26T13:28:38.333Z,0.77
2019-05-26T13:31:04.544Z,0.70
2019-05-26T13:33:30.706Z,1.37
2019-05-26T13:35:57.033Z,0.90
2019-05-26T13:38:23.146Z,0.80
2019-05-26T13:40:49.359Z,0.63
2019-05-26T13:43:15.507Z,0.63
2019-05-26T13:45:41.700Z,0.80
2019-05-26T13:48:07.841Z,0.83
2019-05-26T13:50:34.054Z,1.10
2019-05-26T13:53:00.480Z,1.00
2019-05-26T13:55:26.687Z,0.67
2019-05-26T13:57:52.832Z,2.00
2019-05-26T14:00:21.037Z,0.87
2019-05-26T14:02:47.182Z,0.90
2019-05-26T14:05:13.698Z,0.60
2019-05-26T14:07:39.833Z,0.70
2019-05-26T14:10:06.768Z,0.60
2019-05-26T14:12:32.890Z,0.70
2019-05-26T14:14:59.210Z,0.70
2019-05-26T14:17:25.374Z,0.87
2019-05-26T14:19:53.357Z,0.80
2019-05-26T14:22:19.510Z,0.70
2019-05-26T14:24:54.056Z,1.60
2019-05-26T14:27:13.851Z,0.80
2019-05-26T14:29:40.066Z,0.77
2019-05-26T14:32:06.224Z,1.13
2019-05-26T14:34:32.421Z,0.80
2019-05-26T14:36:59.088Z,0.80
2019-05-26T14:39:25.187Z,1.57
2019-05-26T14:41:51.403Z,0.97
2019-05-26T14:44:17.567Z,0.80
2019-05-26T14:46:43.766Z,0.90
2019-05-26T14:49:09.913Z,0.80
2019-05-26T14:51:36.155Z,0.70
2019-05-26T14:54:02.320Z,0.87
2019-05-26T14:56:28.535Z,1.10
2019-05-26T14:58:54.677Z,0.53
2019-05-26T15:01:20.899Z,0.70
2019-05-26T15:03:47.042Z,0.73
2019-05-26T15:06:13.334Z,0.67
2019-05-26T15:08:39.794Z,1.07
2019-05-26T15:11:06.261Z,0.80
2019-05-26T15:13:32.424Z,0.90
2019-05-26T15:16:09.465Z,0.80
2019-05-26T15:18:26.823Z,1.27
2019-05-26T15:20:55.869Z,1.40
2019-05-26T15:23:21.073Z,1.10
2019-05-26T15:25:48.497Z,0.80
2019-05-26T15:28:14.730Z,0.80
2019-05-26T15:30:40.929Z,0.70
2019-05-26T15:33:07.185Z,0.80
2019-05-26T15:35:33.384Z,0.60
2019-05-26T15:37:59.595Z,0.77
2019-05-26T15:40:25.746Z,1.10
2019-05-26T15:42:51.951Z,1.70
2019-05-26T15:45:18.191Z,1.13
2019-05-26T15:47:44.388Z,0.77
2019-05-26T15:50:13.764Z,1.27
2019-05-26T15:52:39.639Z,0.60
2019-05-26T15:55:05.987Z,1.77
2019-05-26T15:57:32.208Z,0.70
2019-05-26T15:59:58.376Z,1.13
2019-05-26T16:02:24.607Z,1.93
2019-05-26T16:04:51.126Z,1.00
2019-05-26T16:07:17.291Z,0.73
2019-05-26T16:09:43.497Z,0.70
2019-05-26T16:12:09.670Z,0.77
2019-05-26T16:14:35.879Z,0.90
2019-05-26T16:17:02.089Z,0.67
2019-05-26T16:19:28.232Z,1.00
2019-05-26T16:21:54.433Z,1.23
2019-05-26T16:24:20.575Z,0.60
2019-05-26T16:26:46.804Z,0.67
2019-05-26T16:29:12.959Z,0.80
2019-05-26T16:31:39.101Z,0.70
2019-05-26T16:34:08.489Z,0.60
2019-05-26T16:36:34.650Z,0.80
2019-05-26T16:39:07.925Z,1.50
2019-05-26T16:41:34.424Z,0.70
2019-05-26T16:44:00.556Z,0.87
2019-05-26T16:46:26.771Z,0.80
2019-05-26T16:48:54.666Z,0.90
2019-05-26T16:51:21.030Z,2.00
2019-05-26T16:53:47.236Z,0.87
2019-05-26T16:56:13.385Z,1.17
2019-05-26T16:58:39.591Z,0.60
2019-05-26T17:01:05.739Z,0.57
2019-05-26T17:03:31.929Z,0.87
2019-05-26T17:06:07.619Z,1.37
2019-05-26T17:08:26.199Z,0.73
2019-05-26T17:10:52.335Z,0.90
2019-05-26T17:13:18.548Z,0.97
2019-05-26T17:15:44.833Z,0.90
2019-05-26T17:18:11.029Z,0.50
2019-05-26T17:20:37.184Z,1.23
2019-05-26T17:23:03.860Z,0.60
2019-05-26T17:25:29.982Z,0.60
2019-05-26T17:27:56.178Z,0.50
2019-05-26T17:30:22.731Z,0.60
2019-05-26T17:32:48.872Z,1.30
2019-05-26T17:35:16.019Z,0.70
2019-05-26T17:37:42.200Z,0.60
2019-05-26T17:40:09.000Z,1.27
2019-05-26T17:42:35.156Z,0.77
2019-05-26T17:45:02.294Z,0.63
2019-05-26T17:47:30.736Z,0.73
2019-05-26T17:49:56.575Z,0.60
2019-05-26T17:52:22.721Z,0.70
2019-05-26T17:54:49.248Z,0.77
2019-05-26T17:57:15.377Z,0.67
2019-05-26T17:59:42.019Z,0.60
2019-05-26T18:02:08.791Z,0.60
2019-05-26T18:04:35.309Z,0.77
2019-05-26T18:07:01.460Z,0.60
2019-05-26T18:09:41.466Z,0.50
2019-05-26T18:11:56.161Z,0.50
2019-05-26T18:14:22.455Z,1.83
2019-05-26T18:16:48.611Z,2.07
2019-05-26T18:19:14.813Z,0.70
2019-05-26T18:21:40.973Z,0.70
2019-05-26T18:24:07.433Z,0.70
2019-05-26T18:26:33.587Z,1.17
2019-05-26T18:28:59.828Z,0.77
2019-05-26T18:31:28.976Z,0.80
2019-05-26T18:33:54.038Z,0.87
2019-05-26T18:36:20.545Z,0.80
2019-05-26T18:38:46.691Z,0.70
2019-05-26T18:41:13.232Z,0.80
2019-05-26T18:43:39.788Z,0.90
2019-05-26T18:46:05.946Z,0.73
2019-05-26T18:48:32.114Z,1.23
2019-05-26T18:50:58.355Z,2.63
2019-05-26T18:53:24.521Z,0.70
2019-05-26T18:55:50.748Z,0.80
2019-05-26T18:58:16.897Z,0.60
2019-05-26T19:00:43.109Z,0.60
2019-05-26T19:03:09.267Z,0.83
2019-05-26T19:05:38.368Z,1.47
2019-05-26T19:08:04.071Z,1.30
2019-05-26T19:10:30.383Z,0.90
2019-05-26T19:12:56.543Z,0.90
2019-05-26T19:15:22.813Z,1.17
2019-05-26T19:17:49.380Z,1.33
2019-05-26T19:20:17.316Z,0.90
2019-05-26T19:22:43.696Z,1.00
2019-05-26T19:25:10.677Z,1.20
2019-05-26T19:27:36.821Z,1.27
2019-05-26T19:30:06.781Z,0.93
2019-05-26T19:32:33.017Z,1.20
2019-05-26T19:34:59.160Z,0.90
2019-05-26T19:37:25.443Z,1.50
2019-05-26T19:39:51.593Z,1.10
2019-05-26T19:42:17.832Z,0.80
2019-05-26T19:44:43.994Z,0.93
2019-05-26T19:47:10.203Z,1.30
2019-05-26T19:49:36.857Z,1.30
2019-05-26T19:52:03.372Z,2.07
2019-05-26T19:54:29.517Z,1.30
2019-05-26T19:56:55.733Z,1.10
2019-05-26T19:59:21.875Z,1.30
2019-05-26T20:01:48.086Z,1.10
2019-05-26T20:04:14.238Z,1.20
2019-05-26T20:06:43.697Z,1.37
2019-05-26T20:09:08.625Z,1.07
2019-05-26T20:11:34.864Z,1.27
2019-05-26T20:14:01.086Z,1.80
2019-05-26T20:16:30.674Z,1.33
2019-05-26T20:18:56.167Z,0.90
2019-05-26T20:21:22.386Z,1.40
2019-05-26T20:23:48.542Z,1.40
2019-05-26T20:26:16.018Z,0.90
2019-05-26T20:28:42.291Z,1.00
2019-05-26T20:31:08.413Z,1.13
2019-05-26T20:33:34.627Z,1.50
2019-05-26T20:36:01.107Z,1.00
2019-05-26T20:38:27.459Z,0.80
2019-05-26T20:40:53.615Z,1.13
2019-05-26T20:43:19.847Z,1.43
2019-05-26T20:45:46.239Z,1.30
2019-05-26T20:48:12.657Z,1.17
2019-05-26T20:50:38.805Z,1.10
2019-05-26T20:53:04.996Z,1.00
2019-05-26T20:55:31.497Z,1.37
2019-05-26T20:57:58.061Z,1.03
2019-05-26T21:00:24.393Z,1.90
2019-05-26T21:02:50.914Z,1.27
2019-05-26T21:05:17.386Z,1.10
2019-05-26T21:07:43.822Z,1.00
2019-05-26T21:10:09.978Z,1.13
2019-05-26T21:12:36.461Z,1.20
2019-05-26T21:15:06.384Z,1.13
2019-05-26T21:17:32.777Z,1.13
2019-05-26T21:19:58.921Z,1.17
2019-05-26T21:22:25.405Z,1.17
2019-05-26T21:24:51.556Z,1.20
2019-05-26T21:27:17.781Z,1.30
2019-05-26T21:29:43.927Z,1.07
2019-05-26T21:32:10.158Z,1.30
2019-05-26T21:34:36.293Z,1.77
2019-05-26T21:37:02.960Z,1.10
2019-05-26T21:39:29.160Z,1.23
2019-05-26T21:41:55.321Z,1.73
2019-05-26T21:44:21.532Z,1.43
2019-05-26T21:46:47.676Z,3.13
2019-05-26T21:49:13.892Z,1.20
2019-05-26T21:51:40.059Z,1.13
2019-05-26T21:54:06.248Z,1.40
2019-05-26T21:56:32.433Z,1.30
2019-05-26T21:58:58.659Z,1.60
2019-05-26T22:01:25.170Z,1.70
2019-05-26T22:03:51.368Z,1.57
2019-05-26T22:06:19.923Z,1.50
2019-05-26T22:08:46.030Z,1.70
2019-05-26T22:11:12.189Z,1.50
2019-05-26T22:13:38.407Z,1.27
2019-05-26T22:16:04.652Z,2.10
2019-05-26T22:18:31.445Z,2.27
2019-05-26T22:20:57.665Z,1.63
2019-05-26T22:23:23.875Z,2.17
2019-05-26T22:25:50.040Z,1.70
2019-05-26T22:28:16.168Z,2.00
2019-05-26T22:30:42.410Z,3.97
2019-05-26T22:33:08.532Z,2.07
2019-05-26T22:35:34.762Z,1.83
2019-05-26T22:38:00.921Z,1.87
2019-05-26T22:40:27.139Z,1.40
2019-05-26T22:42:53.282Z,2.83
2019-05-26T22:45:19.495Z,1.77
2019-05-26T22:47:45.634Z,1.70
2019-05-26T22:50:12.249Z,1.43
2019-05-26T22:52:38.401Z,1.40
2019-05-26T22:55:06.304Z,1.40
2019-05-26T22:57:32.445Z,1.17
2019-05-26T22:59:58.647Z,1.20
2019-05-26T23:02:24.802Z,1.20
2019-05-26T23:04:51.012Z,1.07
2019-05-26T23:07:17.158Z,1.40
2019-05-26T23:09:43.369Z,1.50
2019-05-26T23:12:09.513Z,1.43
2019-05-26T23:14:36.086Z,1.47
2019-05-26T23:17:02.437Z,1.37
2019-05-26T23:19:28.818Z,1.30
2019-05-26T23:21:55.300Z,1.63
2019-05-26T23:24:21.435Z,1.60
2019-05-26T23:26:47.809Z,1.40
2019-05-26T23:29:13.986Z,1.07
2019-05-26T23:31:40.196Z,1.30
2019-05-26T23:34:06.375Z,2.20
2019-05-26T23:36:32.595Z,1.40
2019-05-26T23:38:58.775Z,1.30
2019-05-26T23:41:24.991Z,2.30
2019-05-26T23:43:51.251Z,1.47
2019-05-26T23:46:17.759Z,1.40
2019-05-26T23:48:44.200Z,1.47
2019-05-26T23:51:10.421Z,1.23
2019-05-26T23:53:36.574Z,1.57
2019-05-26T23:56:02.791Z,1.30
2019-05-26T23:58:28.947Z,1.20
