createdAt,value
2023-08-11T00:00:22.630Z,102107.16
2023-08-11T00:02:53.183Z,102114.53
2023-08-11T00:05:20.259Z,102110.97
2023-08-11T00:07:51.375Z,102113.66
2023-08-11T00:10:19.157Z,102113.22
2023-08-11T00:12:46.543Z,102107.09
2023-08-11T00:15:16.239Z,102104.50
2023-08-11T00:17:42.962Z,102107.47
2023-08-11T00:20:10.018Z,102117.66
2023-08-11T00:22:38.970Z,102114.00
2023-08-11T00:25:06.847Z,102110.41
2023-08-11T00:27:33.381Z,102102.59
2023-08-11T00:29:59.889Z,102104.44
2023-08-11T00:32:26.503Z,102110.94
2023-08-11T00:34:53.207Z,102114.63
2023-08-11T00:37:20.368Z,102104.69
2023-08-11T00:39:47.162Z,102112.66
2023-08-11T00:42:14.052Z,102103.69
2023-08-11T00:44:41.103Z,102107.53
2023-08-11T00:47:08.034Z,102107.66
2023-08-11T00:49:35.482Z,102108.91
2023-08-11T00:52:02.596Z,102105.56
2023-08-11T00:54:29.805Z,102102.28
2023-08-11T00:56:57.067Z,102101.59
2023-08-11T00:59:24.296Z,102096.47
2023-08-11T01:01:50.853Z,102093.25
2023-08-11T01:04:18.189Z,102094.22
2023-08-11T01:06:49.098Z,102090.81
2023-08-11T01:09:31.971Z,102075.88
2023-08-11T01:12:32.240Z,102085.94
2023-08-11T01:15:35.232Z,102081.50
2023-08-11T01:18:04.310Z,102077.22
2023-08-11T01:20:33.372Z,102076.78
2023-08-11T01:23:01.603Z,102076.16
2023-08-11T01:25:29.063Z,102062.69
2023-08-11T01:27:57.932Z,102067.22
2023-08-11T01:30:29.633Z,102062.00
2023-08-11T01:32:57.542Z,102059.81
2023-08-11T01:35:38.284Z,102059.31
2023-08-11T01:38:07.601Z,102052.34
2023-08-11T01:40:34.379Z,102055.78
2023-08-11T01:43:03.676Z,102050.50
2023-08-11T01:45:30.876Z,102057.13
2023-08-11T01:47:57.742Z,102056.53
2023-08-11T01:50:25.709Z,102062.50
2023-08-11T01:52:53.201Z,102058.72
2023-08-11T01:55:19.810Z,102051.50
2023-08-11T01:57:57.495Z,102049.06
2023-08-11T02:00:26.227Z,102055.28
2023-08-11T02:02:53.812Z,102054.94
2023-08-11T02:05:20.597Z,102053.34
2023-08-11T02:07:47.251Z,102060.69
2023-08-11T02:10:14.061Z,102055.31
2023-08-11T02:12:41.806Z,102045.41
2023-08-11T02:15:09.072Z,102042.34
2023-08-11T02:17:36.190Z,102035.78
2023-08-11T02:20:18.155Z,102037.63
2023-08-11T02:22:45.136Z,102037.72
2023-08-11T02:25:11.827Z,102038.81
2023-08-11T02:27:38.411Z,102040.91
2023-08-11T02:30:06.454Z,102041.25
2023-08-11T02:32:33.394Z,102040.31
2023-08-11T02:35:00.124Z,102036.88
2023-08-11T02:37:26.774Z,102034.44
2023-08-11T02:39:53.279Z,102035.91
2023-08-11T02:42:20.078Z,102042.25
2023-08-11T02:44:46.662Z,102044.09
2023-08-11T02:47:13.387Z,102045.06
2023-08-11T02:49:40.000Z,102042.38
2023-08-11T02:52:06.814Z,102042.13
2023-08-11T02:54:33.865Z,102044.91
2023-08-11T02:57:00.473Z,102049.44
2023-08-11T02:59:27.148Z,102054.09
2023-08-11T03:01:53.629Z,102050.44
2023-08-11T03:04:20.143Z,102049.41
2023-08-11T03:06:47.741Z,102048.78
2023-08-11T03:09:14.549Z,102041.72
2023-08-11T03:11:42.510Z,102048.78
2023-08-11T03:14:09.008Z,102042.56
2023-08-11T03:16:35.620Z,102039.03
2023-08-11T03:19:02.216Z,102028.38
2023-08-11T03:21:28.711Z,102034.84
2023-08-11T03:23:55.711Z,102031.44
2023-08-11T03:26:22.227Z,102038.16
2023-08-11T03:28:48.943Z,102030.94
2023-08-11T03:31:15.633Z,102034.38
2023-08-11T03:33:42.307Z,102029.50
2023-08-11T03:36:09.175Z,102026.91
2023-08-11T03:38:35.693Z,102030.81
2023-08-11T03:41:02.374Z,102024.47
2023-08-11T03:43:29.069Z,102024.34
2023-08-11T03:45:55.629Z,102022.53
2023-08-11T03:48:22.117Z,102023.47
2023-08-11T03:50:48.693Z,102017.16
2023-08-11T03:53:15.436Z,102017.41
2023-08-11T03:55:46.971Z,102027.16
2023-08-11T03:58:16.257Z,102019.09
2023-08-11T04:00:43.292Z,102022.13
2023-08-11T04:03:10.599Z,102017.38
2023-08-11T04:05:37.859Z,102020.91
2023-08-11T04:08:07.603Z,102024.44
2023-08-11T04:10:38.629Z,102015.75
2023-08-11T04:13:06.189Z,102008.81
2023-08-11T04:15:32.700Z,102014.16
2023-08-11T04:17:59.367Z,102014.16
2023-08-11T04:20:26.103Z,102009.66
2023-08-11T04:22:52.594Z,102010.50
2023-08-11T04:25:19.828Z,102003.31
2023-08-11T04:27:46.334Z,102002.59
2023-08-11T04:30:13.666Z,102000.00
2023-08-11T04:32:40.685Z,102008.06
2023-08-11T04:35:08.962Z,102000.00
2023-08-11T04:37:36.205Z,101993.69
2023-08-11T04:40:07.882Z,102002.69
2023-08-11T04:42:35.366Z,102000.97
2023-08-11T04:45:02.436Z,101997.31
2023-08-11T04:47:29.177Z,101991.94
2023-08-11T04:49:56.311Z,101993.91
2023-08-11T04:52:23.277Z,101992.94
2023-08-11T04:54:50.088Z,101995.50
2023-08-11T04:57:16.672Z,101994.63
2023-08-11T04:59:43.163Z,101991.84
2023-08-11T05:02:09.949Z,101980.25
2023-08-11T05:04:36.735Z,101988.31
2023-08-11T05:07:03.537Z,101978.41
2023-08-11T05:09:30.008Z,101980.13
2023-08-11T05:11:56.580Z,101970.38
2023-08-11T05:14:24.348Z,101970.97
2023-08-11T05:16:51.071Z,101964.75
2023-08-11T05:19:17.658Z,101967.44
2023-08-11T05:21:44.380Z,101969.13
2023-08-11T05:24:11.698Z,101972.22
2023-08-11T05:26:38.806Z,101968.41
2023-08-11T05:29:05.814Z,101960.88
2023-08-11T05:31:32.789Z,101958.94
2023-08-11T05:33:59.445Z,101967.72
2023-08-11T05:36:26.005Z,101959.28
2023-08-11T05:38:52.681Z,101960.78
2023-08-11T05:41:19.459Z,101965.16
2023-08-11T05:43:46.007Z,101962.22
2023-08-11T05:46:12.828Z,101967.09
2023-08-11T05:48:39.346Z,101971.91
2023-08-11T05:51:05.962Z,101970.44
2023-08-11T05:53:32.956Z,101974.47
2023-08-11T05:55:59.770Z,101974.81
2023-08-11T05:58:27.830Z,101970.03
2023-08-11T06:00:54.409Z,101977.75
2023-08-11T06:03:20.899Z,101978.47
2023-08-11T06:05:47.752Z,101971.88
2023-08-11T06:08:14.342Z,101969.78
2023-08-11T06:10:41.269Z,101978.34
2023-08-11T06:13:08.265Z,101974.53
2023-08-11T06:15:34.781Z,101975.59
2023-08-11T06:18:01.308Z,101980.47
2023-08-11T06:20:40.293Z,101971.41
2023-08-11T06:23:08.929Z,101975.75
2023-08-11T06:25:35.700Z,101967.44
2023-08-11T06:28:02.863Z,101973.63
2023-08-11T06:30:30.082Z,101975.47
2023-08-11T06:32:57.408Z,101978.88
2023-08-11T06:35:24.198Z,101976.03
2023-08-11T06:37:50.730Z,101974.56
2023-08-11T06:40:17.330Z,101972.19
2023-08-11T06:42:44.290Z,101983.53
2023-08-11T06:45:11.408Z,101978.22
2023-08-11T06:47:38.468Z,101982.84
2023-08-11T06:50:05.542Z,101983.41
2023-08-11T06:52:32.035Z,101987.69
2023-08-11T06:54:59.194Z,101988.84
2023-08-11T06:57:25.767Z,101979.00
2023-08-11T06:59:52.439Z,101992.31
2023-08-11T07:02:19.107Z,101986.31
2023-08-11T07:04:46.210Z,101985.97
2023-08-11T07:07:12.924Z,101984.00
2023-08-11T07:09:39.454Z,101994.25
2023-08-11T07:12:06.855Z,101985.66
2023-08-11T07:14:33.426Z,101992.19
2023-08-11T07:17:00.314Z,101987.38
2023-08-11T07:19:27.136Z,101986.84
2023-08-11T07:21:53.619Z,101983.97
2023-08-11T07:24:20.156Z,101983.00
2023-08-11T07:26:46.596Z,101985.56
2023-08-11T07:29:13.215Z,101986.72
2023-08-11T07:31:40.754Z,101979.34
2023-08-11T07:34:07.546Z,101972.97
2023-08-11T07:36:34.205Z,101975.25
2023-08-11T07:39:20.663Z,101966.44
2023-08-11T07:41:47.877Z,101976.97
2023-08-11T07:44:15.954Z,101975.69
2023-08-11T07:46:42.766Z,101978.66
2023-08-11T07:49:09.342Z,101981.50
2023-08-11T07:51:35.926Z,101985.03
2023-08-11T07:54:02.594Z,101991.56
2023-08-11T07:56:29.351Z,101986.84
2023-08-11T07:58:55.867Z,101984.50
2023-08-11T08:01:26.159Z,101985.47
2023-08-11T08:03:52.796Z,101986.44
2023-08-11T08:06:19.690Z,101981.94
2023-08-11T08:08:46.279Z,101982.78
2023-08-11T08:11:12.813Z,101979.84
2023-08-11T08:13:39.359Z,101981.97
2023-08-11T08:16:06.009Z,101983.44
2023-08-11T08:18:32.730Z,101971.88
2023-08-11T08:20:59.228Z,101976.91
2023-08-11T08:23:25.918Z,101974.91
2023-08-11T08:25:52.386Z,101972.53
2023-08-11T08:28:18.872Z,101979.19
2023-08-11T08:30:45.707Z,101974.22
2023-08-11T08:33:12.240Z,101974.31
2023-08-11T08:35:38.925Z,101967.47
2023-08-11T08:38:06.249Z,101972.47
2023-08-11T08:40:35.835Z,101966.28
2023-08-11T08:43:04.889Z,101970.25
2023-08-11T08:45:33.102Z,101966.19
2023-08-11T08:48:01.071Z,101973.22
2023-08-11T08:50:28.130Z,101974.88
2023-08-11T08:52:54.931Z,101978.34
2023-08-11T08:55:22.474Z,101973.84
2023-08-11T08:57:49.172Z,101975.50
2023-08-11T09:00:15.935Z,101964.69
2023-08-11T09:02:43.426Z,101969.50
2023-08-11T09:05:10.263Z,101963.44
2023-08-11T09:07:36.871Z,101973.34
2023-08-11T09:10:03.838Z,101964.56
2023-08-11T09:12:30.489Z,101973.59
2023-08-11T09:14:57.418Z,101962.25
2023-08-11T09:17:25.691Z,101966.28
2023-08-11T09:19:53.407Z,101966.50
2023-08-11T09:22:26.528Z,101974.34
2023-08-11T09:24:55.290Z,101974.84
2023-08-11T09:27:22.989Z,101972.97
2023-08-11T09:29:51.043Z,101964.13
2023-08-11T09:32:17.898Z,101969.28
2023-08-11T09:34:45.061Z,101970.31
2023-08-11T09:37:12.421Z,101966.19
2023-08-11T09:39:39.283Z,101963.16
2023-08-11T09:42:06.143Z,101961.75
2023-08-11T09:44:32.661Z,101966.31
2023-08-11T09:47:11.914Z,101962.84
2023-08-11T09:49:42.928Z,101958.75
2023-08-11T09:52:11.401Z,101962.81
2023-08-11T09:54:39.109Z,101958.31
2023-08-11T09:57:07.689Z,101964.06
2023-08-11T09:59:35.613Z,101962.09
2023-08-11T10:02:03.874Z,101964.66
2023-08-11T10:04:33.277Z,101955.78
2023-08-11T10:07:02.507Z,101961.97
2023-08-11T10:09:33.107Z,101952.91
2023-08-11T10:12:00.714Z,101961.03
2023-08-11T10:14:29.253Z,101967.09
2023-08-11T10:16:56.386Z,101965.16
2023-08-11T10:19:23.404Z,101970.91
2023-08-11T10:21:50.122Z,101971.97
2023-08-11T10:24:17.059Z,101975.44
2023-08-11T10:26:44.314Z,101975.13
2023-08-11T10:29:13.134Z,101979.41
2023-08-11T10:31:57.312Z,101966.75
2023-08-11T10:34:25.065Z,101975.44
2023-08-11T10:36:54.721Z,101966.69
2023-08-11T10:39:21.851Z,101961.22
2023-08-11T10:41:50.954Z,101953.16
2023-08-11T10:44:27.465Z,101955.44
2023-08-11T10:46:54.095Z,101959.44
2023-08-11T10:49:33.288Z,101954.06
2023-08-11T10:52:01.777Z,101957.47
2023-08-11T10:54:28.509Z,101957.16
2023-08-11T10:56:55.346Z,101956.00
2023-08-11T10:59:32.587Z,101952.66
2023-08-11T11:02:03.036Z,101953.56
2023-08-11T11:04:32.026Z,101954.69
2023-08-11T11:07:00.471Z,101951.75
2023-08-11T11:09:31.255Z,101953.47
2023-08-11T11:11:57.909Z,101948.22
2023-08-11T11:14:27.653Z,101955.09
2023-08-11T11:16:59.883Z,101944.81
2023-08-11T11:19:27.501Z,101941.69
2023-08-11T11:21:54.166Z,101952.84
2023-08-11T11:24:21.011Z,101943.03
2023-08-11T11:26:47.790Z,101945.53
2023-08-11T11:29:14.360Z,101925.16
2023-08-11T11:31:41.480Z,101939.88
2023-08-11T11:34:08.645Z,101934.06
2023-08-11T11:36:35.529Z,101931.59
2023-08-11T11:39:05.304Z,101927.91
2023-08-11T11:41:32.502Z,101932.91
2023-08-11T11:44:00.307Z,101936.38
2023-08-11T11:46:27.747Z,101933.44
2023-08-11T11:48:55.584Z,101935.53
2023-08-11T11:51:26.859Z,101927.78
2023-08-11T11:53:55.778Z,101935.94
2023-08-11T11:56:23.072Z,101932.25
2023-08-11T11:58:50.236Z,101931.19
2023-08-11T12:01:28.413Z,101926.19
2023-08-11T12:03:59.451Z,101922.19
2023-08-11T12:06:28.703Z,101924.75
2023-08-11T12:09:01.879Z,101919.69
2023-08-11T12:11:28.885Z,101917.84
2023-08-11T12:13:55.512Z,101930.06
2023-08-11T12:16:22.521Z,101917.38
2023-08-11T12:18:49.209Z,101911.22
2023-08-11T12:21:17.943Z,101920.09
2023-08-11T12:23:44.560Z,101913.56
2023-08-11T12:26:11.324Z,101915.84
2023-08-11T12:28:37.999Z,101919.88
2023-08-11T12:31:04.563Z,101918.25
2023-08-11T12:33:31.232Z,101918.50
2023-08-11T12:35:57.802Z,101919.34
2023-08-11T12:38:25.453Z,101915.94
2023-08-11T12:40:52.089Z,101907.69
2023-08-11T12:43:19.228Z,101917.78
2023-08-11T12:45:46.300Z,101912.72
2023-08-11T12:48:14.269Z,101912.72
2023-08-11T12:50:41.714Z,101911.00
2023-08-11T12:53:08.802Z,101908.25
2023-08-11T12:55:38.520Z,101911.59
2023-08-11T12:58:05.772Z,101898.72
2023-08-11T13:00:34.246Z,101897.91
2023-08-11T13:03:00.978Z,101902.53
2023-08-11T13:05:28.124Z,101895.81
2023-08-11T13:07:54.889Z,101906.84
2023-08-11T13:10:22.486Z,101898.63
2023-08-11T13:12:50.230Z,101902.66
2023-08-11T13:15:16.914Z,101901.16
2023-08-11T13:17:45.668Z,101900.50
2023-08-11T13:20:13.450Z,101905.31
2023-08-11T13:22:40.945Z,101913.09
2023-08-11T13:25:08.026Z,101910.34
2023-08-11T13:27:34.941Z,101913.09
2023-08-11T13:30:01.471Z,101912.88
2023-08-11T13:32:28.239Z,101905.31
2023-08-11T13:34:54.751Z,101899.16
2023-08-11T13:37:21.257Z,101893.84
2023-08-11T13:39:47.707Z,101900.38
2023-08-11T13:42:14.284Z,101902.94
2023-08-11T13:44:40.888Z,101901.75
2023-08-11T13:47:07.702Z,101899.03
2023-08-11T13:49:34.754Z,101907.38
2023-08-11T13:52:01.341Z,101901.88
2023-08-11T13:54:28.999Z,101894.50
2023-08-11T13:56:55.660Z,101891.56
2023-08-11T13:59:22.362Z,101890.28
2023-08-11T14:01:48.994Z,101883.34
2023-08-11T14:04:15.606Z,101886.94
2023-08-11T14:06:42.093Z,101881.69
2023-08-11T14:09:08.804Z,101879.50
2023-08-11T14:11:35.418Z,101878.84
2023-08-11T14:14:01.905Z,101883.22
2023-08-11T14:16:28.438Z,101883.41
2023-08-11T14:18:56.651Z,101896.25
2023-08-11T14:21:24.021Z,101889.25
2023-08-11T14:23:51.641Z,101891.06
2023-08-11T14:26:18.457Z,101897.13
2023-08-11T14:28:45.453Z,101884.75
2023-08-11T14:31:12.316Z,101900.72
2023-08-11T14:33:42.045Z,101898.19
2023-08-11T14:36:12.943Z,101893.56
2023-08-11T14:38:40.438Z,101895.22
2023-08-11T14:41:07.872Z,101897.88
2023-08-11T14:43:35.043Z,101887.50
2023-08-11T14:46:01.870Z,101898.22
2023-08-11T14:48:28.553Z,101898.34
2023-08-11T14:50:55.548Z,101895.53
2023-08-11T14:53:24.223Z,101894.81
2023-08-11T14:55:50.862Z,101899.41
2023-08-11T14:58:18.548Z,101902.84
2023-08-11T15:00:45.154Z,101904.34
2023-08-11T15:03:12.063Z,101886.25
2023-08-11T15:05:38.860Z,101903.44
2023-08-11T15:08:06.403Z,101904.59
2023-08-11T15:10:33.273Z,101900.56
2023-08-11T15:13:01.206Z,101907.84
2023-08-11T15:15:27.950Z,101903.72
2023-08-11T15:17:54.632Z,101909.72
2023-08-11T15:20:22.584Z,101905.88
2023-08-11T15:22:50.958Z,101910.16
2023-08-11T15:25:18.005Z,101903.72
2023-08-11T15:27:45.158Z,101901.19
2023-08-11T15:30:12.481Z,101897.81
2023-08-11T15:32:40.167Z,101896.28
2023-08-11T15:35:07.576Z,101893.66
2023-08-11T15:37:34.025Z,101893.66
2023-08-11T15:40:00.623Z,101897.75
2023-08-11T15:42:28.115Z,101901.41
2023-08-11T15:44:54.657Z,101901.50
2023-08-11T15:47:21.217Z,101904.16
2023-08-11T15:49:47.732Z,101900.13
2023-08-11T15:52:14.400Z,101902.59
2023-08-11T15:54:40.973Z,101899.66
2023-08-11T15:57:07.822Z,101902.59
2023-08-11T15:59:34.447Z,101901.53
2023-08-11T16:02:10.176Z,101900.69
2023-08-11T16:04:37.874Z,101902.59
2023-08-11T16:07:04.573Z,101896.47
2023-08-11T16:09:31.110Z,101898.25
2023-08-11T16:11:57.733Z,101893.81
2023-08-11T16:14:28.174Z,101891.38
2023-08-11T16:16:55.353Z,101890.53
2023-08-11T16:19:21.934Z,101888.03
2023-08-11T16:21:48.775Z,101884.63
2023-08-11T16:24:15.503Z,101891.47
2023-08-11T16:26:42.168Z,101884.69
2023-08-11T16:29:08.685Z,101881.81
2023-08-11T16:31:35.237Z,101885.25
2023-08-11T16:34:01.724Z,101881.03
2023-08-11T16:36:28.911Z,101879.22
2023-08-11T16:38:55.471Z,101873.47
2023-08-11T16:41:22.235Z,101881.47
2023-08-11T16:43:51.146Z,101888.31
2023-08-11T16:46:19.755Z,101889.03
2023-08-11T16:48:46.299Z,101885.69
2023-08-11T16:51:15.197Z,101893.56
2023-08-11T16:53:42.616Z,101898.59
2023-08-11T16:56:09.364Z,101897.44
2023-08-11T16:58:37.085Z,101897.47
2023-08-11T17:01:03.741Z,101901.75
2023-08-11T17:03:30.592Z,101894.84
2023-08-11T17:05:57.427Z,101896.88
2023-08-11T17:08:24.249Z,101891.31
2023-08-11T17:10:50.944Z,101891.84
2023-08-11T17:13:17.471Z,101884.56
2023-08-11T17:15:44.259Z,101881.69
2023-08-11T17:18:10.919Z,101880.50
2023-08-11T17:20:38.436Z,101867.25
2023-08-11T17:23:05.249Z,101872.22
2023-08-11T17:25:31.765Z,101882.28
2023-08-11T17:27:58.220Z,101887.59
2023-08-11T17:30:24.805Z,101890.13
2023-08-11T17:32:51.461Z,101893.03
2023-08-11T17:35:18.088Z,101890.47
2023-08-11T17:37:44.551Z,101896.94
2023-08-11T17:40:11.298Z,101896.47
2023-08-11T17:42:37.867Z,101894.94
2023-08-11T17:45:04.826Z,101898.00
2023-08-11T17:47:31.348Z,101900.75
2023-08-11T17:49:57.866Z,101891.94
2023-08-11T17:52:24.424Z,101891.63
2023-08-11T17:54:51.027Z,101895.69
2023-08-11T17:57:17.545Z,101901.66
2023-08-11T17:59:44.064Z,101896.06
2023-08-11T18:02:11.056Z,101894.69
2023-08-11T18:04:37.750Z,101898.41
2023-08-11T18:07:04.679Z,101897.44
2023-08-11T18:09:31.324Z,101897.25
2023-08-11T18:11:57.795Z,101903.69
2023-08-11T18:14:24.461Z,101896.75
2023-08-11T18:16:50.945Z,101889.78
2023-08-11T18:19:17.480Z,101885.22
2023-08-11T18:21:44.073Z,101884.53
2023-08-11T18:24:11.289Z,101887.59
2023-08-11T18:26:38.051Z,101892.50
2023-08-11T18:29:05.106Z,101896.75
2023-08-11T18:31:31.758Z,101901.50
2023-08-11T18:34:01.505Z,101910.31
2023-08-11T18:36:28.301Z,101918.47
2023-08-11T18:38:54.926Z,101923.03
2023-08-11T18:41:21.506Z,101924.41
2023-08-11T18:43:47.970Z,101920.81
2023-08-11T18:46:14.584Z,101919.28
2023-08-11T18:48:41.102Z,101907.91
2023-08-11T18:51:07.651Z,101906.72
2023-08-11T18:53:34.126Z,101907.09
2023-08-11T18:56:00.895Z,101913.00
2023-08-11T18:58:27.358Z,101911.66
2023-08-11T19:00:53.977Z,101911.81
2023-08-11T19:03:20.679Z,101911.28
2023-08-11T19:05:47.286Z,101908.03
2023-08-11T19:08:13.810Z,101915.81
2023-08-11T19:10:40.285Z,101907.69
2023-08-11T19:13:06.932Z,101911.44
2023-08-11T19:15:34.724Z,101913.78
2023-08-11T19:18:01.366Z,101914.13
2023-08-11T19:20:27.851Z,101921.56
2023-08-11T19:22:54.518Z,101912.75
2023-08-11T19:25:20.898Z,101912.06
2023-08-11T19:27:47.458Z,101913.94
2023-08-11T19:30:14.256Z,101913.25
2023-08-11T19:32:41.075Z,101913.09
2023-08-11T19:35:08.061Z,101909.69
2023-08-11T19:37:34.749Z,101912.41
2023-08-11T19:40:01.407Z,101915.78
2023-08-11T19:42:27.940Z,101913.38
2023-08-11T19:44:54.648Z,101922.69
2023-08-11T19:47:22.758Z,101917.59
2023-08-11T19:49:49.624Z,101912.50
2023-08-11T19:52:20.231Z,101909.78
2023-08-11T19:54:47.735Z,101911.81
2023-08-11T19:57:14.535Z,101918.06
2023-08-11T19:59:44.855Z,101919.44
2023-08-11T20:02:11.766Z,101903.50
2023-08-11T20:04:38.525Z,101907.38
2023-08-11T20:07:05.774Z,101906.53
2023-08-11T20:09:36.077Z,101902.97
2023-08-11T20:12:03.841Z,101906.69
2023-08-11T20:14:30.292Z,101891.44
2023-08-11T20:16:56.793Z,101889.88
2023-08-11T20:19:25.290Z,101893.78
2023-08-11T20:21:51.956Z,101894.94
2023-08-11T20:24:18.548Z,101882.59
2023-08-11T20:26:45.153Z,101876.97
2023-08-11T20:29:12.973Z,101875.44
2023-08-11T20:31:39.471Z,101867.50
2023-08-11T20:34:06.069Z,101872.91
2023-08-11T20:36:32.601Z,101878.34
2023-08-11T20:38:59.142Z,101870.34
2023-08-11T20:41:25.698Z,101879.44
2023-08-11T20:43:52.258Z,101876.34
2023-08-11T20:46:19.489Z,101865.50
2023-08-11T20:48:46.276Z,101869.06
2023-08-11T20:51:12.956Z,101869.38
2023-08-11T20:53:39.574Z,101869.88
2023-08-11T20:56:06.306Z,101873.06
2023-08-11T20:58:32.849Z,101874.88
2023-08-11T21:00:59.756Z,101877.59
2023-08-11T21:03:26.850Z,101887.97
2023-08-11T21:05:56.565Z,101885.41
2023-08-11T21:08:23.501Z,101882.66
2023-08-11T21:10:50.702Z,101878.22
2023-08-11T21:13:17.326Z,101868.56
2023-08-11T21:15:46.607Z,101870.91
2023-08-11T21:18:13.365Z,101871.56
2023-08-11T21:20:39.918Z,101872.56
2023-08-11T21:23:07.304Z,101871.56
2023-08-11T21:25:34.744Z,101865.28
2023-08-11T21:28:01.321Z,101868.84
2023-08-11T21:30:30.354Z,101874.03
2023-08-11T21:32:56.887Z,101873.81
2023-08-11T21:35:23.444Z,101876.38
2023-08-11T21:37:50.226Z,101879.09
2023-08-11T21:40:17.233Z,101873.38
2023-08-11T21:42:44.521Z,101874.53
2023-08-11T21:45:11.628Z,101864.84
2023-08-11T21:47:38.333Z,101864.16
2023-08-11T21:50:05.267Z,101864.16
2023-08-11T21:52:31.804Z,101866.47
2023-08-11T21:54:58.260Z,101868.66
2023-08-11T21:57:24.925Z,101864.41
2023-08-11T21:59:51.693Z,101864.97
2023-08-11T22:02:18.161Z,101858.00
2023-08-11T22:04:46.453Z,101862.41
2023-08-11T22:07:13.832Z,101858.16
2023-08-11T22:09:40.910Z,101863.03
2023-08-11T22:12:07.749Z,101860.31
2023-08-11T22:14:35.019Z,101859.06
2023-08-11T22:17:01.753Z,101864.56
2023-08-11T22:19:30.718Z,101861.41
2023-08-11T22:21:57.966Z,101863.03
2023-08-11T22:24:34.974Z,101857.22
2023-08-11T22:27:05.892Z,101866.38
2023-08-11T22:29:32.418Z,101855.22
2023-08-11T22:31:58.889Z,101860.09
2023-08-11T22:34:25.548Z,101859.41
2023-08-11T22:36:52.365Z,101852.53
2023-08-11T22:39:18.932Z,101851.69
2023-08-11T22:41:45.545Z,101856.69
2023-08-11T22:44:12.061Z,101846.31
2023-08-11T22:46:38.566Z,101856.31
2023-08-11T22:49:05.261Z,101858.31
2023-08-11T22:51:31.934Z,101859.19
2023-08-11T22:53:58.449Z,101856.78
2023-08-11T22:56:24.911Z,101859.50
2023-08-11T22:58:57.452Z,101856.59
2023-08-11T23:01:24.362Z,101855.47
2023-08-11T23:03:51.020Z,101852.34
2023-08-11T23:06:17.780Z,101845.97
2023-08-11T23:08:44.284Z,101834.97
2023-08-11T23:11:10.863Z,101838.53
2023-08-11T23:13:37.278Z,101838.53
2023-08-11T23:16:04.149Z,101845.97
2023-08-11T23:18:30.757Z,101841.41
2023-08-11T23:20:57.229Z,101850.19
2023-08-11T23:23:23.740Z,101835.81
2023-08-11T23:25:50.487Z,101848.66
2023-08-11T23:28:17.282Z,101840.69
2023-08-11T23:30:43.931Z,101847.13
2023-08-11T23:33:10.647Z,101837.28
2023-08-11T23:35:38.818Z,101830.19
2023-08-11T23:38:06.258Z,101832.19
2023-08-11T23:40:33.199Z,101831.94
2023-08-11T23:42:59.781Z,101843.78
2023-08-11T23:45:26.525Z,101840.19
2023-08-11T23:47:53.542Z,101833.94
2023-08-11T23:50:20.095Z,101834.16
2023-08-11T23:52:46.679Z,101837.16
2023-08-11T23:55:13.606Z,101830.91
2023-08-11T23:57:40.265Z,101827.69
