createdAt,value
2019-03-01T00:00:58.557Z,96.47
2019-03-01T00:11:25.431Z,85.20
2019-03-01T00:21:36.480Z,84.13
2019-03-01T00:31:53.676Z,100.63
2019-03-01T00:42:20.137Z,97.33
2019-03-01T00:52:34.877Z,96.23
2019-03-01T01:02:41.991Z,95.77
2019-03-01T01:12:47.639Z,88.73
2019-03-01T01:22:53.250Z,99.53
2019-03-01T01:32:58.812Z,96.63
2019-03-01T01:43:04.377Z,95.93
2019-03-01T01:53:09.884Z,101.90
2019-03-01T02:03:15.435Z,103.07
2019-03-01T02:13:20.993Z,99.40
2019-03-01T02:23:26.480Z,106.00
2019-03-01T02:33:32.058Z,104.40
2019-03-01T02:43:37.579Z,112.67
2019-03-01T02:53:43.141Z,106.70
2019-03-01T03:03:48.655Z,128.17
2019-03-01T03:13:54.164Z,128.13
2019-03-01T03:23:59.719Z,134.00
2019-03-01T03:34:05.325Z,131.57
2019-03-01T03:44:11.017Z,134.23
2019-03-01T03:54:16.528Z,128.40
2019-03-01T04:04:22.039Z,147.30
2019-03-01T04:14:27.593Z,149.37
2019-03-01T04:24:39.032Z,130.37
2019-03-01T04:34:44.567Z,143.80
2019-03-01T04:44:50.079Z,155.17
2019-03-01T04:55:03.131Z,168.80
2019-03-01T05:05:08.671Z,159.37
2019-03-01T05:15:18.090Z,172.17
2019-03-01T05:25:23.608Z,163.10
2019-03-01T05:35:29.183Z,171.17
2019-03-01T05:45:34.796Z,163.73
2019-03-01T05:55:40.397Z,171.20
2019-03-01T06:05:55.428Z,171.77
2019-03-01T06:16:16.013Z,184.80
2019-03-01T06:26:35.864Z,176.57
2019-03-01T06:37:05.419Z,189.40
2019-03-01T06:47:41.670Z,187.87
2019-03-01T06:57:47.184Z,216.57
2019-03-01T07:07:52.713Z,225.93
2019-03-01T07:17:58.409Z,218.73
2019-03-01T07:28:03.998Z,219.87
2019-03-01T07:38:09.595Z,212.07
2019-03-01T07:48:15.136Z,212.47
2019-03-01T07:58:21.772Z,200.60
2019-03-01T08:08:27.857Z,198.93
2019-03-01T08:18:33.482Z,191.50
2019-03-01T08:28:39.099Z,216.23
2019-03-01T08:38:44.682Z,207.80
2019-03-01T08:48:50.200Z,218.60
2019-03-01T08:58:55.721Z,218.83
2019-03-01T09:09:01.289Z,242.13
2019-03-01T09:19:08.460Z,221.60
2019-03-01T09:29:18.555Z,222.23
2019-03-01T09:39:21.308Z,231.03
2019-03-01T09:49:28.817Z,212.80
2019-03-01T09:59:34.348Z,167.03
2019-03-01T10:09:39.906Z,167.20
2019-03-01T10:19:45.557Z,172.60
2019-03-01T10:29:51.283Z,188.80
2019-03-01T10:39:56.912Z,192.60
2019-03-01T10:50:02.427Z,207.97
2019-03-01T11:00:16.406Z,209.70
2019-03-01T11:10:30.714Z,218.93
2019-03-01T11:20:36.263Z,219.70
2019-03-01T11:30:42.912Z,213.53
2019-03-01T11:40:48.459Z,213.00
2019-03-01T11:50:54.073Z,215.00
2019-03-01T12:00:59.606Z,242.70
2019-03-01T12:11:05.269Z,231.93
2019-03-01T12:21:10.902Z,276.73
2019-03-01T12:31:16.566Z,286.47
2019-03-01T12:41:22.273Z,315.17
2019-03-01T12:51:33.772Z,314.53
2019-03-01T13:01:39.313Z,293.23
2019-03-01T13:11:45.044Z,257.80
2019-03-01T13:21:50.835Z,327.53
2019-03-01T13:31:57.674Z,332.33
2019-03-01T13:42:03.444Z,377.93
2019-03-01T13:52:09.088Z,366.73
2019-03-01T14:02:14.911Z,290.17
2019-03-01T14:12:21.718Z,381.17
2019-03-01T14:22:28.225Z,291.07
2019-03-01T14:32:34.001Z,225.10
2019-03-01T14:42:39.751Z,210.97
2019-03-01T14:52:45.269Z,218.60
2019-03-01T15:03:15.961Z,208.93
2019-03-01T15:13:16.380Z,204.40
2019-03-01T15:23:24.085Z,172.40
2019-03-01T15:33:29.262Z,186.90
2019-03-01T15:43:36.085Z,204.70
2019-03-01T15:53:41.491Z,202.67
2019-03-01T16:03:46.865Z,237.40
2019-03-01T16:13:54.364Z,232.30
2019-03-01T16:23:59.859Z,228.50
2019-03-01T16:34:05.336Z,241.20
2019-03-01T16:44:11.887Z,192.20
2019-03-01T16:54:17.256Z,194.03
2019-03-01T17:04:27.162Z,246.43
2019-03-01T17:14:29.777Z,213.17
2019-03-01T17:24:35.142Z,186.30
2019-03-01T17:34:40.535Z,238.93
2019-03-01T17:44:45.894Z,233.90
2019-03-01T17:54:51.283Z,271.87
2019-03-01T18:04:56.702Z,256.03
2019-03-01T18:15:02.045Z,257.83
2019-03-01T18:25:12.523Z,228.93
2019-03-01T18:35:17.894Z,243.30
2019-03-01T18:45:24.658Z,250.87
2019-03-01T18:55:30.037Z,261.83
2019-03-01T19:05:40.345Z,289.17
2019-03-01T19:15:48.081Z,251.30
2019-03-01T19:25:54.074Z,263.40
2019-03-01T19:36:03.262Z,262.30
2019-03-01T19:46:07.649Z,264.83
2019-03-01T19:56:13.087Z,301.67
2019-03-01T20:06:18.555Z,268.77
2019-03-01T20:16:25.024Z,380.00
2019-03-01T20:26:31.469Z,416.33
2019-03-01T20:36:38.592Z,374.67
2019-03-01T20:46:45.566Z,386.13
2019-03-01T20:56:51.653Z,363.10
2019-03-01T21:06:57.943Z,417.77
2019-03-01T21:17:03.624Z,449.77
2019-03-01T21:27:10.526Z,360.63
2019-03-01T21:37:16.625Z,263.13
2019-03-01T21:47:22.404Z,206.63
2019-03-01T21:57:31.128Z,217.00
2019-03-01T22:07:37.139Z,193.17
2019-03-01T22:17:41.976Z,200.83
2019-03-01T22:27:47.332Z,213.53
2019-03-01T22:37:52.703Z,203.67
2019-03-01T22:47:58.070Z,191.13
2019-03-01T22:58:05.535Z,184.33
2019-03-01T23:08:10.444Z,188.63
2019-03-01T23:18:15.821Z,207.73
2019-03-01T23:28:22.303Z,230.13
2019-03-01T23:38:27.680Z,224.53
2019-03-01T23:48:33.024Z,226.80
2019-03-01T23:58:38.406Z,272.03
