createdAt,value
2017-07-30T00:00:28.955Z,99.99
2017-07-30T00:01:41.512Z,99.99
2017-07-30T00:02:54.090Z,99.99
2017-07-30T00:04:06.687Z,99.99
2017-07-30T00:05:19.223Z,99.99
2017-07-30T00:06:31.493Z,99.99
2017-07-30T00:07:44.081Z,99.99
2017-07-30T00:08:56.695Z,99.99
2017-07-30T00:10:09.016Z,99.99
2017-07-30T00:11:21.643Z,99.99
2017-07-30T00:12:33.907Z,99.99
2017-07-30T00:13:46.216Z,99.99
2017-07-30T00:14:58.570Z,99.99
2017-07-30T00:16:10.567Z,99.99
2017-07-30T00:17:23.123Z,99.99
2017-07-30T00:18:35.677Z,99.99
2017-07-30T00:19:48.265Z,99.99
2017-07-30T00:21:00.825Z,99.99
2017-07-30T00:22:12.814Z,99.99
2017-07-30T00:23:25.111Z,99.99
2017-07-30T00:24:37.685Z,99.99
2017-07-30T00:25:50.300Z,99.99
2017-07-30T00:27:02.047Z,99.99
2017-07-30T00:28:14.634Z,99.99
2017-07-30T00:29:27.232Z,99.99
2017-07-30T00:30:39.846Z,99.99
2017-07-30T00:31:52.512Z,99.99
2017-07-30T00:33:05.120Z,99.99
2017-07-30T00:34:17.660Z,99.99
2017-07-30T00:35:30.306Z,99.99
2017-07-30T00:36:42.577Z,99.99
2017-07-30T00:37:55.218Z,99.99
2017-07-30T00:39:07.810Z,99.99
2017-07-30T00:40:20.455Z,99.99
2017-07-30T00:41:33.105Z,99.99
2017-07-30T00:42:45.412Z,99.99
2017-07-30T00:43:57.939Z,99.99
2017-07-30T00:45:10.185Z,99.99
2017-07-30T00:46:22.806Z,99.99
2017-07-30T00:47:35.079Z,99.99
2017-07-30T00:48:47.706Z,99.99
2017-07-30T00:50:00.237Z,99.99
2017-07-30T00:51:12.533Z,99.99
2017-07-30T00:52:25.087Z,99.99
2017-07-30T00:53:37.701Z,99.99
2017-07-30T00:54:50.315Z,99.99
2017-07-30T00:56:02.849Z,99.99
2017-07-30T00:57:15.475Z,99.99
2017-07-30T00:58:28.042Z,99.99
2017-07-30T00:59:40.587Z,99.99
2017-07-30T01:00:53.114Z,99.99
2017-07-30T01:02:05.680Z,99.99
2017-07-30T01:03:17.664Z,99.99
2017-07-30T01:04:30.274Z,99.99
2017-07-30T01:05:42.871Z,99.99
2017-07-30T01:06:55.443Z,99.99
2017-07-30T01:08:07.689Z,99.99
2017-07-30T01:09:20.310Z,99.99
2017-07-30T01:10:32.278Z,99.99
2017-07-30T01:11:44.903Z,99.99
2017-07-30T01:12:56.873Z,99.99
2017-07-30T01:14:09.442Z,99.99
2017-07-30T01:15:22.087Z,99.99
2017-07-30T01:16:34.695Z,99.99
2017-07-30T01:17:46.980Z,99.99
2017-07-30T01:18:59.299Z,99.99
2017-07-30T01:20:11.885Z,99.99
2017-07-30T01:21:24.698Z,99.99
2017-07-30T01:22:36.671Z,99.99
2017-07-30T01:23:49.256Z,99.99
2017-07-30T01:25:01.528Z,99.99
2017-07-30T01:26:14.076Z,99.99
2017-07-30T01:27:26.692Z,99.99
2017-07-30T01:28:39.315Z,99.99
2017-07-30T01:29:51.858Z,99.99
2017-07-30T01:31:03.849Z,99.99
2017-07-30T01:32:16.357Z,99.99
2017-07-30T01:33:28.976Z,99.99
2017-07-30T01:34:41.605Z,99.99
2017-07-30T01:35:53.915Z,99.99
2017-07-30T01:37:05.572Z,99.99
2017-07-30T01:38:18.135Z,99.99
2017-07-30T01:39:30.730Z,99.99
2017-07-30T01:40:43.379Z,99.99
2017-07-30T01:41:55.749Z,99.99
2017-07-30T01:43:08.617Z,99.99
2017-07-30T01:44:21.205Z,99.99
2017-07-30T01:45:33.788Z,99.99
2017-07-30T01:46:46.030Z,99.99
2017-07-30T01:47:58.342Z,99.99
2017-07-30T01:49:10.656Z,99.99
2017-07-30T01:50:22.951Z,99.99
2017-07-30T01:51:35.611Z,99.99
2017-07-30T01:52:47.881Z,99.99
2017-07-30T01:53:59.865Z,99.99
2017-07-30T01:55:11.829Z,99.99
2017-07-30T01:56:24.438Z,99.99
2017-07-30T01:57:37.043Z,99.99
2017-07-30T01:58:49.305Z,99.99
2017-07-30T02:00:01.873Z,99.99
2017-07-30T02:01:14.507Z,99.99
2017-07-30T02:02:27.135Z,99.99
2017-07-30T02:03:39.449Z,99.99
2017-07-30T02:04:51.759Z,99.99
2017-07-30T02:06:04.025Z,99.99
2017-07-30T02:07:16.658Z,99.99
2017-07-30T02:08:29.278Z,99.99
2017-07-30T02:09:41.893Z,99.99
2017-07-30T02:10:54.114Z,99.99
2017-07-30T02:12:06.642Z,99.99
2017-07-30T02:13:19.225Z,99.99
2017-07-30T02:14:31.858Z,99.99
2017-07-30T02:15:44.142Z,99.99
2017-07-30T02:16:56.704Z,99.99
2017-07-30T02:18:08.939Z,99.99
2017-07-30T02:19:21.491Z,99.99
2017-07-30T02:20:34.081Z,99.99
2017-07-30T02:21:46.608Z,99.99
2017-07-30T02:22:58.862Z,99.99
2017-07-30T02:24:11.455Z,99.99
2017-07-30T02:25:24.079Z,99.99
2017-07-30T02:26:36.647Z,99.99
2017-07-30T02:27:49.238Z,99.99
2017-07-30T02:29:01.803Z,99.99
2017-07-30T02:30:14.409Z,99.99
2017-07-30T02:31:27.090Z,99.99
2017-07-30T02:32:39.656Z,99.99
2017-07-30T02:33:52.243Z,99.99
2017-07-30T02:35:04.582Z,99.99
2017-07-30T02:36:17.136Z,99.99
2017-07-30T02:37:29.471Z,99.99
2017-07-30T02:38:42.088Z,99.99
2017-07-30T02:39:54.716Z,99.99
2017-07-30T02:41:07.330Z,99.99
2017-07-30T02:42:19.891Z,99.99
2017-07-30T02:43:32.454Z,99.99
2017-07-30T02:44:44.987Z,99.99
2017-07-30T02:45:57.556Z,99.99
2017-07-30T02:47:09.559Z,99.99
2017-07-30T02:48:22.176Z,99.99
2017-07-30T02:49:34.824Z,99.99
2017-07-30T02:50:47.080Z,99.99
2017-07-30T02:51:59.349Z,99.99
2017-07-30T02:53:11.964Z,99.99
2017-07-30T02:54:24.556Z,99.99
2017-07-30T02:55:37.220Z,99.99
2017-07-30T02:56:49.793Z,99.99
2017-07-30T02:58:02.385Z,99.99
2017-07-30T02:59:14.335Z,99.99
2017-07-30T03:00:26.960Z,99.99
2017-07-30T03:01:39.221Z,99.99
2017-07-30T03:02:51.536Z,99.99
2017-07-30T03:04:03.484Z,99.99
2017-07-30T03:05:16.088Z,99.99
2017-07-30T03:06:28.334Z,99.99
2017-07-30T03:07:40.657Z,99.99
2017-07-30T03:08:53.252Z,99.99
2017-07-30T03:10:05.749Z,99.99
2017-07-30T03:11:18.349Z,99.99
2017-07-30T03:12:31.012Z,99.99
2017-07-30T03:13:43.634Z,99.99
2017-07-30T03:14:56.182Z,99.99
2017-07-30T03:16:08.794Z,99.99
2017-07-30T03:17:21.357Z,99.99
2017-07-30T03:18:33.331Z,99.99
2017-07-30T03:19:45.638Z,99.99
2017-07-30T03:20:58.513Z,99.99
2017-07-30T03:22:11.154Z,99.99
2017-07-30T03:23:23.719Z,99.99
2017-07-30T03:24:36.297Z,99.99
2017-07-30T03:25:48.949Z,99.99
2017-07-30T03:27:01.566Z,99.99
2017-07-30T03:28:14.177Z,99.99
2017-07-30T03:29:26.748Z,99.99
2017-07-30T03:30:39.327Z,99.99
2017-07-30T03:31:51.945Z,99.99
2017-07-30T03:33:04.510Z,99.99
2017-07-30T03:34:17.082Z,99.99
2017-07-30T03:35:29.627Z,99.99
2017-07-30T03:36:42.239Z,99.99
2017-07-30T03:37:54.475Z,99.99
2017-07-30T03:39:06.772Z,99.99
2017-07-30T03:40:19.349Z,99.99
2017-07-30T03:41:31.914Z,99.99
2017-07-30T03:42:43.930Z,99.99
2017-07-30T03:43:56.516Z,99.99
2017-07-30T03:45:09.138Z,99.99
2017-07-30T03:46:21.810Z,99.99
2017-07-30T03:47:34.421Z,99.99
2017-07-30T03:48:47.065Z,99.99
2017-07-30T03:49:59.613Z,99.99
2017-07-30T03:51:12.207Z,99.99
2017-07-30T03:52:24.851Z,99.99
2017-07-30T03:53:37.723Z,99.99
2017-07-30T03:54:49.694Z,99.99
2017-07-30T03:56:02.002Z,99.99
2017-07-30T03:57:14.304Z,99.99
2017-07-30T03:58:26.961Z,99.99
2017-07-30T03:59:39.531Z,99.99
2017-07-30T04:00:51.798Z,99.99
2017-07-30T04:02:04.347Z,99.99
2017-07-30T04:03:16.616Z,99.99
2017-07-30T04:04:29.198Z,99.99
2017-07-30T04:05:41.760Z,99.99
2017-07-30T04:06:54.360Z,99.99
2017-07-30T04:08:06.956Z,99.99
2017-07-30T04:09:19.250Z,99.99
2017-07-30T04:10:31.240Z,99.99
2017-07-30T04:11:43.480Z,99.99
2017-07-30T04:12:56.026Z,99.99
2017-07-30T04:14:08.278Z,99.99
2017-07-30T04:15:20.581Z,99.99
2017-07-30T04:16:33.188Z,99.99
2017-07-30T04:17:45.490Z,99.99
2017-07-30T04:18:57.761Z,99.99
2017-07-30T04:20:10.334Z,99.99
2017-07-30T04:21:22.935Z,99.99
2017-07-30T04:22:35.199Z,99.99
2017-07-30T04:23:47.172Z,99.99
2017-07-30T04:24:59.778Z,99.99
2017-07-30T04:26:12.127Z,99.99
2017-07-30T04:27:24.377Z,99.99
2017-07-30T04:28:36.946Z,99.99
2017-07-30T04:29:49.555Z,99.99
2017-07-30T04:31:02.090Z,99.99
2017-07-30T04:32:14.685Z,99.99
2017-07-30T04:33:27.250Z,99.99
2017-07-30T04:34:39.852Z,99.99
2017-07-30T04:35:51.504Z,99.99
2017-07-30T04:37:04.008Z,99.99
2017-07-30T04:38:16.671Z,99.99
2017-07-30T04:39:29.054Z,99.99
2017-07-30T04:40:41.720Z,99.99
2017-07-30T04:41:54.046Z,99.99
2017-07-30T04:43:06.374Z,99.99
2017-07-30T04:44:19.002Z,99.99
2017-07-30T04:45:31.315Z,99.99
2017-07-30T04:46:43.885Z,99.99
2017-07-30T04:47:55.888Z,99.99
2017-07-30T04:49:08.536Z,99.99
2017-07-30T04:50:21.156Z,99.99
2017-07-30T04:51:33.512Z,99.99
2017-07-30T04:52:45.777Z,99.99
2017-07-30T04:53:58.369Z,99.99
2017-07-30T04:55:10.319Z,99.99
2017-07-30T04:56:22.961Z,99.99
2017-07-30T04:57:35.280Z,99.99
2017-07-30T04:58:47.906Z,99.99
2017-07-30T05:00:00.523Z,99.99
2017-07-30T05:01:12.470Z,99.99
2017-07-30T05:02:25.026Z,99.99
2017-07-30T05:03:37.656Z,99.99
2017-07-30T05:04:49.925Z,99.99
2017-07-30T05:06:02.231Z,99.99
2017-07-30T05:07:14.803Z,99.99
2017-07-30T05:08:27.437Z,99.99
2017-07-30T05:09:39.740Z,99.99
2017-07-30T05:10:52.055Z,99.99
2017-07-30T05:12:04.563Z,99.99
2017-07-30T05:13:16.822Z,99.99
2017-07-30T05:14:29.427Z,99.99
2017-07-30T05:15:42.062Z,99.99
2017-07-30T05:16:54.346Z,99.99
2017-07-30T05:18:06.990Z,99.99
2017-07-30T05:19:19.600Z,99.99
2017-07-30T05:20:32.235Z,99.99
2017-07-30T05:21:44.201Z,99.99
2017-07-30T05:22:56.528Z,99.99
2017-07-30T05:24:09.122Z,99.99
2017-07-30T05:25:21.398Z,99.99
2017-07-30T05:26:33.412Z,99.99
2017-07-30T05:27:46.033Z,99.99
2017-07-30T05:28:58.575Z,99.99
2017-07-30T05:30:10.839Z,99.99
2017-07-30T05:31:23.673Z,99.99
2017-07-30T05:32:36.264Z,99.99
2017-07-30T05:33:48.534Z,99.99
2017-07-30T05:35:01.137Z,99.99
2017-07-30T05:36:13.393Z,99.99
2017-07-30T05:37:25.664Z,99.99
2017-07-30T05:38:38.299Z,99.99
2017-07-30T05:39:50.599Z,99.99
2017-07-30T05:41:02.267Z,99.99
2017-07-30T05:42:14.823Z,99.99
2017-07-30T05:43:27.410Z,99.99
2017-07-30T05:44:40.023Z,99.99
2017-07-30T05:45:52.608Z,99.99
2017-07-30T05:47:05.173Z,99.99
2017-07-30T05:48:17.997Z,99.99
2017-07-30T05:49:30.606Z,99.99
2017-07-30T05:50:43.166Z,99.99
2017-07-30T05:51:55.429Z,99.99
2017-07-30T05:53:07.698Z,99.99
2017-07-30T05:54:20.244Z,99.99
2017-07-30T05:55:32.760Z,99.99
2017-07-30T05:56:45.335Z,99.99
2017-07-30T05:57:57.952Z,99.99
2017-07-30T05:59:10.510Z,99.99
2017-07-30T06:00:22.472Z,99.99
2017-07-30T06:01:35.067Z,99.99
2017-07-30T06:02:47.713Z,99.99
2017-07-30T06:03:59.979Z,99.99
2017-07-30T06:05:12.521Z,99.99
2017-07-30T06:06:25.125Z,99.99
2017-07-30T06:07:37.745Z,99.99
2017-07-30T06:08:50.309Z,99.99
2017-07-30T06:10:02.836Z,99.99
2017-07-30T06:11:15.120Z,99.99
2017-07-30T06:12:27.115Z,99.99
2017-07-30T06:13:39.761Z,99.99
2017-07-30T06:14:52.345Z,99.99
2017-07-30T06:16:04.341Z,99.99
2017-07-30T06:17:16.598Z,99.99
2017-07-30T06:18:29.240Z,99.99
2017-07-30T06:19:40.971Z,99.99
2017-07-30T06:20:53.492Z,99.99
2017-07-30T06:22:06.020Z,99.99
2017-07-30T06:23:18.291Z,99.99
2017-07-30T06:24:30.855Z,99.99
2017-07-30T06:25:43.387Z,99.99
2017-07-30T06:26:55.992Z,99.99
2017-07-30T06:28:07.976Z,99.99
2017-07-30T06:29:20.572Z,99.99
2017-07-30T06:30:33.194Z,99.99
2017-07-30T06:31:45.694Z,99.99
2017-07-30T06:32:58.218Z,99.99
2017-07-30T06:34:10.472Z,99.99
2017-07-30T06:35:23.018Z,99.99
2017-07-30T06:36:35.664Z,99.99
2017-07-30T06:37:48.268Z,99.99
2017-07-30T06:39:00.907Z,99.31
2017-07-30T06:40:13.566Z,98.78
2017-07-30T06:41:26.212Z,98.39
2017-07-30T06:42:38.838Z,97.86
2017-07-30T06:43:51.396Z,97.38
2017-07-30T06:45:03.994Z,95.97
2017-07-30T06:46:16.599Z,93.99
2017-07-30T06:47:29.445Z,93.45
2017-07-30T06:48:41.733Z,92.14
2017-07-30T06:49:54.002Z,90.83
2017-07-30T06:51:05.966Z,89.61
2017-07-30T06:52:18.587Z,89.03
2017-07-30T06:53:31.164Z,87.51
2017-07-30T06:54:43.728Z,86.83
2017-07-30T06:55:56.336Z,85.52
2017-07-30T06:57:08.964Z,85.07
2017-07-30T06:58:21.882Z,83.4
2017-07-30T06:59:34.495Z,82.53
2017-07-30T07:00:47.073Z,81.05
2017-07-30T07:01:59.436Z,81.09
2017-07-30T07:03:11.997Z,79.92
2017-07-30T07:04:24.646Z,77.91
2017-07-30T07:05:36.928Z,77.85
2017-07-30T07:06:49.577Z,76.72
2017-07-30T07:08:01.879Z,77.54
2017-07-30T07:09:13.886Z,76.27
2017-07-30T07:10:26.488Z,75.43
2017-07-30T07:11:39.108Z,75.37
2017-07-30T07:12:51.473Z,73.64
2017-07-30T07:14:04.099Z,72.37
2017-07-30T07:15:16.464Z,71.81
2017-07-30T07:16:28.740Z,70.45
2017-07-30T07:17:41.057Z,71.07
2017-07-30T07:18:53.736Z,70.9
2017-07-30T07:20:06.374Z,69.54
2017-07-30T07:21:18.670Z,69.05
2017-07-30T07:22:31.334Z,68.3
2017-07-30T07:23:43.599Z,68.43
2017-07-30T07:24:56.289Z,67.84
2017-07-30T07:26:08.941Z,66.99
2017-07-30T07:27:21.573Z,65.42
2017-07-30T07:28:34.207Z,64.83
2017-07-30T07:29:46.524Z,64.86
2017-07-30T07:30:58.513Z,64.73
2017-07-30T07:32:11.086Z,64.18
2017-07-30T07:33:23.722Z,64.57
2017-07-30T07:34:36.287Z,63.71
2017-07-30T07:35:48.277Z,63.32
2017-07-30T07:37:00.978Z,62.73
2017-07-30T07:38:13.649Z,63.98
2017-07-30T07:39:26.240Z,64.6
2017-07-30T07:40:38.554Z,63.52
2017-07-30T07:41:51.507Z,63.26
2017-07-30T07:43:04.172Z,62.57
2017-07-30T07:44:16.757Z,61.68
2017-07-30T07:45:29.356Z,61.29
2017-07-30T07:46:41.934Z,60.5
2017-07-30T07:47:54.609Z,61.1
2017-07-30T07:49:07.202Z,61.03
2017-07-30T07:50:19.504Z,60.34
2017-07-30T07:51:31.851Z,61.13
2017-07-30T07:52:44.417Z,61.03
2017-07-30T07:53:56.727Z,60.53
2017-07-30T07:55:09.331Z,61.25
2017-07-30T07:56:21.976Z,61.25
2017-07-30T07:57:34.599Z,60.17
2017-07-30T07:58:46.946Z,60.5
2017-07-30T07:59:59.543Z,60.2
2017-07-30T08:01:11.214Z,58.14
2017-07-30T08:02:23.519Z,58.16
2017-07-30T08:03:36.341Z,58.23
2017-07-30T08:04:49.024Z,58.23
2017-07-30T08:06:01.669Z,58.14
2017-07-30T08:07:13.966Z,59.22
2017-07-30T08:08:26.568Z,58.62
2017-07-30T08:09:38.585Z,58.75
2017-07-30T08:10:50.581Z,58.95
2017-07-30T08:12:02.821Z,58.16
2017-07-30T08:13:15.372Z,58.56
2017-07-30T08:14:27.990Z,59.34
2017-07-30T08:15:40.338Z,58.75
2017-07-30T08:16:52.874Z,58.36
2017-07-30T08:18:04.870Z,58.39
2017-07-30T08:19:17.456Z,58.29
2017-07-30T08:20:29.751Z,58
2017-07-30T08:21:42.430Z,57.7
2017-07-30T08:22:54.794Z,58.02
2017-07-30T08:24:07.136Z,56.77
2017-07-30T08:25:19.406Z,56.57
2017-07-30T08:26:31.724Z,56.67
2017-07-30T08:27:44.008Z,56.57
2017-07-30T08:28:56.369Z,56.96
2017-07-30T08:30:08.668Z,56.57
2017-07-30T08:31:21.332Z,56.27
2017-07-30T08:32:33.629Z,57.36
2017-07-30T08:33:45.954Z,56.87
2017-07-30T08:34:57.963Z,57.14
2017-07-30T08:36:10.270Z,57.33
2017-07-30T08:37:22.949Z,57.6
2017-07-30T08:38:34.911Z,57.6
2017-07-30T08:39:47.260Z,57.48
2017-07-30T08:40:59.581Z,58.04
2017-07-30T08:42:12.199Z,58.5
2017-07-30T08:43:24.494Z,58.4
2017-07-30T08:44:36.787Z,59.26
2017-07-30T08:45:49.091Z,59.84
2017-07-30T08:47:01.980Z,60.21
2017-07-30T08:48:13.975Z,60.87
2017-07-30T08:49:26.593Z,61.98
2017-07-30T08:50:39.221Z,62.05
2017-07-30T08:51:50.996Z,62.31
2017-07-30T08:53:03.602Z,62.31
2017-07-30T08:54:16.188Z,62.9
2017-07-30T08:55:28.502Z,63.68
2017-07-30T08:56:40.826Z,64.64
2017-07-30T08:57:53.130Z,63.65
2017-07-30T08:59:05.445Z,63.53
2017-07-30T09:00:18.062Z,64.61
2017-07-30T09:01:30.675Z,65.48
2017-07-30T09:02:43.229Z,66.47
2017-07-30T09:03:55.580Z,66.34
2017-07-30T09:05:07.847Z,66.27
2017-07-30T09:06:20.141Z,65
2017-07-30T09:07:32.789Z,64.8
2017-07-30T09:08:45.361Z,65.16
2017-07-30T09:09:57.939Z,65.19
2017-07-30T09:11:09.966Z,65.39
2017-07-30T09:12:22.612Z,66.08
2017-07-30T09:13:34.940Z,65.88
2017-07-30T09:14:47.489Z,64.11
2017-07-30T09:15:59.539Z,64.21
2017-07-30T09:17:12.129Z,64.7
2017-07-30T09:18:24.773Z,64.41
2017-07-30T09:19:37.395Z,64.51
2017-07-30T09:20:49.719Z,64.11
2017-07-30T09:22:02.311Z,63.33
2017-07-30T09:23:14.940Z,63.65
2017-07-30T09:24:27.555Z,62.97
2017-07-30T09:25:40.165Z,63.36
2017-07-30T09:26:52.821Z,64.04
2017-07-30T09:28:05.385Z,63.75
2017-07-30T09:29:18.005Z,63.29
2017-07-30T09:30:30.635Z,62.51
2017-07-30T09:31:43.263Z,62.81
2017-07-30T09:32:55.633Z,63
2017-07-30T09:34:08.188Z,62.81
2017-07-30T09:35:20.721Z,63.1
2017-07-30T09:36:33.381Z,62.02
2017-07-30T09:37:46.033Z,62.6
2017-07-30T09:38:58.633Z,63.68
2017-07-30T09:40:11.202Z,63.68
2017-07-30T09:41:23.454Z,63.88
2017-07-30T09:42:36.142Z,64.28
2017-07-30T09:43:48.444Z,64.08
2017-07-30T09:45:00.727Z,62.81
2017-07-30T09:46:13.281Z,61.13
2017-07-30T09:47:26.001Z,61.82
2017-07-30T09:48:38.302Z,62.02
2017-07-30T09:49:50.941Z,62.41
2017-07-30T09:51:02.953Z,62.21
2017-07-30T09:52:15.576Z,62.51
2017-07-30T09:53:28.155Z,63
2017-07-30T09:54:40.785Z,64.7
2017-07-30T09:55:53.419Z,64.4
2017-07-30T09:57:05.765Z,62.24
2017-07-30T09:58:18.039Z,61.85
2017-07-30T09:59:30.716Z,62.18
2017-07-30T10:00:42.997Z,62.57
2017-07-30T10:01:55.254Z,61.88
2017-07-30T10:03:08.084Z,61.22
2017-07-30T10:04:20.697Z,61.22
2017-07-30T10:05:33.316Z,60.86
2017-07-30T10:06:45.615Z,60.27
2017-07-30T10:07:58.210Z,59.48
2017-07-30T10:09:10.245Z,60.05
2017-07-30T10:10:22.849Z,60.34
2017-07-30T10:11:35.443Z,60.34
2017-07-30T10:12:48.067Z,60.14
2017-07-30T10:14:00.672Z,60.9
2017-07-30T10:15:13.336Z,61.19
2017-07-30T10:16:25.966Z,61.49
2017-07-30T10:17:38.017Z,61.19
2017-07-30T10:18:50.318Z,62.08
2017-07-30T10:20:02.944Z,62.08
2017-07-30T10:21:15.554Z,62.08
2017-07-30T10:22:28.163Z,62.37
2017-07-30T10:23:40.474Z,61.91
2017-07-30T10:24:53.402Z,60.63
2017-07-30T10:26:05.659Z,58.86
2017-07-30T10:27:17.941Z,59.39
2017-07-30T10:28:30.550Z,59.39
2017-07-30T10:29:43.238Z,58.14
2017-07-30T10:30:55.593Z,58.43
2017-07-30T10:32:07.622Z,58.06
2017-07-30T10:33:20.270Z,58.36
2017-07-30T10:34:32.547Z,58.48
2017-07-30T10:35:44.586Z,57.63
2017-07-30T10:36:56.589Z,58.32
2017-07-30T10:38:09.192Z,58.45
2017-07-30T10:39:21.803Z,58.25
2017-07-30T10:40:34.125Z,56.1
2017-07-30T10:41:46.745Z,56.21
2017-07-30T10:42:59.403Z,56.82
2017-07-30T10:44:12.034Z,55.94
2017-07-30T10:45:24.647Z,55.57
2017-07-30T10:46:37.217Z,55.66
2017-07-30T10:47:49.597Z,55.57
2017-07-30T10:49:01.892Z,55.37
2017-07-30T10:50:14.539Z,55.4
2017-07-30T10:51:27.137Z,55.49
2017-07-30T10:52:39.409Z,55.4
2017-07-30T10:53:52.130Z,55.69
2017-07-30T10:55:04.772Z,56.12
2017-07-30T10:56:17.085Z,56.02
2017-07-30T10:57:29.700Z,54.53
2017-07-30T10:58:42.017Z,53.94
2017-07-30T10:59:54.666Z,54.93
2017-07-30T11:01:07.006Z,54.53
2017-07-30T11:02:19.322Z,54.27
2017-07-30T11:03:31.896Z,53.64
2017-07-30T11:04:44.443Z,53.67
2017-07-30T11:05:56.753Z,53.77
2017-07-30T11:07:09.064Z,53.38
2017-07-30T11:08:21.713Z,53.38
2017-07-30T11:09:34.350Z,53.67
2017-07-30T11:10:46.356Z,54.66
2017-07-30T11:11:58.643Z,53
2017-07-30T11:13:10.953Z,53.47
2017-07-30T11:14:23.533Z,53.67
2017-07-30T11:15:36.120Z,53.47
2017-07-30T11:16:48.749Z,53.05
2017-07-30T11:18:01.319Z,53.45
2017-07-30T11:19:13.922Z,53.18
2017-07-30T11:20:26.498Z,53.75
2017-07-30T11:21:39.146Z,54.46
2017-07-30T11:22:51.803Z,54.66
2017-07-30T11:24:04.102Z,53.3
2017-07-30T11:25:16.979Z,53.23
2017-07-30T11:26:29.278Z,52.54
2017-07-30T11:27:41.612Z,52.17
2017-07-30T11:28:54.268Z,51.18
2017-07-30T11:30:06.910Z,50.9
2017-07-30T11:31:18.974Z,50.9
2017-07-30T11:32:31.595Z,51.12
2017-07-30T11:33:43.914Z,51.03
2017-07-30T11:34:56.562Z,50.26
2017-07-30T11:36:09.213Z,48.77
2017-07-30T11:37:21.803Z,48
2017-07-30T11:38:34.402Z,47.68
2017-07-30T11:39:46.713Z,48.38
2017-07-30T11:40:58.973Z,48.67
2017-07-30T11:42:11.294Z,48.1
2017-07-30T11:43:23.339Z,48.1
2017-07-30T11:44:35.690Z,48.6
2017-07-30T11:45:48.342Z,48.13
2017-07-30T11:47:00.971Z,48.22
2017-07-30T11:48:13.603Z,48.35
2017-07-30T11:49:26.255Z,47.57
2017-07-30T11:50:38.559Z,47.8
2017-07-30T11:51:50.862Z,47.7
2017-07-30T11:53:02.901Z,46.7
2017-07-30T11:54:15.483Z,46.01
2017-07-30T11:55:28.100Z,45.83
2017-07-30T11:56:40.423Z,44.93
2017-07-30T11:57:53.027Z,44.96
2017-07-30T11:59:05.334Z,45.26
2017-07-30T12:00:17.955Z,44.96
2017-07-30T12:01:30.302Z,45.18
2017-07-30T12:02:42.235Z,44.78
2017-07-30T12:03:54.806Z,44.1
2017-07-30T12:05:07.477Z,44.6
2017-07-30T12:06:20.117Z,44.2
2017-07-30T12:07:32.151Z,44.8
2017-07-30T12:08:44.800Z,44.2
2017-07-30T12:09:56.784Z,44.01
2017-07-30T12:11:09.440Z,43.71
2017-07-30T12:12:22.050Z,43.51
2017-07-30T12:13:34.382Z,43.8
2017-07-30T12:14:46.694Z,44.4
2017-07-30T12:15:59.301Z,43.73
2017-07-30T12:17:11.948Z,43.82
2017-07-30T12:18:24.640Z,44.62
2017-07-30T12:19:37.310Z,45.24
2017-07-30T12:20:49.889Z,44.65
2017-07-30T12:22:02.227Z,44.27
2017-07-30T12:23:14.849Z,43.79
2017-07-30T12:24:27.520Z,44.49
2017-07-30T12:25:40.126Z,42.69
2017-07-30T12:26:52.403Z,42.51
2017-07-30T12:28:04.762Z,42.51
2017-07-30T12:29:17.135Z,42.51
2017-07-30T12:30:29.752Z,43.01
2017-07-30T12:31:42.089Z,43.69
2017-07-30T12:32:54.701Z,43.09
2017-07-30T12:34:07.036Z,42.61
2017-07-30T12:35:19.669Z,42.41
2017-07-30T12:36:31.953Z,41.52
2017-07-30T12:37:43.701Z,41.8
2017-07-30T12:38:56.014Z,41.8
2017-07-30T12:40:08.666Z,42.29
2017-07-30T12:41:21.290Z,42.67
2017-07-30T12:42:33.317Z,42.15
2017-07-30T12:43:45.908Z,43.21
2017-07-30T12:44:58.506Z,43.19
2017-07-30T12:46:10.501Z,43.57
2017-07-30T12:47:22.466Z,44.71
2017-07-30T12:48:34.730Z,45.56
2017-07-30T12:49:46.711Z,45.94
2017-07-30T12:50:59.031Z,46.51
2017-07-30T12:52:11.629Z,46.69
2017-07-30T12:53:24.300Z,46.49
2017-07-30T12:54:36.350Z,47.09
2017-07-30T12:55:49.033Z,47.5
2017-07-30T12:57:01.635Z,46.39
2017-07-30T12:58:14.261Z,47.28
2017-07-30T12:59:26.828Z,46.73
2017-07-30T13:00:39.421Z,46.73
2017-07-30T13:01:51.121Z,46.93
2017-07-30T13:03:03.513Z,46.53
2017-07-30T13:04:16.111Z,45.64
2017-07-30T13:05:28.411Z,45.54
2017-07-30T13:06:40.653Z,45.17
2017-07-30T13:07:52.626Z,45.37
2017-07-30T13:09:04.943Z,46.06
2017-07-30T13:10:17.242Z,46.93
2017-07-30T13:11:29.909Z,46.14
2017-07-30T13:12:41.609Z,45.74
2017-07-30T13:13:54.277Z,45.37
2017-07-30T13:15:06.937Z,45.19
2017-07-30T13:16:19.578Z,44.67
2017-07-30T13:17:31.845Z,45.45
2017-07-30T13:18:44.481Z,46.02
2017-07-30T13:19:56.840Z,47.49
2017-07-30T13:21:09.426Z,47.09
2017-07-30T13:22:21.734Z,47.19
2017-07-30T13:23:33.743Z,46.51
2017-07-30T13:24:46.126Z,46.14
2017-07-30T13:25:58.683Z,45.82
2017-07-30T13:27:10.724Z,46.02
2017-07-30T13:28:23.304Z,46.61
2017-07-30T13:29:35.567Z,45.74
2017-07-30T13:30:48.188Z,45.45
2017-07-30T13:32:00.755Z,46.81
2017-07-30T13:33:13.117Z,46.59
2017-07-30T13:34:25.759Z,46.37
2017-07-30T13:35:38.042Z,46.35
2017-07-30T13:36:50.730Z,46.55
2017-07-30T13:38:02.727Z,46.97
2017-07-30T13:39:15.067Z,47.44
2017-07-30T13:40:27.948Z,48.13
2017-07-30T13:41:40.334Z,48.23
2017-07-30T13:42:52.646Z,47.06
2017-07-30T13:44:04.950Z,46.97
2017-07-30T13:45:17.258Z,47.36
2017-07-30T13:46:29.241Z,47.66
2017-07-30T13:47:41.836Z,47.78
2017-07-30T13:48:54.509Z,46.59
2017-07-30T13:50:06.791Z,46.49
2017-07-30T13:51:19.514Z,46.79
2017-07-30T13:52:31.845Z,46.3
2017-07-30T13:53:44.194Z,46.49
2017-07-30T13:54:56.440Z,47.09
2017-07-30T13:56:08.135Z,46.59
2017-07-30T13:57:20.484Z,46.19
2017-07-30T13:58:33.114Z,46.61
2017-07-30T13:59:45.158Z,46.89
2017-07-30T14:00:57.496Z,47.38
2017-07-30T14:02:09.547Z,46.89
2017-07-30T14:03:22.139Z,46.69
2017-07-30T14:04:34.781Z,46.59
2017-07-30T14:05:47.139Z,46.59
2017-07-30T14:06:59.440Z,47.09
2017-07-30T14:08:11.718Z,47.58
2017-07-30T14:09:23.700Z,47.16
2017-07-30T14:10:35.988Z,47.26
2017-07-30T14:11:47.679Z,47.66
2017-07-30T14:13:00.279Z,47.86
2017-07-30T14:14:12.890Z,47.53
2017-07-30T14:15:25.544Z,48.4
2017-07-30T14:16:37.801Z,49.87
2017-07-30T14:17:50.153Z,49.66
2017-07-30T14:19:02.493Z,50.73
2017-07-30T14:20:15.209Z,50.04
2017-07-30T14:21:27.815Z,49.74
2017-07-30T14:22:40.435Z,49.84
2017-07-30T14:23:52.776Z,49.64
2017-07-30T14:25:05.447Z,49.54
2017-07-30T14:26:17.808Z,49.94
2017-07-30T14:27:30.394Z,50.73
2017-07-30T14:28:42.392Z,50.61
2017-07-30T14:29:54.930Z,51.1
2017-07-30T14:31:07.176Z,51.07
2017-07-30T14:32:19.798Z,51.18
2017-07-30T14:33:32.415Z,51.35
2017-07-30T14:34:45.015Z,51.05
2017-07-30T14:35:57.350Z,51.3
2017-07-30T14:37:09.686Z,51.67
2017-07-30T14:38:22.241Z,52.56
2017-07-30T14:39:34.800Z,52.53
2017-07-30T14:40:46.839Z,52.7
2017-07-30T14:41:59.190Z,53.39
2017-07-30T14:43:11.850Z,53.49
2017-07-30T14:44:24.153Z,53.47
2017-07-30T14:45:36.452Z,53.76
2017-07-30T14:46:48.753Z,54.22
2017-07-30T14:48:00.736Z,54.62
2017-07-30T14:49:12.703Z,54.49
2017-07-30T14:50:25.350Z,54.3
2017-07-30T14:51:37.621Z,54.69
2017-07-30T14:52:50.237Z,55.28
2017-07-30T14:54:02.814Z,55.26
2017-07-30T14:55:15.170Z,54.57
2017-07-30T14:56:27.766Z,54.96
2017-07-30T14:57:39.501Z,55.52
2017-07-30T14:58:52.106Z,56.11
2017-07-30T15:00:03.875Z,55.49
2017-07-30T15:01:16.521Z,55.4
2017-07-30T15:02:28.866Z,55.79
2017-07-30T15:03:40.859Z,55.3
2017-07-30T15:04:53.487Z,55.18
2017-07-30T15:06:06.069Z,55.66
2017-07-30T15:07:18.718Z,55.86
2017-07-30T15:08:31.327Z,55.37
2017-07-30T15:09:43.612Z,55.15
2017-07-30T15:10:55.343Z,55.44
2017-07-30T15:12:07.983Z,55.54
2017-07-30T15:13:20.610Z,55.22
2017-07-30T15:14:33.243Z,55.71
2017-07-30T15:15:45.270Z,55.98
2017-07-30T15:16:57.896Z,56.07
2017-07-30T15:18:10.468Z,56.05
2017-07-30T15:19:23.116Z,56.15
2017-07-30T15:20:35.747Z,56.31
2017-07-30T15:21:47.708Z,55.92
2017-07-30T15:23:00.332Z,56.48
2017-07-30T15:24:12.936Z,56.48
2017-07-30T15:25:25.534Z,56.68
2017-07-30T15:26:38.163Z,57.26
2017-07-30T15:27:50.105Z,57.82
2017-07-30T15:29:02.355Z,57.63
2017-07-30T15:30:14.690Z,58.02
2017-07-30T15:31:27.279Z,58.28
2017-07-30T15:32:39.871Z,58.48
2017-07-30T15:33:52.231Z,58.38
2017-07-30T15:35:04.516Z,57.99