createdAt,value
2022-10-29T00:00:03.001Z,0.00
2022-10-29T00:01:02.989Z,0.00
2022-10-29T00:02:03.108Z,0.00
2022-10-29T00:03:03.010Z,0.00
2022-10-29T00:04:02.939Z,0.00
2022-10-29T00:05:02.943Z,0.00
2022-10-29T00:06:02.920Z,0.00
2022-10-29T00:07:02.897Z,0.00
2022-10-29T00:08:02.894Z,0.00
2022-10-29T00:09:02.864Z,0.00
2022-10-29T00:10:02.869Z,0.00
2022-10-29T00:11:02.834Z,0.00
2022-10-29T00:12:03.100Z,0.00
2022-10-29T00:13:02.822Z,0.00
2022-10-29T00:14:02.812Z,0.00
2022-10-29T00:15:02.807Z,0.00
2022-10-29T00:16:02.791Z,0.00
2022-10-29T00:17:02.764Z,0.00
2022-10-29T00:18:02.803Z,0.00
2022-10-29T00:19:03.227Z,0.00
2022-10-29T00:20:02.800Z,0.00
2022-10-29T00:21:02.730Z,0.00
2022-10-29T00:22:02.708Z,0.00
2022-10-29T00:23:02.695Z,0.00
2022-10-29T00:24:02.729Z,0.00
2022-10-29T00:25:02.658Z,0.00
2022-10-29T00:26:02.668Z,0.00
2022-10-29T00:27:02.671Z,0.00
2022-10-29T00:28:02.620Z,0.00
2022-10-29T00:29:02.610Z,0.00
2022-10-29T00:30:02.629Z,0.00
2022-10-29T00:31:02.587Z,0.00
2022-10-29T00:32:02.653Z,0.00
2022-10-29T00:33:02.571Z,0.00
2022-10-29T00:34:02.544Z,0.00
2022-10-29T00:35:02.521Z,0.00
2022-10-29T00:36:02.528Z,0.00
2022-10-29T00:37:02.518Z,0.00
2022-10-29T00:38:02.491Z,0.00
2022-10-29T00:39:02.481Z,0.00
2022-10-29T00:40:02.474Z,0.00
2022-10-29T00:41:02.442Z,0.00
2022-10-29T00:42:02.451Z,0.00
2022-10-29T00:43:02.413Z,0.00
2022-10-29T00:44:02.409Z,0.00
2022-10-29T00:45:02.399Z,0.00
2022-10-29T00:46:02.377Z,0.00
2022-10-29T00:47:02.377Z,0.00
2022-10-29T00:48:02.359Z,0.00
2022-10-29T00:49:02.340Z,0.00
2022-10-29T00:50:02.333Z,0.00
2022-10-29T00:51:02.311Z,0.00
2022-10-29T00:52:02.325Z,0.00
2022-10-29T00:53:02.299Z,0.00
2022-10-29T00:54:02.278Z,0.00
2022-10-29T00:55:02.264Z,0.00
2022-10-29T00:56:02.251Z,0.00
2022-10-29T00:57:02.246Z,0.00
2022-10-29T00:58:02.218Z,0.00
2022-10-29T00:59:02.217Z,0.00
2022-10-29T01:00:02.199Z,0.00
2022-10-29T01:01:02.205Z,0.00
2022-10-29T01:02:02.298Z,0.00
2022-10-29T01:03:02.186Z,0.00
2022-10-29T01:04:02.157Z,0.00
2022-10-29T01:05:02.130Z,0.00
2022-10-29T01:06:02.119Z,0.00
2022-10-29T01:07:02.107Z,0.00
2022-10-29T01:08:02.100Z,0.00
2022-10-29T01:09:02.103Z,0.00
2022-10-29T01:10:02.073Z,0.00
2022-10-29T01:11:02.046Z,0.00
2022-10-29T01:12:02.052Z,0.00
2022-10-29T01:13:02.038Z,0.00
2022-10-29T01:14:02.009Z,0.00
2022-10-29T01:15:02.030Z,0.00
2022-10-29T01:16:01.980Z,0.00
2022-10-29T01:17:01.979Z,0.00
2022-10-29T01:18:01.977Z,0.00
2022-10-29T01:19:02.007Z,0.00
2022-10-29T01:20:01.935Z,0.00
2022-10-29T01:21:01.937Z,0.00
2022-10-29T01:22:01.932Z,0.00
2022-10-29T01:23:01.945Z,0.00
2022-10-29T01:24:01.906Z,0.00
2022-10-29T01:25:01.898Z,0.00
2022-10-29T01:26:01.854Z,0.00
2022-10-29T01:27:01.859Z,0.00
2022-10-29T01:28:01.821Z,0.00
2022-10-29T01:29:01.823Z,0.00
2022-10-29T01:30:01.795Z,0.00
2022-10-29T01:31:01.787Z,0.00
2022-10-29T01:32:01.787Z,0.00
2022-10-29T01:33:01.781Z,0.00
2022-10-29T01:34:01.742Z,0.00
2022-10-29T01:35:01.737Z,0.00
2022-10-29T01:36:01.716Z,0.00
2022-10-29T01:37:01.722Z,0.00
2022-10-29T01:38:01.681Z,0.00
2022-10-29T01:39:01.705Z,0.00
2022-10-29T01:40:01.682Z,0.00
2022-10-29T01:41:01.654Z,0.00
2022-10-29T01:42:01.658Z,0.00
2022-10-29T01:43:01.620Z,0.00
2022-10-29T01:44:01.602Z,0.00
2022-10-29T01:45:01.614Z,0.00
2022-10-29T01:46:01.607Z,0.00
2022-10-29T01:47:01.581Z,0.00
2022-10-29T01:48:01.550Z,0.00
2022-10-29T01:49:01.548Z,0.00
2022-10-29T01:50:01.558Z,0.00
2022-10-29T01:51:01.514Z,0.00
2022-10-29T01:52:01.516Z,0.00
2022-10-29T01:53:01.480Z,0.00
2022-10-29T01:54:01.490Z,0.00
2022-10-29T01:55:01.466Z,0.00
2022-10-29T01:56:01.445Z,0.00
2022-10-29T01:57:01.470Z,0.00
2022-10-29T01:58:01.519Z,0.00
2022-10-29T01:59:01.416Z,0.00
2022-10-29T02:00:01.392Z,0.00
2022-10-29T02:01:01.475Z,0.00
2022-10-29T02:02:01.422Z,0.00
2022-10-29T02:03:01.602Z,0.00
2022-10-29T02:04:01.344Z,0.00
2022-10-29T02:05:01.332Z,0.00
2022-10-29T02:06:01.340Z,0.00
2022-10-29T02:07:01.313Z,0.00
2022-10-29T02:08:01.299Z,0.00
2022-10-29T02:09:01.281Z,0.00
2022-10-29T02:10:01.262Z,0.00
2022-10-29T02:11:01.267Z,0.00
2022-10-29T02:12:01.243Z,0.00
2022-10-29T02:13:01.254Z,0.00
2022-10-29T02:14:01.216Z,0.00
2022-10-29T02:15:01.208Z,0.00
2022-10-29T02:16:01.194Z,0.00
2022-10-29T02:17:01.180Z,0.00
2022-10-29T02:18:01.180Z,0.00
2022-10-29T02:19:01.143Z,0.00
2022-10-29T02:20:01.152Z,0.00
2022-10-29T02:21:01.124Z,0.00
2022-10-29T02:22:01.101Z,0.00
2022-10-29T02:23:01.122Z,0.00
2022-10-29T02:24:01.081Z,0.00
2022-10-29T02:25:01.109Z,0.00
2022-10-29T02:26:01.088Z,0.00
2022-10-29T02:27:01.056Z,0.00
2022-10-29T02:28:01.052Z,0.00
2022-10-29T02:29:01.037Z,0.00
2022-10-29T02:30:01.002Z,0.00
2022-10-29T02:31:01.010Z,0.00
2022-10-29T02:32:00.973Z,0.00
2022-10-29T02:33:00.974Z,0.00
2022-10-29T02:34:00.976Z,0.00
2022-10-29T02:35:00.934Z,0.00
2022-10-29T02:36:00.922Z,0.00
2022-10-29T02:37:00.904Z,0.00
2022-10-29T02:38:00.909Z,0.00
2022-10-29T02:39:00.886Z,0.00
2022-10-29T02:40:00.867Z,0.00
2022-10-29T02:41:00.865Z,0.00
2022-10-29T02:42:01.118Z,0.00
2022-10-29T02:43:00.843Z,0.00
2022-10-29T02:44:00.817Z,0.00
2022-10-29T02:45:00.799Z,0.00
2022-10-29T02:46:00.786Z,0.00
2022-10-29T02:47:00.787Z,0.00
2022-10-29T02:48:00.769Z,0.00
2022-10-29T02:49:00.754Z,0.00
2022-10-29T02:50:00.749Z,0.00
2022-10-29T02:51:00.726Z,0.00
2022-10-29T02:52:00.703Z,0.00
2022-10-29T02:53:00.703Z,0.00
2022-10-29T02:54:00.695Z,0.00
2022-10-29T02:55:00.663Z,0.00
2022-10-29T02:56:00.662Z,0.00
2022-10-29T02:57:00.641Z,0.00
2022-10-29T02:58:00.636Z,0.00
2022-10-29T02:59:00.629Z,0.00
2022-10-29T03:00:00.623Z,0.00
2022-10-29T03:01:00.626Z,0.00
2022-10-29T03:02:00.669Z,0.00
2022-10-29T03:03:00.992Z,0.00
2022-10-29T03:04:00.567Z,0.00
2022-10-29T03:05:00.561Z,0.00
2022-10-29T03:06:00.522Z,0.00
2022-10-29T03:07:00.504Z,0.00
2022-10-29T03:08:00.488Z,0.00
2022-10-29T03:09:01.148Z,0.00
2022-10-29T03:10:00.490Z,0.00
2022-10-29T03:11:00.459Z,0.00
2022-10-29T03:12:00.434Z,0.00
2022-10-29T03:13:00.460Z,0.00
2022-10-29T03:14:00.420Z,0.00
2022-10-29T03:15:00.412Z,0.00
2022-10-29T03:16:00.382Z,0.00
2022-10-29T03:17:00.400Z,0.00
2022-10-29T03:18:00.363Z,0.00
2022-10-29T03:19:00.377Z,0.00
2022-10-29T03:20:00.352Z,0.00
2022-10-29T03:21:00.476Z,0.00
2022-10-29T03:22:00.311Z,0.00
2022-10-29T03:23:00.459Z,0.00
2022-10-29T03:24:00.286Z,0.00
2022-10-29T03:25:00.298Z,0.00
2022-10-29T03:26:00.268Z,0.00
2022-10-29T03:27:00.430Z,0.00
2022-10-29T03:28:00.240Z,0.00
2022-10-29T03:29:00.239Z,0.00
2022-10-29T03:30:00.218Z,0.00
2022-10-29T03:31:00.215Z,0.00
2022-10-29T03:32:00.187Z,0.00
2022-10-29T03:33:00.214Z,0.00
2022-10-29T03:34:00.155Z,0.00
2022-10-29T03:35:00.232Z,0.00
2022-10-29T03:36:00.173Z,0.00
2022-10-29T03:37:00.180Z,0.00
2022-10-29T03:38:00.103Z,0.00
2022-10-29T03:39:00.094Z,0.00
2022-10-29T03:40:00.098Z,0.00
2022-10-29T03:41:00.088Z,0.00
2022-10-29T03:42:00.128Z,0.00
2022-10-29T03:43:00.043Z,0.00
2022-10-29T03:44:00.062Z,0.00
2022-10-29T03:45:00.044Z,0.00
2022-10-29T03:45:59.984Z,0.00
2022-10-29T03:47:00.130Z,0.00
2022-10-29T03:47:59.979Z,0.00
2022-10-29T03:48:59.963Z,0.00
2022-10-29T03:49:59.967Z,0.00
2022-10-29T03:50:59.924Z,0.00
2022-10-29T03:51:59.940Z,0.00
2022-10-29T03:52:59.909Z,0.00
2022-10-29T03:53:59.942Z,0.00
2022-10-29T03:54:59.897Z,0.00
2022-10-29T03:55:59.878Z,0.00
2022-10-29T03:56:59.852Z,0.00
2022-10-29T03:57:59.874Z,0.00
2022-10-29T03:58:59.935Z,0.00
2022-10-29T03:59:59.812Z,0.00
2022-10-29T04:00:59.800Z,0.00
2022-10-29T04:02:00.082Z,0.00
2022-10-29T04:03:00.256Z,0.00
2022-10-29T04:03:59.759Z,0.00
2022-10-29T04:04:59.860Z,0.00
2022-10-29T04:05:59.728Z,0.00
2022-10-29T04:06:59.722Z,0.00
2022-10-29T04:07:59.721Z,0.00
2022-10-29T04:08:59.707Z,0.00
2022-10-29T04:09:59.676Z,0.00
2022-10-29T04:10:59.771Z,0.00
2022-10-29T04:11:59.650Z,0.00
2022-10-29T04:13:02.460Z,0.00
2022-10-29T04:13:59.621Z,0.00
2022-10-29T04:14:59.657Z,0.00
2022-10-29T04:15:59.657Z,0.00
2022-10-29T04:16:59.594Z,0.00
2022-10-29T04:17:59.659Z,0.00
2022-10-29T04:18:59.560Z,0.00
2022-10-29T04:19:59.722Z,0.00
2022-10-29T04:27:31.385Z,0.00
2022-10-29T04:29:00.425Z,0.00
2022-10-29T04:29:59.455Z,0.00
2022-10-29T04:30:59.415Z,0.00
2022-10-29T04:31:59.398Z,0.00
2022-10-29T04:32:59.769Z,0.00
2022-10-29T04:33:59.361Z,0.00
2022-10-29T04:34:59.362Z,0.00
2022-10-29T04:35:59.368Z,0.00
2022-10-29T04:36:59.317Z,0.00
2022-10-29T04:37:59.300Z,0.00
2022-10-29T04:38:59.315Z,0.00
2022-10-29T04:39:59.282Z,0.00
2022-10-29T04:40:59.302Z,0.00
2022-10-29T04:41:59.246Z,0.00
2022-10-29T04:42:59.433Z,0.00
2022-10-29T04:43:59.219Z,0.00
2022-10-29T04:44:59.210Z,0.00
2022-10-29T04:45:59.218Z,0.00
2022-10-29T04:46:59.191Z,0.00
2022-10-29T04:47:59.200Z,0.00
2022-10-29T04:48:59.201Z,0.00
2022-10-29T04:49:59.152Z,0.00
2022-10-29T04:50:59.153Z,0.00
2022-10-29T04:51:59.131Z,0.00
2022-10-29T04:52:59.111Z,0.00
2022-10-29T04:53:59.094Z,0.00
2022-10-29T04:54:59.092Z,0.00
2022-10-29T04:55:59.088Z,0.00
2022-10-29T04:56:59.057Z,0.00
2022-10-29T04:57:59.212Z,0.00
2022-10-29T04:58:59.032Z,0.00
2022-10-29T04:59:59.014Z,0.00
2022-10-29T05:00:59.104Z,0.00
2022-10-29T05:01:59.005Z,0.00
2022-10-29T05:02:59.486Z,0.00
2022-10-29T05:04:00.143Z,0.00
2022-10-29T05:04:58.947Z,0.00
2022-10-29T05:05:58.966Z,0.00
2022-10-29T05:06:58.926Z,0.00
2022-10-29T05:07:58.911Z,0.00
2022-10-29T05:08:58.896Z,0.00
2022-10-29T05:09:58.882Z,0.00
2022-10-29T05:10:58.889Z,0.00
2022-10-29T05:11:58.860Z,0.00
2022-10-29T05:12:58.988Z,0.00
2022-10-29T05:13:58.818Z,0.00
2022-10-29T05:14:58.824Z,0.00
2022-10-29T05:15:58.817Z,0.00
2022-10-29T05:16:58.990Z,0.00
2022-10-29T05:17:59.088Z,0.00
2022-10-29T05:18:58.804Z,0.00
2022-10-29T05:19:58.741Z,0.00
2022-10-29T05:20:58.771Z,0.00
2022-10-29T05:21:58.734Z,0.00
2022-10-29T05:22:58.711Z,0.00
2022-10-29T05:23:58.692Z,0.00
2022-10-29T05:24:58.682Z,0.00
2022-10-29T05:25:58.782Z,0.00
2022-10-29T05:26:58.668Z,0.00
2022-10-29T05:27:58.694Z,0.00
2022-10-29T05:28:58.621Z,0.00
2022-10-29T05:29:58.628Z,0.00
2022-10-29T05:30:58.663Z,0.00
2022-10-29T05:31:58.588Z,0.00
2022-10-29T05:32:58.996Z,0.00
2022-10-29T05:33:58.726Z,0.00
2022-10-29T05:34:58.545Z,0.00
2022-10-29T05:35:58.546Z,0.00
2022-10-29T05:36:58.544Z,0.00
2022-10-29T05:37:58.528Z,0.00
2022-10-29T05:38:58.575Z,0.00
2022-10-29T05:39:58.480Z,0.00
2022-10-29T05:40:58.485Z,0.00
2022-10-29T05:41:58.501Z,0.00
2022-10-29T05:42:58.812Z,0.00
2022-10-29T05:43:58.483Z,0.00
2022-10-29T05:44:58.425Z,0.00
2022-10-29T05:45:58.421Z,0.00
2022-10-29T05:46:58.401Z,0.00
2022-10-29T05:47:58.457Z,4.00
2022-10-29T05:48:58.365Z,4.00
2022-10-29T05:49:58.354Z,0.00
2022-10-29T05:50:58.340Z,4.00
2022-10-29T05:51:58.331Z,8.00
2022-10-29T05:52:58.551Z,8.00
2022-10-29T05:53:58.293Z,8.00
2022-10-29T05:54:58.312Z,8.00
2022-10-29T05:55:58.288Z,8.00
2022-10-29T05:56:58.278Z,12.00
2022-10-29T05:57:58.244Z,12.00
2022-10-29T05:58:58.225Z,12.00
2022-10-29T05:59:58.220Z,20.00
2022-10-29T06:00:58.214Z,20.00
2022-10-29T06:01:58.292Z,24.00
2022-10-29T06:02:58.588Z,24.00
2022-10-29T06:03:58.169Z,24.00
2022-10-29T06:04:58.144Z,24.00
2022-10-29T06:05:58.150Z,32.00
2022-10-29T06:06:58.153Z,36.00
2022-10-29T06:07:58.210Z,44.00
2022-10-29T06:08:58.373Z,48.00
2022-10-29T06:09:58.199Z,52.00
2022-10-29T06:10:58.076Z,60.00
2022-10-29T06:11:58.066Z,68.00
2022-10-29T06:12:58.067Z,64.00
2022-10-29T06:13:58.058Z,72.00
2022-10-29T06:14:58.049Z,76.00
2022-10-29T06:15:58.145Z,72.00
2022-10-29T06:16:58.016Z,76.00
2022-10-29T06:17:58.395Z,84.00
2022-10-29T06:18:58.028Z,92.00
2022-10-29T06:19:58.018Z,104.00
2022-10-29T06:20:57.944Z,116.00
2022-10-29T06:22:00.406Z,132.00
2022-10-29T06:22:58.466Z,140.00
2022-10-29T06:23:57.942Z,152.00
2022-10-29T06:24:57.904Z,160.00
2022-10-29T06:25:57.920Z,172.00
2022-10-29T06:26:57.934Z,180.00
2022-10-29T06:27:57.855Z,180.00
2022-10-29T06:28:57.826Z,188.00
2022-10-29T06:29:57.826Z,196.00
2022-10-29T06:30:57.804Z,204.00
2022-10-29T06:31:57.818Z,200.00
2022-10-29T06:32:58.094Z,220.00
2022-10-29T06:33:57.773Z,260.00
2022-10-29T06:34:57.742Z,284.00
2022-10-29T06:35:57.730Z,308.00
2022-10-29T06:36:57.748Z,316.00
2022-10-29T06:37:58.134Z,344.00
2022-10-29T06:38:57.715Z,364.00
2022-10-29T06:39:57.695Z,384.00
2022-10-29T06:40:57.676Z,408.00
2022-10-29T06:41:57.684Z,424.00
2022-10-29T06:42:57.636Z,444.00
2022-10-29T06:43:57.633Z,448.00
2022-10-29T06:44:57.615Z,476.00
2022-10-29T06:45:57.608Z,484.00
2022-10-29T06:46:57.598Z,516.00
2022-10-29T06:47:58.041Z,524.00
2022-10-29T06:48:57.561Z,540.00
2022-10-29T06:49:57.554Z,556.00
2022-10-29T06:50:57.531Z,568.00
2022-10-29T06:51:57.552Z,576.00
2022-10-29T06:52:57.912Z,576.00
2022-10-29T06:53:57.508Z,588.00
2022-10-29T06:54:57.483Z,608.00
2022-10-29T06:55:57.483Z,608.00
2022-10-29T06:56:57.486Z,624.00
2022-10-29T06:57:57.463Z,668.00
2022-10-29T06:58:58.121Z,740.00
2022-10-29T06:59:57.431Z,788.00
2022-10-29T07:01:57.460Z,896.00
2022-10-29T07:02:57.880Z,968.00
2022-10-29T07:03:57.372Z,1008.00
2022-10-29T07:04:57.350Z,1048.00
2022-10-29T07:05:57.339Z,1116.00
2022-10-29T07:06:57.337Z,1116.00
2022-10-29T07:07:57.723Z,1172.00
2022-10-29T07:08:57.323Z,1172.00
2022-10-29T07:09:57.310Z,1204.00
2022-10-29T07:10:57.276Z,1236.00
2022-10-29T07:11:57.317Z,1228.00
2022-10-29T07:12:57.249Z,1236.00
2022-10-29T07:13:57.238Z,1252.00
2022-10-29T07:14:57.214Z,1260.00
2022-10-29T07:15:57.219Z,1264.00
2022-10-29T07:16:57.221Z,1268.00
2022-10-29T07:17:57.574Z,1332.00
2022-10-29T07:18:57.166Z,1340.00
2022-10-29T07:19:57.172Z,1360.00
2022-10-29T07:20:57.143Z,1308.00
2022-10-29T07:21:57.151Z,1364.00
2022-10-29T07:22:57.117Z,1244.00
2022-10-29T07:23:57.113Z,1228.00
2022-10-29T07:25:00.176Z,1200.00
2022-10-29T07:25:57.074Z,1320.00
2022-10-29T07:26:57.111Z,1352.00
2022-10-29T07:27:57.489Z,1312.00
2022-10-29T07:28:57.103Z,1256.00
2022-10-29T07:29:57.035Z,1264.00
2022-10-29T07:30:57.754Z,1240.00
2022-10-29T07:31:57.016Z,1248.00
2022-10-29T07:32:56.976Z,1180.00
2022-10-29T07:33:57.287Z,1156.00
2022-10-29T07:34:56.963Z,1164.00
2022-10-29T07:35:56.951Z,1140.00
2022-10-29T07:36:56.938Z,1196.00
2022-10-29T07:37:57.280Z,1376.00
2022-10-29T07:38:56.919Z,1576.00
2022-10-29T07:39:56.889Z,1780.00
2022-10-29T07:40:56.875Z,1884.00
2022-10-29T07:41:59.235Z,1912.00
2022-10-29T07:42:57.241Z,2208.00
2022-10-29T07:43:56.859Z,2152.00
2022-10-29T07:44:56.823Z,2312.00
2022-10-29T07:45:56.838Z,2316.00
2022-10-29T07:46:56.828Z,2244.00
2022-10-29T07:48:02.242Z,2320.00
2022-10-29T07:48:57.772Z,2096.00
2022-10-29T07:49:56.771Z,2312.00
2022-10-29T07:50:56.754Z,2268.00
2022-10-29T07:51:56.766Z,2124.00
2022-10-29T07:52:57.152Z,2324.00
2022-10-29T07:53:56.707Z,2380.00
2022-10-29T07:54:56.690Z,2464.00
2022-10-29T07:55:56.691Z,2732.00
2022-10-29T07:56:56.712Z,2768.00
2022-10-29T07:57:57.026Z,2796.00
2022-10-29T07:58:56.633Z,3200.00
2022-10-29T07:59:56.641Z,2864.00
2022-10-29T08:00:56.672Z,2512.00
2022-10-29T08:01:56.737Z,2488.00
2022-10-29T08:02:56.574Z,2724.00
2022-10-29T08:03:56.564Z,3020.00
2022-10-29T08:04:56.575Z,2648.00
2022-10-29T08:05:56.863Z,2360.00
2022-10-29T08:06:56.569Z,2328.00
2022-10-29T08:07:56.791Z,2588.00
2022-10-29T08:08:56.500Z,2616.00
2022-10-29T08:09:56.508Z,2804.00
2022-10-29T08:10:56.489Z,2808.00
2022-10-29T08:11:56.505Z,2400.00
2022-10-29T08:12:56.734Z,2248.00
2022-10-29T08:13:56.444Z,2284.00
2022-10-29T08:14:56.430Z,2628.00
2022-10-29T08:15:56.408Z,2924.00
2022-10-29T08:16:56.445Z,2820.00
2022-10-29T08:17:56.387Z,2804.00
2022-10-29T08:18:56.362Z,2952.00
2022-10-29T08:19:56.361Z,3232.00
2022-10-29T08:20:56.341Z,3616.00
2022-10-29T08:21:56.347Z,3560.00
2022-10-29T08:22:56.562Z,2924.00
2022-10-29T08:23:56.305Z,3088.00
2022-10-29T08:24:56.289Z,3080.00
2022-10-29T08:25:56.279Z,3240.00
2022-10-29T08:26:56.280Z,3552.00
2022-10-29T08:27:56.297Z,3832.00
2022-10-29T08:28:56.258Z,4176.00
2022-10-29T08:29:56.226Z,3956.00
2022-10-29T08:30:56.211Z,5020.00
2022-10-29T08:31:56.211Z,5048.00
2022-10-29T08:32:56.427Z,5668.00
2022-10-29T08:33:56.173Z,5716.00
2022-10-29T08:34:56.165Z,5692.00
2022-10-29T08:35:56.197Z,5672.00
2022-10-29T08:36:56.141Z,5220.00
2022-10-29T08:37:56.171Z,4768.00
2022-10-29T08:38:56.122Z,4788.00
2022-10-29T08:39:56.094Z,4680.00
2022-10-29T08:40:56.081Z,4056.00
2022-10-29T08:41:56.076Z,3500.00
2022-10-29T08:42:56.341Z,3564.00
2022-10-29T08:43:56.170Z,3256.00
2022-10-29T08:44:56.028Z,3112.00
2022-10-29T08:45:56.017Z,3376.00
2022-10-29T08:46:56.001Z,4296.00
2022-10-29T08:47:56.255Z,4212.00
2022-10-29T08:48:55.975Z,4268.00
2022-10-29T08:49:55.972Z,4516.00
2022-10-29T08:50:55.953Z,4816.00
2022-10-29T08:51:55.941Z,5036.00
2022-10-29T08:53:21.843Z,5200.00
2022-10-29T08:54:56.902Z,4580.00
2022-10-29T08:55:55.885Z,4068.00
2022-10-29T08:56:55.900Z,3896.00
2022-10-29T08:57:56.199Z,4220.00
2022-10-29T08:58:56.177Z,4344.00
2022-10-29T08:59:55.924Z,3652.00
2022-10-29T09:00:55.871Z,3680.00
2022-10-29T09:01:55.874Z,3824.00
2022-10-29T09:02:55.949Z,4000.00
2022-10-29T09:03:55.788Z,4444.00
2022-10-29T09:04:55.768Z,4952.00
2022-10-29T09:05:55.764Z,5904.00
2022-10-29T09:06:55.738Z,6348.00
2022-10-29T09:07:57.194Z,5740.00
2022-10-29T09:08:56.723Z,5636.00
2022-10-29T09:09:55.721Z,5872.00
2022-10-29T09:10:55.684Z,6108.00
2022-10-29T09:11:55.683Z,6608.00
2022-10-29T09:12:55.978Z,6236.00
2022-10-29T09:13:55.697Z,6768.00
2022-10-29T09:14:55.634Z,6876.00
2022-10-29T09:15:57.776Z,6796.00
2022-10-29T09:16:55.614Z,7460.00
2022-10-29T09:17:55.873Z,7888.00
2022-10-29T09:18:55.590Z,8416.00
2022-10-29T09:19:55.573Z,8224.00
2022-10-29T09:20:55.560Z,8220.00
2022-10-29T09:21:55.564Z,7544.00
2022-10-29T09:22:55.549Z,7940.00
2022-10-29T09:23:55.522Z,8560.00
2022-10-29T09:24:55.517Z,8784.00
2022-10-29T09:25:55.544Z,9228.00
2022-10-29T09:26:55.481Z,9280.00
2022-10-29T09:27:55.750Z,9256.00
2022-10-29T09:28:55.476Z,9708.00
2022-10-29T09:29:55.447Z,10776.00
2022-10-29T09:30:55.435Z,9472.00
2022-10-29T09:31:55.414Z,9148.00
2022-10-29T09:32:55.412Z,8940.00
2022-10-29T09:33:57.902Z,8416.00
2022-10-29T09:34:56.374Z,8840.00
2022-10-29T09:35:55.368Z,9280.00
2022-10-29T09:36:55.346Z,10532.00
2022-10-29T09:37:55.776Z,12296.00
2022-10-29T09:38:55.331Z,9988.00
2022-10-29T09:39:55.325Z,9212.00
2022-10-29T09:40:55.301Z,9440.00
2022-10-29T09:41:55.281Z,9336.00
2022-10-29T09:42:55.273Z,11252.00
2022-10-29T09:43:55.298Z,12052.00
2022-10-29T09:44:55.246Z,9964.00
2022-10-29T09:45:55.226Z,9920.00
2022-10-29T09:46:55.276Z,9424.00
2022-10-29T09:47:55.581Z,6940.00
2022-10-29T09:48:55.254Z,6340.00
2022-10-29T09:49:55.158Z,5912.00
2022-10-29T09:50:55.179Z,5564.00
2022-10-29T09:51:55.165Z,5620.00
2022-10-29T09:52:55.338Z,6324.00
2022-10-29T09:53:55.125Z,6008.00
2022-10-29T09:54:55.116Z,6248.00
2022-10-29T09:55:55.108Z,7572.00
2022-10-29T09:56:56.178Z,7748.00
2022-10-29T09:57:55.091Z,7060.00
2022-10-29T09:58:55.089Z,6348.00
2022-10-29T09:59:55.046Z,6228.00
2022-10-29T10:00:55.031Z,5736.00
2022-10-29T10:01:55.063Z,5400.00
2022-10-29T10:02:55.692Z,5132.00
2022-10-29T10:03:55.065Z,5328.00
2022-10-29T10:04:56.460Z,5544.00
2022-10-29T10:05:54.952Z,5584.00
2022-10-29T10:06:54.963Z,5792.00
2022-10-29T10:07:55.106Z,5760.00
2022-10-29T10:08:54.926Z,5792.00
2022-10-29T10:09:54.900Z,5784.00
2022-10-29T10:10:54.932Z,6048.00
2022-10-29T10:11:54.891Z,6288.00
2022-10-29T10:12:54.901Z,6328.00
2022-10-29T10:13:54.854Z,6172.00
2022-10-29T10:14:54.896Z,6104.00
2022-10-29T10:15:54.835Z,6124.00
2022-10-29T10:16:54.820Z,6260.00
2022-10-29T10:17:55.286Z,6596.00
2022-10-29T10:18:54.799Z,7116.00
2022-10-29T10:19:54.769Z,7708.00
2022-10-29T10:20:54.770Z,8588.00
2022-10-29T10:21:54.751Z,8648.00
2022-10-29T10:22:55.029Z,7416.00
2022-10-29T10:23:54.729Z,7180.00
2022-10-29T10:24:54.717Z,6576.00
2022-10-29T10:25:57.630Z,5964.00
2022-10-29T10:26:55.686Z,5744.00
2022-10-29T10:27:55.060Z,5520.00
2022-10-29T10:28:54.665Z,5156.00
2022-10-29T10:29:54.796Z,5040.00
2022-10-29T10:30:54.711Z,4956.00
2022-10-29T10:31:54.631Z,5368.00
2022-10-29T10:32:55.007Z,5524.00
2022-10-29T10:33:54.600Z,5416.00
2022-10-29T10:34:54.586Z,5176.00
2022-10-29T10:35:54.568Z,5232.00
2022-10-29T10:36:54.562Z,5020.00
2022-10-29T10:37:54.889Z,5040.00
2022-10-29T10:38:54.527Z,4904.00
2022-10-29T10:39:54.504Z,4828.00
2022-10-29T10:40:57.348Z,4716.00
2022-10-29T10:41:57.184Z,4916.00
2022-10-29T10:42:54.503Z,5252.00
2022-10-29T10:43:54.455Z,5252.00
2022-10-29T10:44:54.471Z,5016.00
2022-10-29T10:45:55.281Z,5076.00
2022-10-29T10:46:54.417Z,4748.00
2022-10-29T10:47:54.629Z,4356.00
2022-10-29T10:48:54.403Z,4424.00
2022-10-29T10:49:54.368Z,4440.00
2022-10-29T10:50:54.369Z,4424.00
2022-10-29T10:51:54.349Z,4292.00
2022-10-29T10:52:54.721Z,3688.00
2022-10-29T10:53:54.359Z,3492.00
2022-10-29T10:54:54.311Z,3620.00
2022-10-29T10:55:54.293Z,4116.00
2022-10-29T10:56:54.291Z,5484.00
2022-10-29T10:57:54.292Z,5616.00
2022-10-29T10:58:54.305Z,5700.00
2022-10-29T10:59:54.250Z,5996.00
2022-10-29T11:00:54.276Z,6628.00
2022-10-29T11:01:54.358Z,6568.00
2022-10-29T11:02:54.559Z,5532.00
2022-10-29T11:03:54.234Z,5612.00
2022-10-29T11:04:54.527Z,5652.00
2022-10-29T11:05:54.166Z,5004.00
2022-10-29T11:06:54.184Z,4540.00
2022-10-29T11:07:54.490Z,3960.00
2022-10-29T11:08:54.126Z,4012.00
2022-10-29T11:09:54.143Z,4432.00
2022-10-29T11:10:54.106Z,4176.00
2022-10-29T11:11:58.802Z,4572.00
2022-10-29T11:12:55.081Z,4300.00
2022-10-29T11:13:54.094Z,3856.00
2022-10-29T11:14:54.072Z,3660.00
2022-10-29T11:15:54.032Z,3980.00
2022-10-29T11:16:54.038Z,3584.00
2022-10-29T11:17:54.600Z,4004.00
2022-10-29T11:18:54.017Z,4292.00
2022-10-29T11:19:53.974Z,4264.00
2022-10-29T11:20:53.963Z,4620.00
2022-10-29T11:21:54.459Z,5084.00
2022-10-29T11:22:54.268Z,5068.00
2022-10-29T11:23:53.921Z,4628.00
2022-10-29T11:24:53.934Z,4860.00
2022-10-29T11:25:53.896Z,5440.00
2022-10-29T11:26:53.951Z,5444.00
2022-10-29T11:27:54.879Z,5520.00
2022-10-29T11:28:53.864Z,5532.00
2022-10-29T11:29:53.849Z,5680.00
2022-10-29T11:30:53.845Z,5652.00
2022-10-29T11:31:53.825Z,5620.00
2022-10-29T11:32:54.135Z,5672.00
2022-10-29T11:33:53.794Z,5780.00
2022-10-29T11:34:53.796Z,5868.00
2022-10-29T11:35:56.096Z,6000.00
2022-10-29T11:36:54.772Z,6028.00
2022-10-29T11:37:53.992Z,5892.00
2022-10-29T11:38:53.757Z,5444.00
2022-10-29T11:39:53.721Z,5084.00
2022-10-29T11:40:53.711Z,4836.00
2022-10-29T11:41:53.696Z,4780.00
2022-10-29T11:42:53.686Z,4904.00
2022-10-29T11:43:53.680Z,5036.00
2022-10-29T11:44:53.692Z,5268.00
2022-10-29T11:45:53.649Z,5616.00
2022-10-29T11:46:53.712Z,6132.00
2022-10-29T11:47:53.892Z,6656.00
2022-10-29T11:48:53.612Z,6712.00
2022-10-29T11:49:53.588Z,6184.00
2022-10-29T11:50:53.577Z,5384.00
2022-10-29T11:51:53.596Z,4676.00
2022-10-29T11:52:53.822Z,4220.00
2022-10-29T11:53:53.636Z,4100.00
2022-10-29T11:54:53.539Z,4024.00
2022-10-29T11:55:53.499Z,4048.00
2022-10-29T11:56:53.509Z,3988.00
2022-10-29T11:57:53.489Z,4328.00
2022-10-29T11:58:53.476Z,4616.00
2022-10-29T11:59:53.448Z,4592.00
2022-10-29T12:00:53.452Z,4640.00
2022-10-29T12:01:53.500Z,4428.00
2022-10-29T12:02:53.622Z,4444.00
2022-10-29T12:03:53.411Z,4420.00
2022-10-29T12:04:53.396Z,3596.00
2022-10-29T12:05:53.373Z,3152.00
2022-10-29T12:06:53.352Z,3052.00
2022-10-29T12:07:53.422Z,3272.00
2022-10-29T12:08:53.387Z,3668.00
2022-10-29T12:09:53.324Z,4076.00
2022-10-29T12:10:53.311Z,4588.00
2022-10-29T12:11:53.296Z,5384.00
2022-10-29T12:12:53.285Z,6552.00
2022-10-29T12:13:53.368Z,7744.00
2022-10-29T12:14:53.960Z,8956.00
2022-10-29T12:15:53.264Z,9740.00
2022-10-29T12:16:53.225Z,9984.00
2022-10-29T12:17:53.281Z,9944.00
2022-10-29T12:18:53.241Z,9948.00
2022-10-29T12:19:53.261Z,9812.00
2022-10-29T12:20:53.173Z,9476.00
2022-10-29T12:21:53.186Z,9364.00
2022-10-29T12:22:53.314Z,9284.00
2022-10-29T12:23:53.153Z,8944.00
2022-10-29T12:24:53.122Z,8724.00
2022-10-29T12:25:53.129Z,8344.00
2022-10-29T12:26:53.099Z,8272.00
2022-10-29T12:27:53.083Z,7972.00
2022-10-29T12:28:53.116Z,7836.00
2022-10-29T12:29:53.055Z,7368.00
2022-10-29T12:30:53.039Z,6756.00
2022-10-29T12:31:53.046Z,6476.00
2022-10-29T12:32:53.011Z,6148.00
2022-10-29T12:33:53.015Z,5988.00
2022-10-29T12:34:52.988Z,5920.00
2022-10-29T12:35:53.030Z,5884.00
2022-10-29T12:36:54.990Z,5932.00
2022-10-29T12:37:52.950Z,5736.00
2022-10-29T12:38:52.958Z,5464.00
2022-10-29T12:39:52.920Z,5284.00
2022-10-29T12:40:52.914Z,5172.00
2022-10-29T12:41:52.902Z,4976.00
2022-10-29T12:42:52.888Z,4760.00
2022-10-29T12:43:52.879Z,4724.00
2022-10-29T12:44:52.851Z,4780.00
2022-10-29T12:46:14.818Z,5172.00
2022-10-29T12:46:53.828Z,5664.00
2022-10-29T12:47:52.831Z,5924.00
2022-10-29T12:48:52.814Z,6008.00