createdAt,value
2023-02-28T00:08:02.867Z,57.39
2023-02-28T00:18:06.428Z,57.07
2023-02-28T00:28:10.193Z,57.30
2023-02-28T00:38:15.183Z,57.14
2023-02-28T00:48:18.946Z,57.29
2023-02-28T00:58:23.232Z,57.54
2023-02-28T01:08:28.654Z,57.29
2023-02-28T01:18:32.708Z,56.95
2023-02-28T01:28:37.087Z,56.80
2023-02-28T01:38:41.255Z,56.82
2023-02-28T01:49:05.896Z,56.86
2023-02-28T01:59:10.355Z,56.88
2023-02-28T02:09:16.809Z,56.67
2023-02-28T02:20:11.379Z,56.50
2023-02-28T02:30:58.610Z,56.33
2023-02-28T02:41:20.441Z,56.43
2023-02-28T02:51:27.079Z,56.86
2023-02-28T03:01:33.172Z,57.18
2023-02-28T03:11:38.986Z,57.02
2023-02-28T03:22:01.563Z,56.76
2023-02-28T03:32:09.447Z,56.60
2023-02-28T03:42:19.509Z,56.60
2023-02-28T03:52:28.596Z,57.17
2023-02-28T04:02:32.323Z,57.05
2023-02-28T04:12:36.150Z,56.78
2023-02-28T04:22:39.781Z,56.64
2023-02-28T04:32:43.550Z,56.27
2023-02-28T04:42:48.900Z,56.20
2023-02-28T04:52:52.496Z,56.29
2023-02-28T05:02:59.956Z,56.09
2023-02-28T05:13:03.849Z,55.91
2023-02-28T05:23:09.297Z,55.95
2023-02-28T05:33:14.210Z,56.03
2023-02-28T05:43:17.780Z,56.34
2023-02-28T05:53:22.188Z,57.13
2023-02-28T06:03:27.839Z,57.64
2023-02-28T06:13:31.615Z,56.94
2023-02-28T06:23:35.231Z,55.97
2023-02-28T06:33:40.565Z,53.86
2023-02-28T06:43:47.655Z,53.39
2023-02-28T06:53:52.026Z,54.19
2023-02-28T07:03:56.820Z,54.63
2023-02-28T07:14:02.345Z,54.98
2023-02-28T07:24:07.248Z,55.04
2023-02-28T07:34:11.758Z,55.03
2023-02-28T07:44:15.458Z,55.22
2023-02-28T07:54:19.300Z,55.01
2023-02-28T08:04:25.150Z,55.00
2023-02-28T08:14:28.985Z,54.54
2023-02-28T08:24:35.783Z,54.10
2023-02-28T08:34:41.617Z,53.60
2023-02-28T08:44:45.839Z,53.71
2023-02-28T08:54:50.572Z,53.86
2023-02-28T09:04:54.173Z,53.63
2023-02-28T09:14:57.829Z,53.44
2023-02-28T09:25:01.442Z,53.04
2023-02-28T09:35:05.917Z,53.06
2023-02-28T09:45:38.070Z,52.58
2023-02-28T09:56:09.468Z,52.12
2023-02-28T10:06:20.955Z,51.42
2023-02-28T10:16:31.732Z,50.60
2023-02-28T10:26:39.793Z,49.44
2023-02-28T10:36:46.427Z,48.80
2023-02-28T10:46:52.636Z,48.06
2023-02-28T10:57:17.236Z,47.42
2023-02-28T11:07:27.863Z,46.97
2023-02-28T11:17:37.567Z,46.01
2023-02-28T11:27:48.105Z,45.75
2023-02-28T11:37:51.766Z,45.33
2023-02-28T11:48:37.830Z,45.01
2023-02-28T11:59:07.561Z,44.55
2023-02-28T12:09:34.442Z,43.57
2023-02-28T12:19:45.344Z,42.02
2023-02-28T12:29:55.883Z,41.22
2023-02-28T12:40:07.760Z,40.73
2023-02-28T12:50:12.907Z,40.30
2023-02-28T13:00:20.787Z,40.26
2023-02-28T13:10:25.043Z,40.46
2023-02-28T13:20:37.382Z,40.70
2023-02-28T13:30:54.301Z,40.48
2023-02-28T13:41:30.451Z,40.07
2023-02-28T13:51:49.655Z,40.10
2023-02-28T14:02:02.346Z,40.53
2023-02-28T14:12:44.008Z,40.72
2023-02-28T14:23:04.436Z,40.61
2023-02-28T14:33:41.133Z,41.12
2023-02-28T14:43:55.374Z,41.11
2023-02-28T14:54:02.420Z,41.32
2023-02-28T15:04:07.685Z,41.08
2023-02-28T15:14:19.174Z,41.75
2023-02-28T15:24:48.018Z,41.90
2023-02-28T15:34:51.906Z,41.46
2023-02-28T15:44:55.771Z,41.88
2023-02-28T15:54:59.905Z,42.29
2023-02-28T16:05:09.753Z,42.94
2023-02-28T16:15:24.263Z,42.92
2023-02-28T16:25:36.847Z,43.21
2023-02-28T16:35:42.148Z,44.05
2023-02-28T16:45:46.871Z,44.61
2023-02-28T16:55:52.102Z,45.25
2023-02-28T17:05:56.096Z,45.67
2023-02-28T17:15:59.954Z,46.10
2023-02-28T17:26:06.747Z,46.45
2023-02-28T17:36:23.065Z,46.78
2023-02-28T17:46:27.881Z,47.27
2023-02-28T17:56:32.470Z,47.69
2023-02-28T18:06:51.144Z,48.09
2023-02-28T18:16:56.295Z,48.46
2023-02-28T18:27:02.551Z,48.87
2023-02-28T18:37:06.461Z,49.22
2023-02-28T18:47:14.790Z,49.65
2023-02-28T18:57:18.662Z,49.81
2023-02-28T19:07:22.436Z,50.04
2023-02-28T19:17:26.970Z,50.10
2023-02-28T19:27:31.006Z,50.16
2023-02-28T19:37:38.621Z,50.39
2023-02-28T19:47:42.790Z,50.71
2023-02-28T19:57:49.338Z,50.79
2023-02-28T20:07:53.092Z,50.87
2023-02-28T20:17:57.752Z,51.07
2023-02-28T20:28:01.417Z,50.97
2023-02-28T20:38:06.256Z,51.27
2023-02-28T20:48:11.692Z,51.44
2023-02-28T20:58:15.420Z,51.51
2023-02-28T21:08:19.040Z,51.49
2023-02-28T21:18:22.663Z,51.78
2023-02-28T21:28:26.293Z,51.75
2023-02-28T21:38:32.687Z,51.59
2023-02-28T21:48:36.826Z,51.72
2023-02-28T21:58:41.447Z,51.74
2023-02-28T22:08:48.095Z,52.05
2023-02-28T22:18:52.530Z,51.88
2023-02-28T22:28:58.167Z,51.85
2023-02-28T22:39:01.948Z,51.58
2023-02-28T22:49:08.249Z,51.83
2023-02-28T22:59:15.132Z,51.58
2023-02-28T23:09:22.352Z,51.51
2023-02-28T23:19:31.418Z,51.60
2023-02-28T23:29:35.573Z,51.76
2023-02-28T23:39:39.274Z,51.90
2023-02-28T23:49:42.867Z,51.81
2023-02-28T23:59:48.105Z,51.57
