createdAt,value
2023-05-14T00:02:27.465Z,5.28
2023-05-14T00:05:01.969Z,4.53
2023-05-14T00:07:36.621Z,4.85
2023-05-14T00:10:12.962Z,5.72
2023-05-14T00:12:47.561Z,5.15
2023-05-14T00:15:21.949Z,2.50
2023-05-14T00:17:59.001Z,3.33
2023-05-14T00:20:34.516Z,2.67
2023-05-14T00:23:09.159Z,2.42
2023-05-14T00:25:43.583Z,2.38
2023-05-14T00:28:18.200Z,2.22
2023-05-14T00:30:53.650Z,3.97
2023-05-14T00:33:30.869Z,3.63
2023-05-14T00:36:05.823Z,5.28
2023-05-14T00:38:41.046Z,3.22
2023-05-14T00:41:16.440Z,4.28
2023-05-14T00:43:51.062Z,3.78
2023-05-14T00:46:25.506Z,5.72
2023-05-14T00:49:03.427Z,3.38
2023-05-14T00:51:38.977Z,5.97
2023-05-14T00:54:13.652Z,3.75
2023-05-14T00:56:48.242Z,4.25
2023-05-14T00:59:22.924Z,4.80
2023-05-14T01:01:58.553Z,6.55
2023-05-14T01:04:36.617Z,4.47
2023-05-14T01:07:14.921Z,4.05
2023-05-14T01:09:54.500Z,4.38
2023-05-14T01:12:35.750Z,6.20
2023-05-14T01:15:14.459Z,4.70
2023-05-14T01:17:55.394Z,7.82
2023-05-14T01:20:32.705Z,5.18
2023-05-14T01:23:10.229Z,4.95
2023-05-14T01:25:44.814Z,5.93
2023-05-14T01:28:22.178Z,5.38
2023-05-14T01:31:02.085Z,6.22
2023-05-14T01:33:39.282Z,3.65
2023-05-14T01:36:14.615Z,4.68
2023-05-14T01:38:52.095Z,5.10
2023-05-14T01:41:27.610Z,4.00
2023-05-14T01:44:03.191Z,5.00
2023-05-14T01:46:38.137Z,4.15
2023-05-14T01:49:12.712Z,5.88
2023-05-14T01:51:48.120Z,4.35
2023-05-14T01:54:25.527Z,6.60
2023-05-14T01:57:00.179Z,3.95
2023-05-14T01:59:35.500Z,3.92
2023-05-14T02:02:10.656Z,2.92
2023-05-14T02:04:47.003Z,3.55
2023-05-14T02:07:22.256Z,4.60
2023-05-14T02:09:58.749Z,4.57
2023-05-14T02:12:34.975Z,5.07
2023-05-14T02:15:10.615Z,7.93
2023-05-14T02:17:45.289Z,4.80
2023-05-14T02:20:20.133Z,3.67
2023-05-14T02:22:56.809Z,2.83
2023-05-14T02:25:34.416Z,4.97
2023-05-14T02:28:09.234Z,5.30
2023-05-14T02:30:43.789Z,4.30
2023-05-14T02:33:19.305Z,5.18
2023-05-14T02:35:55.056Z,5.60
2023-05-14T02:38:31.574Z,4.90
2023-05-14T02:41:07.907Z,4.05
2023-05-14T02:43:44.131Z,3.60
2023-05-14T02:46:21.483Z,5.07
2023-05-14T02:48:56.084Z,4.38
2023-05-14T02:51:30.414Z,2.33
2023-05-14T02:54:08.653Z,4.18
2023-05-14T02:56:45.477Z,7.03
2023-05-14T02:59:20.040Z,4.65
2023-05-14T03:01:54.854Z,4.32
2023-05-14T03:04:30.013Z,2.15
2023-05-14T03:07:06.993Z,3.97
2023-05-14T03:09:42.307Z,5.40
2023-05-14T03:12:18.556Z,5.13
2023-05-14T03:14:53.079Z,3.47
2023-05-14T03:17:28.497Z,2.33
2023-05-14T03:20:03.308Z,4.22
2023-05-14T03:22:37.753Z,4.47
2023-05-14T03:25:13.226Z,5.43
2023-05-14T03:27:50.608Z,3.83
2023-05-14T03:30:25.678Z,3.95
2023-05-14T03:33:00.317Z,2.55
2023-05-14T03:35:35.015Z,4.38
2023-05-14T03:38:10.837Z,4.40
2023-05-14T03:40:46.009Z,5.05
2023-05-14T03:43:22.535Z,4.43
2023-05-14T03:45:57.674Z,6.25
2023-05-14T03:48:33.266Z,5.28
2023-05-14T03:51:11.447Z,5.03
2023-05-14T03:53:46.271Z,4.18
2023-05-14T03:56:25.423Z,5.25
2023-05-14T03:59:02.782Z,4.95
2023-05-14T04:01:44.461Z,8.40
2023-05-14T04:04:18.959Z,6.30
2023-05-14T04:06:54.061Z,7.13
2023-05-14T04:09:29.531Z,5.40
2023-05-14T04:12:04.972Z,3.05
2023-05-14T04:14:42.849Z,5.40
2023-05-14T04:17:17.937Z,5.53
2023-05-14T04:19:53.340Z,2.67
2023-05-14T04:22:28.026Z,5.88
2023-05-14T04:25:02.420Z,3.72
2023-05-14T04:27:38.505Z,4.85
2023-05-14T04:30:16.417Z,5.18
2023-05-14T04:32:51.409Z,7.13
2023-05-14T04:35:26.143Z,5.68
2023-05-14T04:38:00.953Z,3.80
2023-05-14T04:40:36.799Z,4.15
2023-05-14T04:43:13.100Z,6.35
2023-05-14T04:45:49.387Z,6.03
2023-05-14T04:48:24.438Z,9.20
2023-05-14T04:50:59.830Z,6.20
2023-05-14T04:53:34.477Z,6.13
2023-05-14T04:56:08.847Z,4.85
2023-05-14T04:58:44.195Z,4.88
2023-05-14T05:01:21.675Z,2.67
2023-05-14T05:03:57.174Z,3.17
2023-05-14T05:06:31.822Z,4.35
2023-05-14T05:09:06.176Z,4.60
2023-05-14T05:11:45.698Z,5.03
2023-05-14T05:14:21.149Z,5.13
2023-05-14T05:17:00.905Z,4.95
2023-05-14T05:19:43.136Z,2.67
2023-05-14T05:22:19.788Z,4.60
2023-05-14T05:24:54.554Z,3.42
2023-05-14T05:27:29.151Z,2.65
2023-05-14T05:30:04.598Z,1.73
2023-05-14T05:32:42.420Z,4.50
2023-05-14T05:35:17.196Z,1.77
2023-05-14T05:37:52.310Z,1.75
2023-05-14T05:40:27.307Z,2.28
2023-05-14T05:43:03.591Z,2.28
2023-05-14T05:45:41.922Z,4.22
2023-05-14T05:48:18.284Z,4.03
2023-05-14T05:50:55.966Z,3.88
2023-05-14T05:53:31.619Z,3.65
2023-05-14T05:56:06.179Z,5.18
2023-05-14T05:58:40.599Z,2.97
2023-05-14T06:01:15.998Z,5.68
2023-05-14T06:03:53.332Z,3.92
2023-05-14T06:06:27.833Z,5.25
2023-05-14T06:09:03.460Z,5.18
2023-05-14T06:11:38.078Z,3.58
2023-05-14T06:14:13.466Z,3.65
2023-05-14T06:16:48.772Z,3.05
2023-05-14T06:19:25.387Z,4.10
2023-05-14T06:22:01.653Z,3.22
2023-05-14T06:24:37.164Z,2.83
2023-05-14T06:27:12.378Z,3.92
2023-05-14T06:29:47.215Z,2.28
2023-05-14T06:32:22.788Z,1.95
2023-05-14T06:35:00.493Z,5.07
2023-05-14T06:37:35.429Z,3.10
2023-05-14T06:40:10.257Z,2.70
2023-05-14T06:42:45.304Z,2.58
2023-05-14T06:45:23.246Z,4.22
2023-05-14T06:47:58.882Z,5.00
2023-05-14T06:50:38.588Z,4.72
2023-05-14T06:53:19.933Z,4.10
2023-05-14T06:55:59.682Z,4.07
2023-05-14T06:58:34.439Z,3.70
2023-05-14T07:01:09.161Z,3.75
2023-05-14T07:03:45.305Z,3.58
2023-05-14T07:06:22.849Z,2.95
2023-05-14T07:08:57.589Z,3.72
2023-05-14T07:11:32.079Z,4.70
2023-05-14T07:14:08.497Z,4.43
2023-05-14T07:16:44.683Z,3.22
2023-05-14T07:19:20.104Z,4.53
2023-05-14T07:21:56.408Z,3.13
2023-05-14T07:24:34.591Z,3.65
2023-05-14T07:27:11.078Z,4.90
2023-05-14T07:29:48.742Z,5.00
2023-05-14T07:32:23.280Z,4.63
2023-05-14T07:34:58.738Z,7.22
2023-05-14T07:37:38.535Z,6.10
2023-05-14T07:40:13.828Z,6.40
2023-05-14T07:42:48.646Z,5.80
2023-05-14T07:45:23.820Z,5.00
2023-05-14T07:47:59.508Z,6.28
2023-05-14T07:50:34.990Z,8.13
2023-05-14T07:53:15.480Z,6.50
2023-05-14T07:55:50.702Z,5.43
2023-05-14T07:58:26.722Z,7.85
2023-05-14T08:01:02.978Z,5.68
2023-05-14T08:03:39.055Z,6.97
2023-05-14T08:06:14.365Z,6.00
2023-05-14T08:08:52.111Z,7.95
2023-05-14T08:11:30.006Z,11.70
2023-05-14T08:14:04.476Z,8.68
2023-05-14T08:16:39.453Z,9.43
2023-05-14T08:19:14.806Z,8.48
2023-05-14T08:21:50.167Z,5.75
2023-05-14T08:24:27.597Z,5.55
2023-05-14T08:27:02.379Z,6.53
2023-05-14T08:29:37.856Z,6.97
2023-05-14T08:32:22.875Z,4.95
2023-05-14T08:34:58.630Z,9.85
2023-05-14T08:37:34.062Z,8.98
2023-05-14T08:40:11.703Z,11.80
2023-05-14T08:42:50.278Z,9.07
2023-05-14T08:45:25.192Z,6.32
2023-05-14T08:48:00.887Z,7.32
2023-05-14T08:50:37.728Z,5.22
2023-05-14T08:53:12.796Z,5.38
2023-05-14T08:55:52.927Z,7.05
2023-05-14T08:58:27.871Z,5.65
2023-05-14T09:01:03.247Z,7.03
2023-05-14T09:03:44.274Z,6.05
2023-05-14T09:06:19.787Z,6.05
2023-05-14T09:09:01.417Z,6.88
2023-05-14T09:11:39.340Z,6.53
2023-05-14T09:14:14.419Z,5.82
2023-05-14T09:16:50.175Z,5.90
2023-05-14T09:19:25.974Z,6.72
2023-05-14T09:22:02.823Z,4.25
2023-05-14T09:24:37.807Z,7.13
2023-05-14T09:27:14.799Z,4.15
2023-05-14T09:29:49.316Z,5.38
2023-05-14T09:32:24.772Z,5.78
2023-05-14T09:35:01.621Z,5.07
2023-05-14T09:37:36.630Z,6.75
2023-05-14T09:40:12.910Z,6.80
2023-05-14T09:42:50.974Z,9.43
2023-05-14T09:45:25.948Z,14.18
2023-05-14T09:48:00.570Z,8.73
2023-05-14T09:50:35.221Z,9.40
2023-05-14T09:53:10.766Z,10.60
2023-05-14T09:55:45.938Z,10.48
2023-05-14T09:58:22.599Z,9.55
2023-05-14T10:00:57.698Z,8.35
2023-05-14T10:03:34.223Z,9.30
2023-05-14T10:06:12.257Z,8.45
2023-05-14T10:08:48.732Z,8.25
2023-05-14T10:11:26.654Z,8.57
2023-05-14T10:14:07.580Z,7.20
2023-05-14T10:16:44.194Z,8.75
2023-05-14T10:19:20.631Z,8.00
2023-05-14T10:22:01.657Z,6.85
2023-05-14T10:24:37.398Z,7.65
2023-05-14T10:27:13.014Z,5.88
2023-05-14T10:29:55.069Z,7.85
2023-05-14T10:32:34.579Z,9.32
2023-05-14T10:35:22.211Z,7.03
2023-05-14T10:37:56.698Z,6.80
2023-05-14T10:40:31.065Z,6.88
2023-05-14T10:43:07.730Z,8.25
2023-05-14T10:45:45.256Z,9.10
2023-05-14T10:48:21.446Z,8.32
2023-05-14T10:50:56.716Z,6.47
2023-05-14T10:53:40.795Z,7.85
2023-05-14T10:56:17.850Z,9.05
2023-05-14T10:58:54.979Z,9.65
2023-05-14T11:01:32.932Z,9.45
2023-05-14T11:04:08.236Z,10.52
2023-05-14T11:06:44.940Z,10.27
2023-05-14T11:09:22.177Z,11.65
2023-05-14T11:11:56.479Z,10.88
2023-05-14T11:14:31.839Z,8.93
2023-05-14T11:17:08.977Z,9.02
2023-05-14T11:19:43.723Z,8.88
2023-05-14T11:22:18.347Z,10.38
2023-05-14T11:24:53.884Z,8.95
2023-05-14T11:27:29.492Z,9.60
2023-05-14T11:30:05.592Z,8.98
2023-05-14T11:32:42.068Z,10.40
2023-05-14T11:35:16.932Z,8.55
2023-05-14T11:37:56.204Z,8.63
2023-05-14T11:40:30.767Z,8.77
2023-05-14T11:43:05.183Z,8.98
2023-05-14T11:45:40.724Z,7.97
2023-05-14T11:48:21.195Z,9.57
2023-05-14T11:50:55.965Z,7.85
2023-05-14T11:53:31.170Z,7.55
2023-05-14T11:56:07.626Z,9.30
2023-05-14T11:58:44.471Z,9.43
2023-05-14T12:01:21.351Z,8.52
2023-05-14T12:03:57.973Z,8.20
2023-05-14T12:06:37.304Z,7.85
2023-05-14T12:09:13.152Z,9.52
2023-05-14T12:11:47.990Z,6.95
2023-05-14T12:14:22.598Z,7.38
2023-05-14T12:16:57.905Z,8.98
2023-05-14T12:19:36.244Z,7.28
2023-05-14T12:22:11.090Z,8.70
2023-05-14T12:24:46.137Z,8.82
2023-05-14T12:27:20.850Z,7.40
2023-05-14T12:29:58.701Z,7.85
2023-05-14T12:32:39.639Z,8.50
2023-05-14T12:35:16.075Z,6.85
2023-05-14T12:37:50.823Z,7.07
2023-05-14T12:40:26.248Z,6.97
2023-05-14T12:43:01.030Z,7.95
2023-05-14T12:45:36.647Z,6.40
2023-05-14T12:48:12.262Z,6.22
2023-05-14T12:50:50.627Z,5.53
2023-05-14T12:53:25.263Z,6.03
2023-05-14T12:56:00.448Z,7.43
2023-05-14T12:58:35.188Z,6.68
2023-05-14T13:01:11.732Z,9.27
2023-05-14T13:03:47.005Z,7.72
2023-05-14T13:06:23.314Z,7.00
2023-05-14T13:08:58.402Z,8.05
2023-05-14T13:11:34.024Z,6.82
2023-05-14T13:14:09.193Z,7.97
2023-05-14T13:16:43.586Z,6.90
2023-05-14T13:19:21.742Z,7.63
2023-05-14T13:21:59.199Z,8.93
2023-05-14T13:24:36.712Z,8.20
2023-05-14T13:27:11.224Z,8.07
2023-05-14T13:29:45.928Z,9.85
2023-05-14T13:32:21.897Z,8.60
2023-05-14T13:34:57.336Z,8.35
2023-05-14T13:37:33.597Z,9.23
2023-05-14T13:40:09.160Z,9.27
2023-05-14T13:42:46.160Z,7.18
2023-05-14T13:45:20.693Z,8.43
2023-05-14T13:47:58.267Z,10.88
2023-05-14T13:50:33.533Z,9.70
2023-05-14T13:53:11.224Z,8.63
2023-05-14T13:55:47.850Z,9.68
2023-05-14T13:58:23.514Z,12.10
2023-05-14T14:00:58.377Z,11.10
2023-05-14T14:03:33.854Z,10.98
2023-05-14T14:06:09.944Z,10.23
2023-05-14T14:08:46.374Z,9.95
2023-05-14T14:11:20.773Z,11.88
2023-05-14T14:13:56.265Z,10.45
2023-05-14T14:16:30.891Z,11.85
2023-05-14T14:19:05.453Z,9.55
2023-05-14T14:21:41.486Z,10.70
2023-05-14T14:24:18.948Z,11.18
2023-05-14T14:26:53.700Z,11.48
2023-05-14T14:29:28.061Z,9.60
2023-05-14T14:32:02.762Z,11.15
2023-05-14T14:34:38.553Z,10.50
2023-05-14T14:37:13.939Z,10.63
2023-05-14T14:39:50.154Z,10.15
2023-05-14T14:42:24.734Z,9.93
2023-05-14T14:45:00.176Z,11.23
2023-05-14T14:47:35.210Z,11.50
2023-05-14T14:50:09.975Z,10.07
2023-05-14T14:52:47.005Z,10.82
2023-05-14T14:55:24.785Z,8.90
2023-05-14T14:57:59.658Z,8.30
2023-05-14T15:00:33.998Z,9.65
2023-05-14T15:03:08.862Z,10.75
2023-05-14T15:05:44.390Z,10.68
2023-05-14T15:08:19.493Z,9.55
2023-05-14T15:10:58.711Z,9.63
2023-05-14T15:13:33.213Z,11.48
2023-05-14T15:16:09.815Z,10.20
2023-05-14T15:18:44.528Z,7.50
2023-05-14T15:21:18.924Z,9.10
2023-05-14T15:23:54.476Z,13.15
2023-05-14T15:26:31.902Z,10.13
2023-05-14T15:29:06.939Z,8.20
2023-05-14T15:31:41.622Z,9.90
2023-05-14T15:34:16.215Z,7.88
2023-05-14T15:36:54.257Z,7.93
2023-05-14T15:39:30.220Z,8.60
2023-05-14T15:42:06.729Z,8.15
2023-05-14T15:44:41.735Z,8.57
2023-05-14T15:47:16.802Z,8.00
2023-05-14T15:49:51.346Z,7.07
2023-05-14T15:52:25.876Z,8.55
2023-05-14T15:55:01.815Z,8.30
2023-05-14T15:57:39.821Z,8.35
2023-05-14T16:00:15.119Z,9.52
2023-05-14T16:02:49.555Z,8.32
2023-05-14T16:05:24.309Z,7.55
2023-05-14T16:07:59.533Z,7.53
2023-05-14T16:10:34.985Z,7.90
2023-05-14T16:13:11.245Z,7.32
2023-05-14T16:15:45.829Z,8.38
2023-05-14T16:18:21.482Z,7.78
2023-05-14T16:20:56.183Z,8.02
2023-05-14T16:23:30.648Z,11.57
2023-05-14T16:26:05.976Z,8.57
2023-05-14T16:28:44.568Z,8.43
2023-05-14T16:31:19.239Z,7.18
2023-05-14T16:33:53.745Z,6.82
2023-05-14T16:36:28.382Z,6.70
2023-05-14T16:39:07.341Z,9.00
2023-05-14T16:41:43.332Z,7.93
2023-05-14T16:44:19.892Z,8.70
2023-05-14T16:46:54.647Z,9.25
2023-05-14T16:49:29.919Z,9.75
2023-05-14T16:52:04.432Z,8.15
2023-05-14T16:54:38.786Z,6.88
2023-05-14T16:57:14.008Z,7.10
2023-05-14T16:59:51.518Z,7.97
2023-05-14T17:02:26.166Z,8.30
2023-05-14T17:05:00.617Z,8.73
2023-05-14T17:07:35.365Z,7.28
2023-05-14T17:10:10.962Z,9.02
2023-05-14T17:12:46.210Z,9.27
2023-05-14T17:15:22.731Z,7.82
2023-05-14T17:17:57.518Z,8.25
2023-05-14T17:20:34.627Z,7.72
2023-05-14T17:23:09.167Z,6.40
2023-05-14T17:25:43.627Z,8.48
2023-05-14T17:28:18.870Z,8.45
2023-05-14T17:30:56.401Z,8.18
2023-05-14T17:33:32.948Z,8.68
2023-05-14T17:36:08.485Z,7.05
2023-05-14T17:38:43.122Z,7.32
2023-05-14T17:41:18.643Z,7.00
2023-05-14T17:43:55.780Z,7.97
2023-05-14T17:46:32.363Z,9.30
2023-05-14T17:49:07.565Z,9.25
2023-05-14T17:51:42.861Z,7.38
2023-05-14T17:54:17.521Z,9.27
2023-05-14T17:56:52.558Z,8.57
2023-05-14T17:59:27.943Z,10.02
2023-05-14T18:02:07.465Z,6.72
2023-05-14T18:04:42.169Z,7.80
2023-05-14T18:07:16.625Z,8.10
2023-05-14T18:09:51.291Z,8.43
2023-05-14T18:12:27.261Z,9.57
2023-05-14T18:15:02.538Z,7.32
2023-05-14T18:17:38.985Z,6.95
2023-05-14T18:20:14.078Z,6.70
2023-05-14T18:22:49.412Z,6.72
2023-05-14T18:25:24.375Z,7.10
2023-05-14T18:27:58.880Z,7.03
2023-05-14T18:30:34.387Z,6.50
2023-05-14T18:33:11.817Z,7.65
2023-05-14T18:35:47.312Z,7.43
2023-05-14T18:38:21.713Z,7.05
2023-05-14T18:40:56.361Z,7.68
2023-05-14T18:43:31.807Z,9.32
2023-05-14T18:46:07.262Z,7.72
2023-05-14T18:48:43.601Z,11.23
2023-05-14T18:51:18.176Z,9.38
2023-05-14T18:53:53.260Z,7.28
2023-05-14T18:56:28.318Z,7.15
2023-05-14T18:59:02.832Z,7.20
2023-05-14T19:01:38.191Z,6.28
2023-05-14T19:04:16.188Z,7.10
2023-05-14T19:06:50.889Z,8.23
2023-05-14T19:09:26.749Z,6.90
2023-05-14T19:12:01.499Z,7.78
2023-05-14T19:14:36.856Z,7.70
2023-05-14T19:17:12.612Z,8.80
2023-05-14T19:19:48.984Z,6.68
2023-05-14T19:22:23.583Z,9.10
2023-05-14T19:24:58.854Z,8.27
2023-05-14T19:27:33.977Z,7.10
2023-05-14T19:30:08.581Z,7.50
2023-05-14T19:32:43.703Z,7.88
2023-05-14T19:35:21.010Z,9.93
2023-05-14T19:37:55.711Z,7.28
2023-05-14T19:40:30.406Z,9.48
2023-05-14T19:43:05.578Z,7.15
2023-05-14T19:45:40.907Z,8.05
2023-05-14T19:48:17.609Z,6.95
2023-05-14T19:50:54.116Z,7.78
2023-05-14T19:53:31.453Z,9.07
2023-05-14T19:56:06.450Z,6.35
2023-05-14T19:58:41.067Z,7.05
2023-05-14T20:01:16.180Z,6.47
2023-05-14T20:03:51.712Z,7.78
2023-05-14T20:06:29.044Z,6.18
2023-05-14T20:09:03.588Z,7.13
2023-05-14T20:11:38.090Z,7.60
2023-05-14T20:14:12.936Z,6.07
2023-05-14T20:16:48.715Z,6.15
2023-05-14T20:19:24.033Z,6.22
2023-05-14T20:22:00.292Z,5.75
2023-05-14T20:24:35.173Z,6.45
2023-05-14T20:27:10.273Z,8.13
2023-05-14T20:29:45.016Z,5.95
2023-05-14T20:32:19.435Z,7.93
2023-05-14T20:34:55.757Z,7.45
2023-05-14T20:37:34.430Z,5.45
2023-05-14T20:40:11.626Z,9.25
2023-05-14T20:42:47.249Z,6.22
2023-05-14T20:45:22.310Z,6.13
2023-05-14T20:47:57.469Z,6.13
2023-05-14T20:50:34.618Z,6.88
2023-05-14T20:53:10.872Z,6.32
2023-05-14T20:55:46.404Z,6.13
2023-05-14T20:58:22.098Z,6.90
2023-05-14T21:00:57.971Z,8.07
2023-05-14T21:03:33.155Z,7.10
2023-05-14T21:06:08.521Z,9.43
2023-05-14T21:08:45.530Z,5.82
2023-05-14T21:11:19.890Z,6.57
2023-05-14T21:13:54.474Z,7.63
2023-05-14T21:16:29.418Z,7.57
2023-05-14T21:19:05.751Z,6.63
2023-05-14T21:21:40.982Z,8.07
2023-05-14T21:24:18.362Z,10.00
2023-05-14T21:26:53.803Z,8.32
2023-05-14T21:29:28.717Z,8.57
2023-05-14T21:32:03.457Z,9.60
2023-05-14T21:34:37.951Z,7.15
2023-05-14T21:37:13.662Z,9.18
2023-05-14T21:39:50.502Z,7.60
2023-05-14T21:42:25.039Z,9.13
2023-05-14T21:44:59.592Z,8.23
2023-05-14T21:47:35.038Z,9.80
2023-05-14T21:50:11.172Z,9.23
2023-05-14T21:52:46.582Z,7.93
2023-05-14T21:55:23.277Z,9.88
2023-05-14T21:57:58.674Z,10.10
2023-05-14T22:00:33.701Z,11.30
2023-05-14T22:03:08.421Z,12.52
2023-05-14T22:05:42.938Z,7.82
2023-05-14T22:08:19.672Z,10.60
2023-05-14T22:10:56.969Z,11.30
2023-05-14T22:13:31.556Z,9.75
2023-05-14T22:16:12.678Z,9.43
2023-05-14T22:18:48.823Z,11.07
2023-05-14T22:21:23.876Z,9.63
2023-05-14T22:23:59.270Z,12.13
2023-05-14T22:26:35.567Z,11.95
2023-05-14T22:29:10.747Z,12.07
2023-05-14T22:31:45.881Z,11.68
2023-05-14T22:34:21.144Z,13.25
2023-05-14T22:36:55.510Z,14.25
2023-05-14T22:39:31.410Z,16.95
2023-05-14T22:42:08.591Z,9.30
2023-05-14T22:44:43.263Z,11.73
2023-05-14T22:47:17.801Z,10.38
2023-05-14T22:49:52.886Z,11.57
2023-05-14T22:52:27.840Z,12.05
2023-05-14T22:55:03.210Z,12.98
2023-05-14T22:57:39.646Z,14.57
2023-05-14T23:00:15.054Z,13.90
2023-05-14T23:02:50.061Z,13.35
2023-05-14T23:05:25.133Z,12.90
2023-05-14T23:07:59.751Z,12.55
2023-05-14T23:10:35.330Z,12.88
2023-05-14T23:13:12.699Z,13.05
2023-05-14T23:15:47.856Z,10.65
2023-05-14T23:18:22.376Z,11.18
2023-05-14T23:20:57.457Z,11.43
2023-05-14T23:23:32.541Z,10.68
2023-05-14T23:26:07.670Z,11.18
2023-05-14T23:28:43.996Z,11.32
2023-05-14T23:31:19.187Z,10.60
2023-05-14T23:34:07.025Z,12.52
2023-05-14T23:36:52.168Z,10.85
2023-05-14T23:39:26.818Z,10.35
2023-05-14T23:42:02.573Z,10.27
2023-05-14T23:44:39.126Z,10.02
2023-05-14T23:47:14.093Z,8.82
2023-05-14T23:49:49.652Z,9.02
2023-05-14T23:52:24.627Z,8.82
2023-05-14T23:54:59.328Z,10.20
2023-05-14T23:57:34.964Z,8.90
