createdAt,value
2022-10-30T00:00:49.784Z,13.80
2022-10-30T00:03:14.590Z,13.70
2022-10-30T00:05:38.238Z,13.70
2022-10-30T00:08:02.090Z,13.70
2022-10-30T00:10:26.699Z,13.70
2022-10-30T00:12:51.687Z,13.70
2022-10-30T00:15:15.422Z,13.70
2022-10-30T00:17:39.014Z,13.70
2022-10-30T00:20:02.549Z,13.60
2022-10-30T00:22:26.297Z,13.60
2022-10-30T00:24:50.130Z,13.60
2022-10-30T00:27:13.690Z,13.60
2022-10-30T00:29:38.801Z,13.60
2022-10-30T00:32:02.518Z,13.60
2022-10-30T00:34:26.142Z,13.60
2022-10-30T00:36:49.792Z,13.50
2022-10-30T00:39:13.478Z,13.50
2022-10-30T00:41:39.545Z,13.50
2022-10-30T00:44:03.102Z,13.50
2022-10-30T00:46:32.833Z,13.40
2022-10-30T00:48:59.751Z,13.40
2022-10-30T00:51:23.907Z,13.40
2022-10-30T00:53:49.472Z,13.30
2022-10-30T00:56:14.240Z,13.30
2022-10-30T00:58:41.676Z,13.30
2022-10-30T01:01:09.469Z,13.30
2022-10-30T01:03:36.584Z,13.30
2022-10-30T01:06:07.537Z,13.20
2022-10-30T01:08:32.027Z,13.20
2022-10-30T01:10:55.904Z,13.20
2022-10-30T01:13:21.595Z,13.10
2022-10-30T01:16:14.442Z,13.10
2022-10-30T01:18:51.014Z,13.00
2022-10-30T01:21:32.259Z,13.10
2022-10-30T01:24:13.528Z,13.00
2022-10-30T01:26:45.984Z,13.00
2022-10-30T01:29:28.157Z,12.90
2022-10-30T01:32:14.057Z,12.90
2022-10-30T01:34:54.589Z,12.90
2022-10-30T01:37:27.438Z,12.80
2022-10-30T01:39:51.855Z,12.80
2022-10-30T01:42:54.969Z,12.80
2022-10-30T01:45:37.421Z,12.80
2022-10-30T01:48:49.173Z,12.70
2022-10-30T01:51:26.076Z,12.70
2022-10-30T01:53:59.354Z,12.60
2022-10-30T01:56:37.036Z,12.60
2022-10-30T01:59:12.694Z,12.60
2022-10-30T02:01:37.861Z,12.50
2022-10-30T02:06:32.769Z,12.50
2022-10-30T02:08:57.623Z,12.50
2022-10-30T02:11:21.708Z,12.40
2022-10-30T02:13:45.557Z,12.40
2022-10-30T02:16:11.269Z,12.30
2022-10-30T02:18:34.885Z,12.30
2022-10-30T02:21:00.915Z,12.30
2022-10-30T02:23:24.443Z,12.30
2022-10-30T02:25:48.131Z,12.30
2022-10-30T02:28:11.659Z,12.20
2022-10-30T02:30:35.382Z,12.20
2022-10-30T02:32:59.201Z,12.20
2022-10-30T02:35:23.310Z,12.10
2022-10-30T02:37:51.232Z,12.10
2022-10-30T02:40:15.193Z,12.10
2022-10-30T02:42:38.709Z,12.10
2022-10-30T02:45:02.289Z,12.00
2022-10-30T02:47:25.917Z,12.00
2022-10-30T02:49:49.545Z,11.90
2022-10-30T02:52:13.173Z,11.90
2022-10-30T02:54:40.081Z,11.90
2022-10-30T02:57:03.768Z,11.90
2022-10-30T02:59:27.437Z,11.80
2022-10-30T03:01:51.216Z,11.80
2022-10-30T03:04:15.187Z,11.80
2022-10-30T03:06:39.947Z,11.80
2022-10-30T03:09:03.613Z,11.80
2022-10-30T03:11:28.724Z,11.70
2022-10-30T03:13:52.708Z,11.70
2022-10-30T03:16:21.184Z,11.70
2022-10-30T03:18:45.554Z,11.70
2022-10-30T03:21:12.088Z,11.70
2022-10-30T03:23:36.586Z,11.60
2022-10-30T03:26:01.299Z,11.60
2022-10-30T03:28:30.729Z,11.60
2022-10-30T03:31:00.546Z,11.60
2022-10-30T03:33:24.409Z,11.60
2022-10-30T03:35:47.979Z,11.60
2022-10-30T03:38:11.621Z,11.60
2022-10-30T03:40:35.133Z,11.60
2022-10-30T03:42:58.945Z,11.60
2022-10-30T03:45:24.282Z,11.60
2022-10-30T03:47:47.865Z,11.60
2022-10-30T03:50:11.662Z,11.50
2022-10-30T03:52:35.769Z,11.50
2022-10-30T03:54:59.291Z,11.50
2022-10-30T03:57:22.918Z,11.60
2022-10-30T04:00:00.566Z,11.60
2022-10-30T04:02:38.681Z,11.60
2022-10-30T04:05:02.366Z,11.60
2022-10-30T04:07:25.909Z,11.70
2022-10-30T04:09:49.910Z,11.70
2022-10-30T04:12:13.478Z,11.70
2022-10-30T04:14:37.068Z,11.70
2022-10-30T04:17:00.659Z,11.80
2022-10-30T04:19:25.634Z,11.80
2022-10-30T04:21:51.303Z,11.90
2022-10-30T04:24:18.732Z,11.90
2022-10-30T04:26:44.889Z,11.90
2022-10-30T04:29:08.628Z,11.90
2022-10-30T04:31:32.122Z,11.90
2022-10-30T04:33:55.735Z,12.00
2022-10-30T04:36:21.998Z,12.00
2022-10-30T04:38:46.073Z,12.00
2022-10-30T04:41:10.007Z,12.00
2022-10-30T04:43:44.356Z,12.00
2022-10-30T04:46:08.107Z,12.00
2022-10-30T04:48:31.647Z,12.10
2022-10-30T04:50:55.206Z,12.10
2022-10-30T04:53:22.832Z,12.10
2022-10-30T04:55:55.550Z,12.10
2022-10-30T04:58:19.167Z,12.10
2022-10-30T05:00:48.286Z,12.20
2022-10-30T05:03:20.129Z,12.20
2022-10-30T05:05:43.769Z,12.20
2022-10-30T05:08:07.413Z,12.20
2022-10-30T05:10:32.434Z,12.20
2022-10-30T05:12:55.962Z,12.30
2022-10-30T05:15:19.559Z,12.30
2022-10-30T05:17:44.644Z,12.30
2022-10-30T05:20:10.544Z,12.30
2022-10-30T05:22:35.773Z,12.30
2022-10-30T05:24:59.695Z,12.30
2022-10-30T05:27:24.707Z,12.40
2022-10-30T05:29:48.376Z,12.40
2022-10-30T05:34:44.502Z,12.40
2022-10-30T05:37:09.032Z,12.50
2022-10-30T05:39:33.155Z,12.50
2022-10-30T05:41:56.776Z,12.50
2022-10-30T05:44:40.772Z,12.50
2022-10-30T05:47:12.266Z,12.50
2022-10-30T05:49:39.401Z,12.50
2022-10-30T05:52:08.474Z,12.50
2022-10-30T05:54:32.573Z,12.50
2022-10-30T05:57:10.924Z,12.60
2022-10-30T05:59:37.653Z,12.60
2022-10-30T06:02:01.234Z,12.60
2022-10-30T06:04:24.981Z,12.60
2022-10-30T06:06:48.702Z,12.60
2022-10-30T06:09:12.298Z,12.60
2022-10-30T06:12:08.434Z,12.60
2022-10-30T06:14:56.430Z,12.60
2022-10-30T06:17:20.165Z,12.60
2022-10-30T06:19:51.481Z,12.60
2022-10-30T06:22:32.944Z,12.70
2022-10-30T06:25:01.347Z,12.70
2022-10-30T06:27:43.291Z,12.70
2022-10-30T06:30:09.882Z,12.80
2022-10-30T06:32:33.651Z,12.80
2022-10-30T06:34:57.736Z,12.80
2022-10-30T06:37:21.565Z,12.80
2022-10-30T06:39:45.578Z,12.90
2022-10-30T06:42:34.940Z,12.90
2022-10-30T06:45:04.987Z,12.90
2022-10-30T06:47:30.389Z,13.00
2022-10-30T06:49:54.439Z,13.00
2022-10-30T06:52:19.388Z,13.00
2022-10-30T06:54:43.022Z,13.10
2022-10-30T06:57:25.297Z,13.10
2022-10-30T07:00:09.813Z,13.10
2022-10-30T07:03:04.622Z,13.10
2022-10-30T07:05:28.913Z,13.20
2022-10-30T07:07:52.439Z,13.20
2022-10-30T07:10:16.311Z,13.30
2022-10-30T07:13:03.035Z,13.30
2022-10-30T07:15:40.021Z,13.30
2022-10-30T07:18:18.812Z,13.40
2022-10-30T07:20:44.495Z,13.40
2022-10-30T07:23:08.046Z,13.50
2022-10-30T07:25:31.841Z,13.60
2022-10-30T07:28:04.504Z,13.60
2022-10-30T07:30:39.082Z,13.70
2022-10-30T07:33:12.753Z,13.80
2022-10-30T07:35:55.091Z,13.90
2022-10-30T07:38:40.830Z,14.00
2022-10-30T07:41:20.410Z,14.10
2022-10-30T07:43:47.591Z,14.10
2022-10-30T07:46:39.998Z,14.20
2022-10-30T07:49:18.838Z,14.30
2022-10-30T07:51:48.020Z,14.40
2022-10-30T07:54:12.000Z,14.50
2022-10-30T07:56:35.657Z,14.60
2022-10-30T07:59:17.501Z,14.60
2022-10-30T08:02:01.962Z,14.80
2022-10-30T08:04:33.525Z,14.90
2022-10-30T08:07:08.311Z,15.00
2022-10-30T08:09:31.894Z,15.10
2022-10-30T08:11:55.416Z,15.20
2022-10-30T08:14:19.091Z,15.30
2022-10-30T08:16:42.657Z,15.40
2022-10-30T08:19:06.619Z,15.50
2022-10-30T08:21:30.372Z,15.60
2022-10-30T08:24:03.420Z,15.60
2022-10-30T08:26:29.574Z,15.70
2022-10-30T08:28:53.231Z,15.80
2022-10-30T08:31:17.202Z,15.90
2022-10-30T08:33:58.687Z,15.90
2022-10-30T08:36:26.592Z,16.10
2022-10-30T08:38:50.111Z,16.30
2022-10-30T08:41:35.385Z,16.40
2022-10-30T08:43:59.025Z,16.60
2022-10-30T08:46:29.267Z,16.70
2022-10-30T08:48:54.982Z,16.80
2022-10-30T08:51:19.022Z,16.80
2022-10-30T08:53:43.199Z,16.90
2022-10-30T08:56:10.380Z,17.00
2022-10-30T08:58:49.086Z,17.00
2022-10-30T09:01:12.961Z,17.20
2022-10-30T09:04:09.211Z,17.50
2022-10-30T09:06:51.050Z,17.90
2022-10-30T09:09:33.037Z,18.00
2022-10-30T09:11:59.235Z,18.40
2022-10-30T09:14:24.525Z,18.90
2022-10-30T09:16:48.148Z,19.40
2022-10-30T09:19:18.629Z,19.90
2022-10-30T09:21:43.189Z,20.30
2022-10-30T09:24:07.607Z,20.60
2022-10-30T09:26:31.379Z,20.50
2022-10-30T09:29:05.566Z,20.70
2022-10-30T09:31:58.506Z,21.10
2022-10-30T09:34:23.483Z,21.50
2022-10-30T09:36:55.755Z,21.80
2022-10-30T09:39:20.237Z,22.00
2022-10-30T09:42:11.173Z,22.30
2022-10-30T09:44:56.494Z,22.60
2022-10-30T09:47:43.505Z,22.80
2022-10-30T09:50:23.096Z,23.00
2022-10-30T09:53:02.746Z,23.20
2022-10-30T09:55:36.816Z,23.30
2022-10-30T09:58:13.107Z,23.50
2022-10-30T10:00:41.343Z,23.70
2022-10-30T10:03:35.455Z,24.00
2022-10-30T10:06:21.628Z,23.90
2022-10-30T10:09:03.189Z,24.00
2022-10-30T10:11:55.249Z,24.10
2022-10-30T10:14:24.702Z,24.20
2022-10-30T10:16:53.891Z,23.80
2022-10-30T10:19:23.425Z,23.60
2022-10-30T10:21:52.606Z,23.80
2022-10-30T10:24:20.759Z,23.90
2022-10-30T10:26:50.860Z,24.00
2022-10-30T10:29:46.051Z,23.60
2022-10-30T10:32:50.065Z,23.40
2022-10-30T10:35:51.718Z,23.30
2022-10-30T10:38:31.925Z,23.10
2022-10-30T10:41:03.478Z,23.00
2022-10-30T10:43:41.485Z,22.60
2022-10-30T10:46:27.568Z,22.80
2022-10-30T10:49:13.140Z,22.90
2022-10-30T10:51:42.392Z,22.90
2022-10-30T10:54:13.341Z,23.00
2022-10-30T10:56:41.909Z,23.00
2022-10-30T10:59:09.058Z,22.90
2022-10-30T11:01:39.548Z,22.80
2022-10-30T11:04:12.137Z,23.00
2022-10-30T11:06:42.182Z,22.90
2022-10-30T11:09:19.525Z,22.70
2022-10-30T11:11:43.357Z,22.70
2022-10-30T11:14:14.767Z,22.40
2022-10-30T11:16:50.570Z,22.40
2022-10-30T11:19:14.217Z,22.30
2022-10-30T11:21:50.324Z,22.20
2022-10-30T11:24:30.528Z,22.10
2022-10-30T11:26:55.293Z,21.90
2022-10-30T11:29:24.797Z,21.90
2022-10-30T11:31:48.358Z,22.00
2022-10-30T11:34:30.406Z,21.90
2022-10-30T11:36:56.369Z,21.70
2022-10-30T11:39:23.698Z,21.60
2022-10-30T11:41:56.503Z,21.50
2022-10-30T11:44:20.130Z,21.30
2022-10-30T11:46:43.753Z,21.20
2022-10-30T11:49:07.411Z,21.30
2022-10-30T11:51:37.583Z,21.20
2022-10-30T11:54:03.444Z,21.20
2022-10-30T11:56:27.459Z,21.10
2022-10-30T11:58:54.293Z,21.10
2022-10-30T12:01:24.320Z,21.00
2022-10-30T12:03:47.959Z,21.00
2022-10-30T12:06:19.262Z,21.00
2022-10-30T12:08:42.841Z,20.90
2022-10-30T12:11:08.165Z,21.00
2022-10-30T12:13:39.137Z,21.00
2022-10-30T12:16:15.965Z,20.90
2022-10-30T12:18:40.981Z,21.00
2022-10-30T12:21:05.375Z,21.00
2022-10-30T12:23:30.665Z,20.90
2022-10-30T12:25:56.148Z,20.90
2022-10-30T12:28:23.401Z,21.00
2022-10-30T12:30:54.475Z,20.90
2022-10-30T12:33:22.246Z,20.90
2022-10-30T12:35:52.423Z,21.00
2022-10-30T12:38:26.341Z,21.00
2022-10-30T12:41:05.105Z,21.00
2022-10-30T12:43:30.734Z,21.00
2022-10-30T12:45:59.579Z,20.90
2022-10-30T12:48:29.409Z,20.90
2022-10-30T12:51:07.189Z,21.00
2022-10-30T12:53:37.368Z,21.00
2022-10-30T12:56:06.573Z,21.00
2022-10-30T12:58:39.518Z,21.00
2022-10-30T13:01:10.645Z,21.00
2022-10-30T13:03:41.261Z,21.00
2022-10-30T13:06:14.052Z,21.00
2022-10-30T13:08:44.004Z,21.00
2022-10-30T13:11:30.127Z,21.00
2022-10-30T13:13:56.718Z,21.00
2022-10-30T13:16:27.643Z,21.00
2022-10-30T13:18:53.138Z,21.00
2022-10-30T13:21:25.666Z,21.00
2022-10-30T13:23:54.903Z,21.00
2022-10-30T13:26:28.580Z,20.90
2022-10-30T13:29:02.625Z,20.90
2022-10-30T13:31:36.560Z,20.90
2022-10-30T13:34:08.221Z,21.00
2022-10-30T13:36:43.274Z,20.90
2022-10-30T13:39:25.597Z,20.90
2022-10-30T13:42:15.985Z,20.80
2022-10-30T13:44:54.060Z,20.80
2022-10-30T13:47:32.109Z,20.80
2022-10-30T13:50:17.325Z,20.80
2022-10-30T13:52:47.562Z,20.70
2022-10-30T13:55:21.313Z,20.80
2022-10-30T13:57:53.248Z,20.70
2022-10-30T14:00:21.415Z,20.70
2022-10-30T14:03:05.053Z,20.70
2022-10-30T14:05:37.748Z,20.70
2022-10-30T14:08:11.089Z,20.60
2022-10-30T14:10:47.053Z,20.60
2022-10-30T14:13:27.341Z,20.60
2022-10-30T14:15:56.574Z,20.50
2022-10-30T14:19:00.643Z,20.50
2022-10-30T14:21:44.295Z,20.40
2022-10-30T14:24:15.597Z,20.40
2022-10-30T14:26:40.177Z,20.30
2022-10-30T14:29:43.710Z,20.20
2022-10-30T14:32:36.982Z,20.20
2022-10-30T14:35:00.729Z,20.10
2022-10-30T14:37:58.189Z,20.10
2022-10-30T14:40:40.292Z,20.00
2022-10-30T14:43:10.796Z,19.80
2022-10-30T14:45:43.551Z,19.80
2022-10-30T14:48:17.365Z,19.70
2022-10-30T14:50:59.323Z,19.70
2022-10-30T14:53:36.393Z,19.50
2022-10-30T14:56:09.893Z,19.50
2022-10-30T14:58:35.727Z,19.40
2022-10-30T15:01:24.851Z,19.30
2022-10-30T15:03:57.441Z,19.20
2022-10-30T15:06:30.871Z,19.20
2022-10-30T15:09:13.837Z,19.00
2022-10-30T15:12:06.910Z,19.00
2022-10-30T15:14:53.575Z,18.90
2022-10-30T15:17:25.667Z,18.80
2022-10-30T15:19:49.479Z,18.70
2022-10-30T15:22:20.513Z,18.60
2022-10-30T15:24:44.098Z,18.50
2022-10-30T15:27:07.738Z,18.50
2022-10-30T15:29:35.372Z,18.40
2022-10-30T15:32:01.354Z,18.30
2022-10-30T15:34:27.831Z,18.20
2022-10-30T15:36:51.565Z,18.10
2022-10-30T15:39:16.977Z,18.00
2022-10-30T15:41:46.361Z,17.90
2022-10-30T15:44:09.995Z,17.80
2022-10-30T15:46:33.689Z,17.70
2022-10-30T15:48:57.717Z,17.70
2022-10-30T15:51:24.775Z,17.60
2022-10-30T15:53:52.378Z,17.50
2022-10-30T15:56:23.640Z,17.40
2022-10-30T15:58:54.329Z,17.30
2022-10-30T16:01:27.819Z,17.20
2022-10-30T16:03:54.357Z,17.10
2022-10-30T16:06:19.117Z,17.00
2022-10-30T16:08:48.950Z,16.90
2022-10-30T16:11:12.735Z,16.90
2022-10-30T16:13:37.373Z,16.80
2022-10-30T16:16:02.436Z,16.70
2022-10-30T16:18:28.915Z,16.60
2022-10-30T16:20:55.065Z,16.50
2022-10-30T16:23:20.108Z,16.50
2022-10-30T16:25:47.401Z,16.40
2022-10-30T16:28:29.091Z,16.30
2022-10-30T16:30:53.386Z,16.20
2022-10-30T16:33:17.359Z,16.10
2022-10-30T16:35:41.334Z,16.10
2022-10-30T16:38:04.979Z,16.00
2022-10-30T16:40:30.436Z,16.00
2022-10-30T16:42:59.291Z,15.90
2022-10-30T16:45:49.092Z,15.80
2022-10-30T16:48:27.691Z,15.60
2022-10-30T16:50:51.365Z,15.60
2022-10-30T16:53:21.578Z,15.50
2022-10-30T16:55:45.349Z,15.50
2022-10-30T16:58:14.631Z,15.50
2022-10-30T17:00:39.709Z,15.40
2022-10-30T17:03:10.371Z,15.30
2022-10-30T17:05:36.947Z,15.30
2022-10-30T17:08:04.249Z,15.20
2022-10-30T17:10:33.786Z,15.20
2022-10-30T17:13:37.226Z,15.10
2022-10-30T17:16:23.344Z,15.00
2022-10-30T17:18:48.057Z,15.00
2022-10-30T17:21:13.929Z,14.90
2022-10-30T17:23:38.114Z,14.90
2022-10-30T17:26:10.302Z,14.80
2022-10-30T17:28:37.419Z,14.70
2022-10-30T17:31:43.564Z,14.60
2022-10-30T17:34:19.106Z,14.60
2022-10-30T17:36:43.128Z,14.60
2022-10-30T17:39:06.861Z,14.50
2022-10-30T17:41:30.627Z,14.50
2022-10-30T17:43:58.015Z,14.50
2022-10-30T17:46:21.591Z,14.40
2022-10-30T17:48:45.105Z,14.40
2022-10-30T17:51:10.545Z,14.30
2022-10-30T17:53:34.071Z,14.30
2022-10-30T17:56:03.772Z,14.20
2022-10-30T17:58:27.334Z,14.20
2022-10-30T18:00:52.663Z,14.10
2022-10-30T18:03:16.298Z,14.10
2022-10-30T18:05:42.365Z,14.00
2022-10-30T18:08:06.402Z,14.00
2022-10-30T18:10:31.127Z,13.90
2022-10-30T18:12:54.647Z,13.90
2022-10-30T18:15:40.929Z,13.90
2022-10-30T18:18:06.701Z,13.80
2022-10-30T18:20:30.713Z,13.80
2022-10-30T18:22:55.601Z,13.70
2022-10-30T18:25:24.365Z,13.70
2022-10-30T18:27:47.934Z,13.60
2022-10-30T18:30:13.978Z,13.60
2022-10-30T18:32:37.549Z,13.60
2022-10-30T18:35:02.508Z,13.50
2022-10-30T18:37:26.074Z,13.50
2022-10-30T18:39:49.594Z,13.50
2022-10-30T18:42:13.161Z,13.40
2022-10-30T18:44:36.755Z,13.40
2022-10-30T18:47:03.160Z,13.30
2022-10-30T18:49:29.211Z,13.30
2022-10-30T18:51:55.117Z,13.30
2022-10-30T18:54:18.782Z,13.30
2022-10-30T18:56:42.372Z,13.20
2022-10-30T18:59:05.901Z,13.20
2022-10-30T19:01:29.655Z,13.20
2022-10-30T19:03:53.255Z,13.10
2022-10-30T19:06:19.394Z,13.10
2022-10-30T19:08:44.341Z,13.00
2022-10-30T19:11:08.322Z,13.00
2022-10-30T19:13:31.868Z,13.00
2022-10-30T19:16:00.419Z,12.90
2022-10-30T19:18:25.913Z,12.90
2022-10-30T19:21:04.061Z,12.80
2022-10-30T19:23:29.274Z,12.80
2022-10-30T19:25:55.059Z,12.80
2022-10-30T19:28:20.774Z,12.80
2022-10-30T19:30:50.117Z,12.70
2022-10-30T19:33:13.718Z,12.70
2022-10-30T19:35:37.424Z,12.60
2022-10-30T19:38:01.420Z,12.60
2022-10-30T19:40:28.368Z,12.50
2022-10-30T19:42:54.310Z,12.60
2022-10-30T19:45:22.135Z,12.50
2022-10-30T19:47:49.599Z,12.50
2022-10-30T19:50:27.269Z,12.40
2022-10-30T19:52:51.545Z,12.40
2022-10-30T19:55:15.289Z,12.40
2022-10-30T19:57:38.830Z,12.30
2022-10-30T20:00:04.051Z,12.30
2022-10-30T20:02:29.871Z,12.30
2022-10-30T20:04:53.465Z,12.30
2022-10-30T20:07:17.540Z,12.20
2022-10-30T20:09:41.107Z,12.20
2022-10-30T20:12:06.094Z,12.10
2022-10-30T20:14:29.603Z,12.10
2022-10-30T20:16:54.553Z,12.10
2022-10-30T20:19:28.712Z,12.10
2022-10-30T20:21:52.277Z,12.00
2022-10-30T20:24:15.781Z,12.00
2022-10-30T20:26:41.107Z,12.00
2022-10-30T20:29:04.723Z,11.90
2022-10-30T20:31:28.323Z,11.80
2022-10-30T20:33:53.411Z,11.90
2022-10-30T20:36:16.972Z,11.90
2022-10-30T20:38:40.870Z,11.80
2022-10-30T20:41:06.261Z,11.80
2022-10-30T20:43:33.139Z,11.80
2022-10-30T20:45:56.842Z,11.70
2022-10-30T20:48:20.401Z,11.70
2022-10-30T20:50:50.325Z,11.70
2022-10-30T20:53:15.167Z,11.60
2022-10-30T20:55:38.824Z,11.60
2022-10-30T20:58:02.660Z,11.60
2022-10-30T21:00:26.460Z,11.60
2022-10-30T21:02:50.069Z,11.60
2022-10-30T21:05:30.567Z,11.60
2022-10-30T21:07:59.562Z,11.50
2022-10-30T21:10:27.833Z,11.40
2022-10-30T21:15:24.218Z,11.40
2022-10-30T21:17:47.818Z,11.40
2022-10-30T21:20:12.606Z,11.40
2022-10-30T21:22:36.194Z,11.30
2022-10-30T21:25:01.080Z,11.30
2022-10-30T21:27:24.677Z,11.30
2022-10-30T21:29:48.218Z,11.20
2022-10-30T21:32:11.759Z,11.20
2022-10-30T21:34:35.394Z,11.20
2022-10-30T21:36:59.327Z,11.20
2022-10-30T21:39:22.809Z,11.20
2022-10-30T21:41:47.760Z,11.10
2022-10-30T21:44:11.559Z,11.10
2022-10-30T21:46:35.217Z,11.10
2022-10-30T21:49:04.258Z,11.00
2022-10-30T21:51:28.658Z,11.00
2022-10-30T21:53:52.605Z,11.00
2022-10-30T21:56:19.553Z,11.00
2022-10-30T21:58:44.806Z,11.00
2022-10-30T22:01:08.757Z,11.00
2022-10-30T22:03:33.132Z,10.90
2022-10-30T22:05:56.974Z,10.90
2022-10-30T22:08:20.858Z,10.90
2022-10-30T22:10:44.478Z,10.80
2022-10-30T22:13:08.050Z,10.80
2022-10-30T22:15:33.047Z,10.80
2022-10-30T22:17:56.747Z,10.80
2022-10-30T22:20:20.521Z,10.80
2022-10-30T22:22:44.021Z,10.70
2022-10-30T22:25:08.065Z,10.70
2022-10-30T22:27:31.598Z,10.70
2022-10-30T22:29:55.201Z,10.70
2022-10-30T22:32:20.094Z,10.70
2022-10-30T22:34:43.665Z,10.70
2022-10-30T22:37:07.338Z,10.60
2022-10-30T22:39:30.885Z,10.60
2022-10-30T22:41:54.507Z,10.60
2022-10-30T22:44:19.008Z,10.60
2022-10-30T22:46:42.749Z,10.50
2022-10-30T22:49:08.693Z,10.50
2022-10-30T22:51:34.157Z,10.50
2022-10-30T22:53:59.965Z,10.50
2022-10-30T22:56:26.196Z,10.40
2022-10-30T22:58:51.677Z,10.40
2022-10-30T23:01:17.675Z,10.40
2022-10-30T23:03:41.944Z,10.40
2022-10-30T23:06:07.134Z,10.40
2022-10-30T23:08:30.972Z,10.40
2022-10-30T23:10:54.834Z,10.40
2022-10-30T23:13:18.457Z,10.40
2022-10-30T23:15:41.994Z,10.30
2022-10-30T23:18:06.001Z,10.30
2022-10-30T23:20:29.631Z,10.30
2022-10-30T23:22:54.592Z,10.30
2022-10-30T23:25:18.312Z,10.30
2022-10-30T23:27:41.870Z,10.20
2022-10-30T23:30:06.457Z,10.20
2022-10-30T23:32:30.054Z,10.20
2022-10-30T23:34:53.582Z,10.20
2022-10-30T23:37:17.175Z,10.10
2022-10-30T23:39:42.132Z,10.10
2022-10-30T23:42:05.874Z,10.10
2022-10-30T23:44:29.546Z,10.10
2022-10-30T23:46:53.462Z,10.10
2022-10-30T23:49:17.252Z,10.10
2022-10-30T23:51:40.886Z,10.10
2022-10-30T23:54:05.053Z,10.00
2022-10-30T23:56:30.645Z,10.00
2022-10-30T23:58:54.546Z,10.00
