createdAt,value
2023-02-15T00:01:08.852Z,-0.60
2023-02-15T00:05:12.205Z,-0.60
2023-02-15T00:09:23.951Z,-0.80
2023-02-15T00:13:52.824Z,-1.00
2023-02-15T00:24:21.369Z,-1.00
2023-02-15T00:28:24.826Z,-1.00
2023-02-15T00:33:37.351Z,-1.20
2023-02-15T00:37:40.805Z,-1.10
2023-02-15T00:41:46.116Z,-1.10
2023-02-15T00:45:49.513Z,-1.10
2023-02-15T00:49:56.950Z,-1.10
2023-02-15T00:54:00.557Z,-1.10
2023-02-15T00:58:05.465Z,-1.10
2023-02-15T01:02:09.656Z,-1.10
2023-02-15T01:06:13.512Z,-1.20
2023-02-15T01:10:17.770Z,-1.20
2023-02-15T01:14:24.796Z,-1.20
2023-02-15T01:18:28.665Z,-1.30
2023-02-15T01:22:32.018Z,-1.30
2023-02-15T01:26:43.715Z,-1.20
2023-02-15T01:30:48.630Z,-1.30
2023-02-15T01:35:06.556Z,-1.30
2023-02-15T01:39:11.541Z,-1.30
2023-02-15T01:43:42.903Z,-1.30
2023-02-15T01:47:51.181Z,-1.30
2023-02-15T01:52:06.196Z,-1.30
2023-02-15T01:56:13.785Z,-1.30
2023-02-15T02:00:46.845Z,-1.30
2023-02-15T02:04:53.292Z,-1.30
2023-02-15T02:09:18.616Z,-1.30
2023-02-15T02:13:22.042Z,-1.30
2023-02-15T02:17:51.742Z,-1.30
2023-02-15T02:22:46.731Z,-1.40
2023-02-15T02:27:23.628Z,-1.40
2023-02-15T02:31:46.151Z,-1.40
2023-02-15T02:36:18.044Z,-1.40
2023-02-15T02:45:13.696Z,-1.70
2023-02-15T02:49:38.255Z,-1.60
2023-02-15T02:53:45.171Z,-1.60
2023-02-15T03:02:19.315Z,-1.80
2023-02-15T03:06:51.637Z,-1.80
2023-02-15T03:10:59.135Z,-1.80
2023-02-15T03:15:48.186Z,-1.70
2023-02-15T03:20:13.204Z,-1.70
2023-02-15T03:24:21.570Z,-1.70
2023-02-15T03:28:49.709Z,-1.60
2023-02-15T03:32:55.517Z,-1.50
2023-02-15T03:37:22.228Z,-1.50
2023-02-15T03:41:28.770Z,-1.50
2023-02-15T03:45:36.410Z,-1.50
2023-02-15T03:49:44.516Z,-1.40
2023-02-15T03:53:51.039Z,-1.40
2023-02-15T03:58:13.546Z,-1.40
2023-02-15T04:02:47.283Z,-1.50
2023-02-15T04:06:50.873Z,-1.50
2023-02-15T04:10:57.439Z,-1.60
2023-02-15T04:20:24.201Z,-1.70
2023-02-15T04:29:22.536Z,-1.70
2023-02-15T04:34:21.825Z,-1.70
2023-02-15T04:38:52.687Z,-1.60
2023-02-15T04:43:08.279Z,-1.60
2023-02-15T04:47:11.639Z,-1.70
2023-02-15T04:51:42.108Z,-1.70
2023-02-15T04:55:47.008Z,-1.80
2023-02-15T04:59:50.518Z,-2.00
2023-02-15T05:03:53.893Z,-2.20
2023-02-15T05:07:57.293Z,-2.10
2023-02-15T05:18:28.639Z,-1.90
2023-02-15T05:22:32.163Z,-1.90
2023-02-15T05:27:34.205Z,-1.90
2023-02-15T05:31:38.713Z,-1.90
2023-02-15T05:35:44.805Z,-1.80
2023-02-15T05:39:48.229Z,-1.80
2023-02-15T05:44:17.566Z,-1.90
2023-02-15T05:48:22.587Z,-1.90
2023-02-15T05:52:55.588Z,-2.10
2023-02-15T05:56:59.122Z,-2.20
2023-02-15T06:01:09.420Z,-2.20
2023-02-15T06:05:12.851Z,-2.30
2023-02-15T06:10:14.147Z,-2.30
2023-02-15T06:14:19.495Z,-2.50
2023-02-15T06:18:23.260Z,-2.50
2023-02-15T06:22:26.539Z,-2.50
2023-02-15T06:27:38.155Z,-2.50
2023-02-15T06:31:43.207Z,-2.50
2023-02-15T06:36:49.431Z,-2.40
2023-02-15T06:40:52.905Z,-2.30
2023-02-15T06:44:56.351Z,-2.30
2023-02-15T06:49:01.277Z,-2.40
2023-02-15T06:53:05.901Z,-2.60
2023-02-15T06:57:10.607Z,-2.60
2023-02-15T07:01:16.117Z,-2.50
2023-02-15T07:06:11.747Z,-2.50
2023-02-15T07:10:16.694Z,-2.30
2023-02-15T07:14:20.266Z,-2.30
2023-02-15T07:18:49.253Z,-2.20
2023-02-15T07:23:01.176Z,-2.10
2023-02-15T07:28:02.777Z,-1.90
2023-02-15T07:32:24.919Z,-1.80
2023-02-15T07:36:31.080Z,-1.60
2023-02-15T07:40:47.906Z,-1.50
2023-02-15T07:44:51.966Z,-1.50
2023-02-15T07:50:00.888Z,-1.40
2023-02-15T07:54:32.965Z,-1.60
2023-02-15T07:58:57.051Z,-1.60
2023-02-15T08:03:32.163Z,-1.70
2023-02-15T08:07:37.669Z,-2.10
2023-02-15T08:11:44.804Z,-2.20
2023-02-15T08:15:51.658Z,-2.30
2023-02-15T08:19:55.292Z,-2.00
2023-02-15T08:23:59.631Z,-1.90
2023-02-15T08:28:06.484Z,-1.70
2023-02-15T08:32:15.136Z,-1.60
2023-02-15T08:40:45.804Z,-1.40
2023-02-15T08:44:58.867Z,-1.20
2023-02-15T08:49:02.795Z,-1.10
2023-02-15T08:53:43.086Z,-1.00
2023-02-15T08:57:47.163Z,-0.90
2023-02-15T09:01:54.162Z,-0.80
2023-02-15T09:06:02.189Z,-0.60
2023-02-15T09:10:06.656Z,-0.70
2023-02-15T09:14:14.706Z,-0.70
2023-02-15T09:18:23.028Z,-0.60
2023-02-15T09:22:32.423Z,-0.50
2023-02-15T09:27:37.958Z,-0.40
2023-02-15T09:31:45.756Z,-0.30
2023-02-15T09:36:57.600Z,-0.10
2023-02-15T09:41:47.386Z,0.20
2023-02-15T09:46:23.196Z,0.40
2023-02-15T09:50:36.800Z,0.00
2023-02-15T09:55:01.030Z,0.00
2023-02-15T09:59:17.472Z,0.30
2023-02-15T10:03:43.914Z,0.50
2023-02-15T10:08:08.209Z,0.70
2023-02-15T10:12:29.242Z,0.90
2023-02-15T10:16:46.439Z,1.20
2023-02-15T10:21:15.232Z,1.50
2023-02-15T10:25:44.575Z,1.70
2023-02-15T10:30:00.455Z,1.70
2023-02-15T10:34:18.463Z,1.80
2023-02-15T10:38:31.195Z,1.70
2023-02-15T10:42:52.160Z,1.60
2023-02-15T10:47:18.741Z,1.30
2023-02-15T10:51:38.047Z,1.50
2023-02-15T10:56:06.901Z,1.60
2023-02-15T11:00:25.677Z,1.80
2023-02-15T11:04:51.098Z,1.80
2023-02-15T11:09:07.609Z,1.70
2023-02-15T11:13:16.424Z,1.50
2023-02-15T11:26:21.630Z,2.00
2023-02-15T11:30:38.774Z,2.10
2023-02-15T11:34:54.093Z,2.20
2023-02-15T11:39:04.876Z,2.40
2023-02-15T11:43:31.248Z,2.40
2023-02-15T11:47:36.431Z,2.40
2023-02-15T11:51:43.540Z,2.40
2023-02-15T11:55:48.714Z,2.50
2023-02-15T12:00:13.709Z,2.60
2023-02-15T12:04:35.474Z,2.70
2023-02-15T12:08:42.223Z,2.90
2023-02-15T12:13:12.697Z,2.90
2023-02-15T12:17:16.682Z,3.10
2023-02-15T12:21:31.011Z,3.20
2023-02-15T12:25:40.851Z,3.40
2023-02-15T12:29:48.297Z,3.60
2023-02-15T12:34:30.143Z,3.50
2023-02-15T12:38:35.451Z,3.70
2023-02-15T12:48:46.501Z,3.90
2023-02-15T12:52:51.854Z,4.10
2023-02-15T12:56:58.436Z,4.10
2023-02-15T13:01:27.868Z,4.30
2023-02-15T13:05:36.452Z,4.40
2023-02-15T13:09:41.986Z,4.50
2023-02-15T13:13:57.514Z,4.60
2023-02-15T13:18:03.314Z,4.60
2023-02-15T13:22:14.070Z,4.70
2023-02-15T13:26:21.866Z,4.70
2023-02-15T13:30:33.787Z,4.70
2023-02-15T13:34:40.579Z,4.80
2023-02-15T13:38:51.656Z,4.90
2023-02-15T13:43:00.010Z,5.00
2023-02-15T13:47:24.144Z,5.00
2023-02-15T13:55:56.486Z,5.10
2023-02-15T14:00:28.001Z,5.20
2023-02-15T14:04:53.828Z,5.20
2023-02-15T14:09:36.233Z,5.20
2023-02-15T14:13:57.294Z,5.20
2023-02-15T14:18:22.699Z,5.20
2023-02-15T14:22:39.004Z,5.10
2023-02-15T14:26:55.549Z,5.10
2023-02-15T14:35:27.178Z,5.10
2023-02-15T14:40:09.922Z,5.10
2023-02-15T14:44:35.229Z,5.10
2023-02-15T14:48:50.262Z,4.80
2023-02-15T14:53:27.444Z,4.80
2023-02-15T14:57:51.839Z,4.80
2023-02-15T15:02:01.233Z,4.60
2023-02-15T15:06:07.516Z,4.50
2023-02-15T15:10:38.859Z,4.60
2023-02-15T15:14:46.926Z,4.50
2023-02-15T15:18:51.498Z,4.40
2023-02-15T15:23:32.401Z,4.40
2023-02-15T15:27:55.454Z,4.20
2023-02-15T15:32:03.963Z,4.10
2023-02-15T15:36:58.506Z,3.90
2023-02-15T15:41:43.253Z,3.70
2023-02-15T15:46:03.585Z,3.40
2023-02-15T15:50:18.822Z,3.20
2023-02-15T15:54:24.594Z,2.90
2023-02-15T15:58:32.912Z,2.70
2023-02-15T16:03:29.828Z,2.40
2023-02-15T16:07:34.841Z,2.20
2023-02-15T16:12:06.196Z,2.00
2023-02-15T16:16:10.054Z,1.90
2023-02-15T16:20:27.295Z,1.70
2023-02-15T16:25:03.279Z,1.50
2023-02-15T16:29:17.203Z,1.30
2023-02-15T16:33:21.370Z,1.20
2023-02-15T16:37:28.288Z,1.10
2023-02-15T16:41:36.738Z,0.90
2023-02-15T16:45:40.391Z,0.80
2023-02-15T16:50:19.926Z,0.70
2023-02-15T16:54:25.498Z,0.60
2023-02-15T16:58:40.226Z,0.50
2023-02-15T17:02:57.212Z,0.40
2023-02-15T17:07:20.617Z,0.20
2023-02-15T17:11:35.768Z,0.10
2023-02-15T17:15:42.833Z,0.00
2023-02-15T17:19:50.886Z,0.00
2023-02-15T17:24:05.173Z,-0.10
2023-02-15T17:28:21.040Z,-0.20
2023-02-15T17:32:28.996Z,-0.40
2023-02-15T17:36:33.600Z,-0.30
2023-02-15T17:40:39.109Z,-0.40
2023-02-15T17:44:42.618Z,-0.50
2023-02-15T17:48:51.349Z,-0.60
2023-02-15T17:52:56.471Z,-0.60
2023-02-15T17:57:05.677Z,-0.70
2023-02-15T18:01:37.448Z,-0.70
2023-02-15T18:06:06.078Z,-0.80
2023-02-15T18:15:03.682Z,-0.90
2023-02-15T18:19:08.450Z,-1.00
2023-02-15T18:23:15.389Z,-1.00
2023-02-15T18:27:23.619Z,-1.10
2023-02-15T18:31:27.361Z,-1.10
2023-02-15T18:35:34.322Z,-1.10
2023-02-15T18:39:41.361Z,-1.10
2023-02-15T18:43:44.951Z,-1.20
2023-02-15T18:48:53.725Z,-1.20
2023-02-15T18:52:57.292Z,-1.20
2023-02-15T18:57:04.988Z,-1.30
2023-02-15T19:01:33.970Z,-1.30
2023-02-15T19:05:37.479Z,-1.30
2023-02-15T19:09:48.576Z,-1.30
2023-02-15T19:13:54.181Z,-1.40
2023-02-15T19:18:02.917Z,-1.40
2023-02-15T19:22:06.419Z,-1.50
2023-02-15T19:26:12.560Z,-1.50
2023-02-15T19:30:20.075Z,-1.50
2023-02-15T19:34:40.097Z,-1.60
2023-02-15T19:38:43.517Z,-1.60
2023-02-15T19:42:47.115Z,-1.60
2023-02-15T19:46:52.045Z,-1.60
2023-02-15T19:51:57.338Z,-1.70
2023-02-15T19:56:03.388Z,-1.70
2023-02-15T20:00:27.342Z,-1.80
2023-02-15T20:04:32.373Z,-1.80
2023-02-15T20:09:31.794Z,-1.80
2023-02-15T20:13:35.255Z,-1.90
2023-02-15T20:18:47.219Z,-1.90
2023-02-15T20:22:53.197Z,-1.90
2023-02-15T20:26:56.760Z,-2.00
2023-02-15T20:31:02.045Z,-2.00
2023-02-15T20:35:06.540Z,-2.00
2023-02-15T20:39:32.828Z,-2.00
2023-02-15T20:43:36.402Z,-2.10
2023-02-15T20:47:48.678Z,-2.00
2023-02-15T20:51:52.995Z,-2.10
2023-02-15T20:56:19.293Z,-2.10
2023-02-15T21:00:24.384Z,-2.10
2023-02-15T21:04:58.189Z,-2.10
2023-02-15T21:09:03.506Z,-2.10
2023-02-15T21:18:40.679Z,-2.20
2023-02-15T21:23:13.117Z,-2.20
2023-02-15T21:27:17.234Z,-2.20
2023-02-15T21:31:22.740Z,-2.20
2023-02-15T21:35:56.064Z,-2.30
2023-02-15T21:39:59.947Z,-2.30
2023-02-15T21:44:34.950Z,-2.30
2023-02-15T21:48:45.000Z,-2.30
2023-02-15T21:52:49.877Z,-2.40
2023-02-15T22:02:55.382Z,-2.30
2023-02-15T22:06:59.171Z,-2.30
2023-02-15T22:11:15.111Z,-2.20
2023-02-15T22:15:21.077Z,-2.20
2023-02-15T22:19:52.596Z,-2.20
2023-02-15T22:23:56.044Z,-2.20
2023-02-15T22:28:16.892Z,-2.20
2023-02-15T22:32:21.397Z,-2.00
2023-02-15T22:36:32.629Z,-1.50
2023-02-15T22:40:36.400Z,-1.10
2023-02-15T22:44:42.416Z,-0.80
2023-02-15T22:48:47.763Z,-0.70
2023-02-15T22:52:52.388Z,-0.50
2023-02-15T22:56:56.025Z,-0.30
2023-02-15T23:01:03.748Z,-0.20
2023-02-15T23:06:09.133Z,-0.10
2023-02-15T23:10:26.745Z,-0.10
2023-02-15T23:14:34.665Z,-0.10
2023-02-15T23:18:42.123Z,-0.20
2023-02-15T23:22:45.860Z,-0.80
2023-02-15T23:27:43.346Z,-1.40
2023-02-15T23:32:38.731Z,-1.50
2023-02-15T23:36:44.484Z,-1.60
2023-02-15T23:41:16.532Z,-1.60
2023-02-15T23:45:23.609Z,-1.70
2023-02-15T23:50:34.842Z,-1.80
2023-02-15T23:54:39.610Z,-1.90
2023-02-15T23:58:45.421Z,-2.00
