createdAt,value
2022-12-26T00:02:39.293Z,98555.56
2022-12-26T00:08:01.031Z,98545.97
2022-12-26T00:13:38.938Z,98561.72
2022-12-26T00:19:03.923Z,98556.78
2022-12-26T00:24:25.863Z,98585.00
2022-12-26T00:29:48.446Z,98581.53
2022-12-26T00:35:10.585Z,98581.16
2022-12-26T00:40:32.833Z,98587.78
2022-12-26T00:45:54.662Z,98583.69
2022-12-26T00:51:16.515Z,98573.09
2022-12-26T00:56:38.241Z,98571.25
2022-12-26T01:02:00.295Z,98579.38
2022-12-26T01:07:22.263Z,98574.81
2022-12-26T01:12:44.418Z,98559.00
2022-12-26T01:18:06.855Z,98570.59
2022-12-26T01:23:29.121Z,98570.75
2022-12-26T01:28:52.202Z,98574.41
2022-12-26T01:34:13.914Z,98570.97
2022-12-26T01:39:35.699Z,98571.78
2022-12-26T01:45:18.952Z,98580.66
2022-12-26T01:50:50.676Z,98570.56
2022-12-26T01:56:17.024Z,98586.94
2022-12-26T02:01:42.436Z,98578.88
2022-12-26T02:07:05.762Z,98576.00
2022-12-26T02:12:38.875Z,98577.03
2022-12-26T02:18:01.129Z,98572.81
2022-12-26T02:24:01.578Z,98577.56
2022-12-26T02:29:23.241Z,98567.59
2022-12-26T02:35:00.273Z,98576.06
2022-12-26T02:40:46.351Z,98592.63
2022-12-26T02:47:04.368Z,98583.00
2022-12-26T02:53:28.566Z,98573.16
2022-12-26T02:59:55.629Z,98574.13
2022-12-26T03:05:44.445Z,98584.66
2022-12-26T03:11:25.438Z,98585.94
2022-12-26T03:17:10.973Z,98575.22
2022-12-26T03:22:39.673Z,98576.50
2022-12-26T03:28:01.499Z,98569.97
2022-12-26T03:33:48.326Z,98565.59
2022-12-26T03:39:18.904Z,98555.06
2022-12-26T03:45:25.989Z,98560.31
2022-12-26T03:51:09.274Z,98557.53
2022-12-26T03:56:58.811Z,98556.94
2022-12-26T04:02:40.574Z,98564.59
2022-12-26T04:08:29.544Z,98560.84
2022-12-26T04:14:17.708Z,98561.88
2022-12-26T04:20:13.596Z,98573.16
2022-12-26T04:26:08.410Z,98577.25
2022-12-26T04:31:55.051Z,98580.34
2022-12-26T04:37:43.568Z,98580.28
2022-12-26T04:43:48.182Z,98568.00
2022-12-26T04:49:30.422Z,98559.41
2022-12-26T04:54:52.160Z,98553.41
2022-12-26T05:00:14.376Z,98547.06
2022-12-26T05:06:04.011Z,98561.34
2022-12-26T05:11:27.347Z,98570.72
2022-12-26T05:17:07.613Z,98572.56
2022-12-26T05:22:51.499Z,98569.22
2022-12-26T05:28:33.903Z,98573.22
2022-12-26T05:34:08.111Z,98575.28
2022-12-26T05:39:29.806Z,98575.38
2022-12-26T05:44:51.563Z,98578.28
2022-12-26T05:50:13.405Z,98580.72
2022-12-26T05:55:35.196Z,98586.88
2022-12-26T06:01:09.102Z,98589.13
2022-12-26T06:06:30.870Z,98588.19
2022-12-26T06:11:52.648Z,98587.44
2022-12-26T06:17:14.665Z,98586.50
2022-12-26T06:22:36.498Z,98575.84
2022-12-26T06:27:58.231Z,98583.69
2022-12-26T06:33:20.400Z,98574.94
2022-12-26T06:38:43.095Z,98576.13
2022-12-26T06:44:05.095Z,98563.78
2022-12-26T06:49:32.456Z,98584.44
2022-12-26T06:54:54.569Z,98570.88
2022-12-26T07:00:16.538Z,98581.25
2022-12-26T07:05:38.768Z,98583.97
2022-12-26T07:11:00.590Z,98586.78
2022-12-26T07:16:23.549Z,98585.00
2022-12-26T07:21:45.351Z,98586.13
2022-12-26T07:27:07.044Z,98587.81
2022-12-26T07:32:28.844Z,98591.34
2022-12-26T07:37:50.591Z,98600.72
2022-12-26T07:43:12.319Z,98585.84
2022-12-26T07:48:34.031Z,98605.94
2022-12-26T07:53:55.789Z,98593.81
2022-12-26T07:59:17.927Z,98611.19
2022-12-26T08:04:39.673Z,98615.84
2022-12-26T08:10:01.398Z,98618.75
2022-12-26T08:15:23.132Z,98598.50
2022-12-26T08:20:44.805Z,98612.78
2022-12-26T08:26:11.758Z,98612.56
2022-12-26T08:31:33.788Z,98623.78
2022-12-26T08:36:55.525Z,98640.66
2022-12-26T08:42:17.239Z,98655.59
2022-12-26T08:47:39.157Z,98667.72
2022-12-26T08:53:00.926Z,98678.41
2022-12-26T08:58:22.830Z,98691.84
2022-12-26T09:03:44.778Z,98702.31
2022-12-26T09:09:08.065Z,98717.38
2022-12-26T09:14:29.836Z,98724.53
2022-12-26T09:19:51.527Z,98737.13
2022-12-26T09:25:13.333Z,98737.00
2022-12-26T09:30:36.995Z,98730.75
2022-12-26T09:36:03.910Z,98730.91
2022-12-26T09:41:58.449Z,98749.22
2022-12-26T09:47:34.335Z,98756.97
2022-12-26T09:52:59.055Z,98766.88
2022-12-26T09:58:30.215Z,98806.75
2022-12-26T10:03:56.341Z,98805.78
2022-12-26T10:09:39.318Z,98818.28
2022-12-26T10:15:28.895Z,98811.59
2022-12-26T10:21:09.527Z,98826.38
2022-12-26T10:26:44.793Z,98809.91
2022-12-26T10:32:12.601Z,98811.00
2022-12-26T10:37:41.031Z,98808.06
2022-12-26T10:43:23.892Z,98813.38
2022-12-26T10:48:46.897Z,98801.06
2022-12-26T10:54:15.564Z,98815.81
2022-12-26T10:59:48.530Z,98812.78
2022-12-26T11:05:39.901Z,98819.00
2022-12-26T11:11:12.061Z,98816.41
2022-12-26T11:16:38.357Z,98791.38
2022-12-26T11:22:20.878Z,98790.94
2022-12-26T11:27:48.920Z,98767.19
2022-12-26T11:33:18.273Z,98756.41
2022-12-26T11:38:47.229Z,98790.66
2022-12-26T11:44:15.623Z,98801.81
2022-12-26T11:50:00.364Z,98804.34
2022-12-26T11:55:22.420Z,98770.06
2022-12-26T12:00:50.288Z,98777.25
2022-12-26T12:06:19.585Z,98744.44
2022-12-26T12:12:15.326Z,98769.56
2022-12-26T12:17:51.836Z,98764.44
2022-12-26T12:23:34.127Z,98786.13
2022-12-26T12:29:01.686Z,98772.34
2022-12-26T12:34:42.128Z,98769.97
2022-12-26T12:40:22.564Z,98772.09
2022-12-26T12:46:02.546Z,98764.03
2022-12-26T12:51:39.588Z,98769.19
2022-12-26T12:57:45.534Z,98764.53
2022-12-26T13:03:13.263Z,98757.34
2022-12-26T13:08:50.675Z,98764.63
2022-12-26T13:14:51.016Z,98762.75
2022-12-26T13:20:18.301Z,98765.19
2022-12-26T13:25:46.090Z,98745.28
2022-12-26T13:31:07.948Z,98723.59
2022-12-26T13:36:39.696Z,98723.78
2022-12-26T13:42:28.950Z,98718.28
2022-12-26T13:47:50.839Z,98738.09
2022-12-26T13:53:24.595Z,98729.56
2022-12-26T13:58:46.246Z,98743.91
2022-12-26T14:04:15.517Z,98746.22
2022-12-26T14:10:14.633Z,98746.50
2022-12-26T14:15:50.807Z,98752.47
2022-12-26T14:21:25.722Z,98745.72
2022-12-26T14:27:11.391Z,98745.53
2022-12-26T14:32:39.116Z,98735.34
2022-12-26T14:38:32.200Z,98728.34
2022-12-26T14:43:57.966Z,98730.78
2022-12-26T14:49:36.373Z,98740.69
2022-12-26T14:54:58.333Z,98722.38
2022-12-26T15:00:22.970Z,98711.16
2022-12-26T15:05:48.622Z,98727.69
2022-12-26T15:11:48.827Z,98713.34
2022-12-26T15:17:37.042Z,98708.72
2022-12-26T15:23:33.104Z,98696.91
2022-12-26T15:29:21.782Z,98717.25
2022-12-26T15:35:05.991Z,98731.84
2022-12-26T15:40:33.065Z,98735.81
2022-12-26T15:45:57.512Z,98743.84
2022-12-26T15:52:10.348Z,98729.94
2022-12-26T15:57:45.754Z,98720.13
2022-12-26T16:03:22.318Z,98728.06
2022-12-26T16:09:05.874Z,98721.16
2022-12-26T16:14:29.693Z,98738.94
2022-12-26T16:19:52.741Z,98734.84
2022-12-26T16:25:20.163Z,98734.84
2022-12-26T16:30:42.271Z,98738.47
2022-12-26T16:36:04.302Z,98753.47
2022-12-26T16:41:28.776Z,98757.69
2022-12-26T16:46:50.538Z,98750.94
2022-12-26T16:52:45.666Z,98747.66
2022-12-26T16:58:24.655Z,98760.22
2022-12-26T17:03:54.208Z,98755.19
2022-12-26T17:09:17.381Z,98751.84
2022-12-26T17:14:42.724Z,98739.50
2022-12-26T17:20:33.857Z,98754.25
2022-12-26T17:26:17.551Z,98765.66
2022-12-26T17:31:43.380Z,98779.63
2022-12-26T17:37:18.932Z,98783.75
2022-12-26T17:42:49.150Z,98785.53
2022-12-26T17:48:11.914Z,98796.72
2022-12-26T17:53:36.548Z,98826.09
2022-12-26T17:58:58.239Z,98834.88
2022-12-26T18:04:19.922Z,98852.31
2022-12-26T18:09:42.957Z,98851.88
2022-12-26T18:15:05.236Z,98838.97
2022-12-26T18:20:29.652Z,98846.09
2022-12-26T18:25:54.589Z,98858.09
2022-12-26T18:31:16.958Z,98870.56
2022-12-26T18:36:41.134Z,98887.19
2022-12-26T18:42:02.914Z,98883.88
2022-12-26T18:47:24.681Z,98880.19
2022-12-26T18:52:51.557Z,98889.06
2022-12-26T18:58:15.141Z,98906.59
2022-12-26T19:03:36.895Z,98922.09
2022-12-26T19:08:58.775Z,98911.75
2022-12-26T19:14:21.845Z,98937.34
2022-12-26T19:19:44.097Z,98942.50
2022-12-26T19:25:06.180Z,98945.69
2022-12-26T19:30:28.945Z,98954.66
2022-12-26T19:35:56.141Z,98961.94
2022-12-26T19:41:17.874Z,98980.97
2022-12-26T19:46:39.688Z,98996.63
2022-12-26T19:52:01.786Z,99012.19
2022-12-26T19:57:23.602Z,99030.44
2022-12-26T20:02:45.963Z,99043.34
2022-12-26T20:08:09.675Z,99064.94
2022-12-26T20:13:31.454Z,99078.00
2022-12-26T20:18:54.067Z,99085.47
2022-12-26T20:24:16.713Z,99090.47
2022-12-26T20:29:38.463Z,99110.75
2022-12-26T20:35:00.238Z,99114.56
2022-12-26T20:40:23.135Z,99126.31
2022-12-26T20:45:46.908Z,99133.31
2022-12-26T20:51:13.150Z,99151.25
2022-12-26T20:56:35.701Z,99143.97
2022-12-26T21:01:57.507Z,99165.66
2022-12-26T21:07:19.306Z,99188.25
2022-12-26T21:12:41.127Z,99205.41
2022-12-26T21:18:04.089Z,99218.19
2022-12-26T21:23:25.804Z,99242.53
2022-12-26T21:28:47.557Z,99230.47
2022-12-26T21:34:12.287Z,99227.63
2022-12-26T21:39:35.770Z,99232.13
2022-12-26T21:44:57.552Z,99232.06
2022-12-26T21:50:19.310Z,99249.09
2022-12-26T21:55:41.113Z,99245.38
2022-12-26T22:01:02.981Z,99266.84
2022-12-26T22:06:24.694Z,99293.75
2022-12-26T22:12:05.078Z,99285.75
2022-12-26T22:17:26.794Z,99292.91
2022-12-26T22:22:49.223Z,99299.72
2022-12-26T22:28:10.948Z,99329.03
2022-12-26T22:33:33.364Z,99335.47
2022-12-26T22:38:55.549Z,99336.88
2022-12-26T22:44:17.251Z,99346.53
2022-12-26T22:49:38.975Z,99351.81
2022-12-26T22:55:00.676Z,99349.16
2022-12-26T23:00:22.441Z,99367.72
2022-12-26T23:05:44.805Z,99377.34
2022-12-26T23:11:06.810Z,99382.09
2022-12-26T23:16:35.822Z,99402.66
2022-12-26T23:22:00.268Z,99394.25
2022-12-26T23:27:40.406Z,99396.25
2022-12-26T23:33:03.256Z,99397.63
2022-12-26T23:38:25.158Z,99415.53
2022-12-26T23:43:46.842Z,99423.34
2022-12-26T23:49:08.607Z,99436.56
2022-12-26T23:54:30.316Z,99446.16
2022-12-26T23:59:52.169Z,99440.88
