createdAt,value
2019-02-28T00:02:24.830Z,99.90
2019-02-28T00:04:54.300Z,99.90
2019-02-28T00:07:23.754Z,99.90
2019-02-28T00:09:53.194Z,99.90
2019-02-28T00:12:22.697Z,99.90
2019-02-28T00:14:52.142Z,99.90
2019-02-28T00:17:22.053Z,99.90
2019-02-28T00:19:51.655Z,99.90
2019-02-28T00:22:21.117Z,99.90
2019-02-28T00:24:50.651Z,99.90
2019-02-28T00:27:22.018Z,99.90
2019-02-28T00:29:51.435Z,99.90
2019-02-28T00:32:21.346Z,99.90
2019-02-28T00:34:52.308Z,99.90
2019-02-28T00:37:24.649Z,99.90
2019-02-28T00:39:52.972Z,99.90
2019-02-28T00:42:22.380Z,99.90
2019-02-28T00:44:51.959Z,99.90
2019-02-28T00:47:21.380Z,99.90
2019-02-28T00:49:50.837Z,99.90
2019-02-28T00:52:20.336Z,99.90
2019-02-28T00:54:49.937Z,99.90
2019-02-28T00:57:19.411Z,99.90
2019-02-28T00:59:48.888Z,99.90
2019-02-28T01:02:18.752Z,99.90
2019-02-28T01:04:48.277Z,99.90
2019-02-28T01:07:18.099Z,99.90
2019-02-28T01:09:47.617Z,99.90
2019-02-28T01:12:19.408Z,99.90
2019-02-28T01:14:48.234Z,99.90
2019-02-28T01:17:17.869Z,99.90
2019-02-28T01:19:47.388Z,99.90
2019-02-28T01:22:16.872Z,99.90
2019-02-28T01:24:46.383Z,99.90
2019-02-28T01:27:17.285Z,99.90
2019-02-28T01:29:47.106Z,99.90
2019-02-28T01:32:16.570Z,99.90
2019-02-28T01:34:46.143Z,99.90
2019-02-28T01:37:15.604Z,99.90
2019-02-28T01:39:45.039Z,99.90
2019-02-28T01:42:16.260Z,99.90
2019-02-28T01:44:45.677Z,99.90
2019-02-28T01:47:15.220Z,99.90
2019-02-28T01:49:44.712Z,99.90
2019-02-28T01:52:14.206Z,99.90
2019-02-28T01:54:43.994Z,99.90
2019-02-28T01:57:13.637Z,99.90
2019-02-28T01:59:43.089Z,99.90
2019-02-28T02:02:12.661Z,99.90
2019-02-28T02:04:43.202Z,99.90
2019-02-28T02:07:13.258Z,99.90
2019-02-28T02:09:46.131Z,99.90
2019-02-28T02:12:14.057Z,99.90
2019-02-28T02:14:45.629Z,99.90
2019-02-28T02:17:14.749Z,99.90
2019-02-28T02:19:44.264Z,99.90
2019-02-28T02:22:14.309Z,99.90
2019-02-28T02:24:43.826Z,99.90
2019-02-28T02:27:16.212Z,99.90
2019-02-28T02:29:44.747Z,99.90
2019-02-28T02:32:14.312Z,99.90
2019-02-28T02:34:44.299Z,99.90
2019-02-28T02:37:13.790Z,99.90
2019-02-28T02:39:43.268Z,99.90
2019-02-28T02:42:13.128Z,99.90
2019-02-28T02:44:42.602Z,99.90
2019-02-28T02:47:12.180Z,99.90
2019-02-28T02:49:41.567Z,99.90
2019-02-28T02:52:10.961Z,99.90
2019-02-28T02:54:40.305Z,99.90
2019-02-28T02:57:13.889Z,99.90
2019-02-28T02:59:41.133Z,99.90
2019-02-28T03:02:10.468Z,99.90
2019-02-28T03:04:39.864Z,99.90
2019-02-28T03:07:09.202Z,99.90
2019-02-28T03:09:43.396Z,99.90
2019-02-28T03:12:09.613Z,99.90
2019-02-28T03:14:38.960Z,99.90
2019-02-28T03:17:11.564Z,99.90
2019-02-28T03:19:39.345Z,99.90
2019-02-28T03:22:08.921Z,99.90
2019-02-28T03:24:38.293Z,99.90
2019-02-28T03:27:07.668Z,99.90
2019-02-28T03:29:43.387Z,99.90
2019-02-28T03:32:08.123Z,99.90
2019-02-28T03:34:37.589Z,99.90
2019-02-28T03:37:06.928Z,99.90
2019-02-28T03:39:36.712Z,99.90
2019-02-28T03:42:06.040Z,99.90
2019-02-28T03:44:35.378Z,99.90
2019-02-28T03:47:04.758Z,99.90
2019-02-28T03:49:34.313Z,99.90
2019-02-28T03:52:06.637Z,99.90
2019-02-28T03:54:34.766Z,99.90
2019-02-28T03:57:04.112Z,99.90
2019-02-28T03:59:33.770Z,99.90
2019-02-28T04:02:03.311Z,99.90
2019-02-28T04:04:32.622Z,99.90
2019-02-28T04:07:01.975Z,99.90
2019-02-28T04:09:31.379Z,99.90
2019-02-28T04:12:07.225Z,99.90
2019-02-28T04:14:32.992Z,99.90
2019-02-28T04:17:02.877Z,99.90
2019-02-28T04:19:32.249Z,99.90
2019-02-28T04:22:01.659Z,99.90
2019-02-28T04:24:31.318Z,99.90
2019-02-28T04:27:06.325Z,99.90
2019-02-28T04:29:32.672Z,99.90
2019-02-28T04:32:02.099Z,99.90
2019-02-28T04:34:31.469Z,99.90
2019-02-28T04:37:00.829Z,99.90
2019-02-28T04:39:30.154Z,99.90
2019-02-28T04:41:59.714Z,99.90
2019-02-28T04:44:29.064Z,99.90
2019-02-28T04:46:58.400Z,99.90
2019-02-28T04:49:27.812Z,99.90
2019-02-28T04:51:57.115Z,99.90
2019-02-28T04:54:27.897Z,99.90
2019-02-28T04:56:57.542Z,99.90
2019-02-28T04:59:26.983Z,99.90
2019-02-28T05:01:56.420Z,99.90
2019-02-28T05:04:25.801Z,99.90
2019-02-28T05:06:55.858Z,99.90
2019-02-28T05:09:25.371Z,99.90
2019-02-28T05:11:54.704Z,99.90
2019-02-28T05:14:24.434Z,99.90
2019-02-28T05:16:53.828Z,99.90
2019-02-28T05:19:23.189Z,99.90
2019-02-28T05:21:53.496Z,99.90
2019-02-28T05:24:24.134Z,99.90
2019-02-28T05:26:53.617Z,99.90
2019-02-28T05:29:23.196Z,99.90
2019-02-28T05:31:53.166Z,99.90
2019-02-28T05:34:22.787Z,99.90
2019-02-28T05:36:52.387Z,99.90
2019-02-28T05:39:21.994Z,99.90
2019-02-28T05:41:51.508Z,99.90
2019-02-28T05:44:21.414Z,99.90
2019-02-28T05:46:51.553Z,99.90
2019-02-28T05:49:21.091Z,99.90
2019-02-28T05:51:50.643Z,99.90
2019-02-28T05:54:20.151Z,99.90
2019-02-28T05:56:49.611Z,99.90
2019-02-28T05:59:19.439Z,99.90
2019-02-28T06:01:48.957Z,99.90
2019-02-28T06:04:18.421Z,99.90
2019-02-28T06:06:47.933Z,99.90
2019-02-28T06:09:17.453Z,99.90
2019-02-28T06:11:46.972Z,99.90
2019-02-28T06:14:16.593Z,99.90
2019-02-28T06:16:46.942Z,99.90
2019-02-28T06:19:17.242Z,99.90
2019-02-28T06:21:46.785Z,99.90
2019-02-28T06:24:16.432Z,99.90
2019-02-28T06:26:46.037Z,99.90
2019-02-28T06:29:15.893Z,99.90
2019-02-28T06:31:48.654Z,99.90
2019-02-28T06:34:16.761Z,99.90
2019-02-28T06:36:46.350Z,99.90
2019-02-28T06:39:17.499Z,99.90
2019-02-28T06:41:47.281Z,99.90
2019-02-28T06:44:16.935Z,99.90
2019-02-28T06:46:46.469Z,99.90
2019-02-28T06:49:15.967Z,99.90
2019-02-28T06:51:48.444Z,99.90
2019-02-28T06:54:16.902Z,99.90
2019-02-28T06:56:46.419Z,99.90
2019-02-28T06:59:15.950Z,99.90
2019-02-28T07:01:45.432Z,99.90
2019-02-28T07:04:15.302Z,99.90
2019-02-28T07:06:44.997Z,99.90
2019-02-28T07:09:14.560Z,99.90
2019-02-28T07:11:44.222Z,99.90
2019-02-28T07:14:13.977Z,99.90
2019-02-28T07:16:43.670Z,99.90
2019-02-28T07:19:13.248Z,99.90
2019-02-28T07:21:43.988Z,99.90
2019-02-28T07:24:14.029Z,99.90
2019-02-28T07:26:43.596Z,99.90
2019-02-28T07:29:13.213Z,99.90
2019-02-28T07:31:43.060Z,99.90
2019-02-28T07:34:12.632Z,99.90
2019-02-28T07:36:44.662Z,99.90
2019-02-28T07:39:13.804Z,99.90
2019-02-28T07:41:43.583Z,99.90
2019-02-28T07:44:13.173Z,99.90
2019-02-28T07:46:43.399Z,99.90
2019-02-28T07:49:13.064Z,99.90
2019-02-28T07:51:42.573Z,99.90
2019-02-28T07:54:12.726Z,99.90
2019-02-28T07:56:44.306Z,99.90
2019-02-28T07:59:14.216Z,99.60
2019-02-28T08:01:43.742Z,99.30
2019-02-28T08:04:18.073Z,99.10
2019-02-28T08:06:44.999Z,98.80
2019-02-28T08:09:27.966Z,98.50
2019-02-28T08:11:57.605Z,98.70
2019-02-28T08:14:27.154Z,98.40
2019-02-28T08:16:56.702Z,98.00
2019-02-28T08:19:27.148Z,97.80
2019-02-28T08:21:57.724Z,97.10
2019-02-28T08:24:27.335Z,96.50
2019-02-28T08:26:57.034Z,96.10
2019-02-28T08:29:28.321Z,96.00
2019-02-28T08:31:57.845Z,96.50
2019-02-28T08:34:27.576Z,95.00
2019-02-28T08:36:57.149Z,94.10
2019-02-28T08:39:26.676Z,93.20
2019-02-28T08:42:02.893Z,92.30
2019-02-28T08:44:27.533Z,91.70
2019-02-28T08:46:57.061Z,90.80
2019-02-28T08:49:26.698Z,90.00
2019-02-28T08:51:56.109Z,88.30
2019-02-28T08:54:27.281Z,86.10
2019-02-28T08:56:56.532Z,82.70
2019-02-28T08:59:25.907Z,82.00
2019-02-28T09:01:55.300Z,81.00
2019-02-28T09:04:24.981Z,82.20
2019-02-28T09:06:54.393Z,81.10
2019-02-28T09:09:23.727Z,81.30
2019-02-28T09:11:57.823Z,82.80
2019-02-28T09:14:24.159Z,83.30
2019-02-28T09:16:53.528Z,81.50
2019-02-28T09:19:22.819Z,82.60
2019-02-28T09:21:52.841Z,81.50
2019-02-28T09:24:23.097Z,80.80
2019-02-28T09:26:52.443Z,80.10
2019-02-28T09:29:22.246Z,79.00
2019-02-28T09:31:51.636Z,78.60
2019-02-28T09:34:21.018Z,77.20
2019-02-28T09:36:55.252Z,76.20
2019-02-28T09:39:21.885Z,77.90
2019-02-28T09:41:51.246Z,78.50
2019-02-28T09:44:20.651Z,77.90
2019-02-28T09:46:50.851Z,77.10
2019-02-28T09:49:21.068Z,78.60
2019-02-28T09:51:50.406Z,77.10
2019-02-28T09:54:21.477Z,77.50
2019-02-28T09:56:51.267Z,78.70
2019-02-28T09:59:20.672Z,79.30
2019-02-28T10:01:50.040Z,78.70
2019-02-28T10:04:19.460Z,76.70
2019-02-28T10:06:51.587Z,75.60
2019-02-28T10:09:19.993Z,75.30
2019-02-28T10:11:49.562Z,78.00
2019-02-28T10:14:18.945Z,79.80
2019-02-28T10:16:49.544Z,79.50
2019-02-28T10:19:19.403Z,79.20
2019-02-28T10:21:52.019Z,79.80
2019-02-28T10:24:19.820Z,79.00
2019-02-28T10:26:51.352Z,78.70
2019-02-28T10:29:20.298Z,77.80
2019-02-28T10:31:49.646Z,78.60
2019-02-28T10:34:19.045Z,79.00
2019-02-28T10:36:48.919Z,78.80
2019-02-28T10:39:18.344Z,79.00
2019-02-28T10:41:47.960Z,79.40
2019-02-28T10:44:17.292Z,79.20
2019-02-28T10:46:46.667Z,79.40
2019-02-28T10:49:16.887Z,78.70
2019-02-28T10:51:49.550Z,77.60
2019-02-28T10:54:17.535Z,78.10
2019-02-28T10:56:47.160Z,78.00
2019-02-28T10:59:16.508Z,78.80
2019-02-28T11:01:46.567Z,77.60
2019-02-28T11:04:15.929Z,78.20
2019-02-28T11:06:46.807Z,77.40
2019-02-28T11:09:25.362Z,77.10
2019-02-28T11:11:53.600Z,76.10
2019-02-28T11:14:23.482Z,74.00
2019-02-28T11:16:59.092Z,75.00
2019-02-28T11:19:23.975Z,73.90
2019-02-28T11:21:53.360Z,71.90
2019-02-28T11:24:23.708Z,72.60
2019-02-28T11:26:55.560Z,73.40
2019-02-28T11:29:25.056Z,73.40
2019-02-28T11:31:55.086Z,73.70
2019-02-28T11:34:24.631Z,74.30
2019-02-28T11:36:54.345Z,73.50
2019-02-28T11:39:23.763Z,73.60
2019-02-28T11:41:53.759Z,73.60
2019-02-28T11:44:23.379Z,73.40
2019-02-28T11:46:52.776Z,75.00
2019-02-28T11:49:22.357Z,74.90
2019-02-28T11:51:53.007Z,76.00
2019-02-28T11:54:22.823Z,75.00
2019-02-28T11:56:52.140Z,73.90
2019-02-28T11:59:24.103Z,72.70
2019-02-28T12:01:52.624Z,72.00
2019-02-28T12:04:22.023Z,72.20
2019-02-28T12:06:51.398Z,72.40
2019-02-28T12:09:21.055Z,71.20
2019-02-28T12:11:50.400Z,71.90
2019-02-28T12:14:19.753Z,71.30
2019-02-28T12:16:52.633Z,68.80
2019-02-28T12:19:20.256Z,69.30
2019-02-28T12:21:49.599Z,68.10
2019-02-28T12:24:19.120Z,66.80
2019-02-28T12:26:49.356Z,66.90
2019-02-28T12:29:19.663Z,66.50
2019-02-28T12:31:49.030Z,67.20
2019-02-28T12:34:18.455Z,67.90
2019-02-28T12:36:49.354Z,67.20
2019-02-28T12:39:19.001Z,69.00
2019-02-28T12:41:48.396Z,70.40
2019-02-28T12:44:17.860Z,68.00
2019-02-28T12:46:47.235Z,67.10
2019-02-28T12:49:21.870Z,67.30
2019-02-28T12:51:47.734Z,68.20
2019-02-28T12:54:17.138Z,67.60
2019-02-28T12:56:47.798Z,68.40
2019-02-28T12:59:17.607Z,69.10
2019-02-28T13:01:47.254Z,68.70
2019-02-28T13:04:16.682Z,68.50
2019-02-28T13:06:46.044Z,68.30
2019-02-28T13:09:16.934Z,68.10
2019-02-28T13:11:46.524Z,67.90
2019-02-28T13:14:15.920Z,68.40
2019-02-28T13:16:45.344Z,68.20
2019-02-28T13:19:16.372Z,68.30
2019-02-28T13:21:54.183Z,68.90
2019-02-28T13:24:23.589Z,68.20
2019-02-28T13:26:53.019Z,67.40
2019-02-28T13:29:22.349Z,67.50
2019-02-28T13:31:51.742Z,66.70
2019-02-28T13:34:21.108Z,66.80
2019-02-28T13:36:54.203Z,66.80
2019-02-28T13:39:21.764Z,67.20
2019-02-28T13:41:51.270Z,66.70
2019-02-28T13:44:20.651Z,66.70
2019-02-28T13:46:50.071Z,67.50
2019-02-28T13:49:19.460Z,67.60
2019-02-28T13:51:48.800Z,67.90
2019-02-28T13:54:18.309Z,68.20
2019-02-28T13:56:47.691Z,69.10
2019-02-28T13:59:17.112Z,68.90
2019-02-28T14:01:46.532Z,69.80
2019-02-28T14:04:19.372Z,69.70
2019-02-28T14:06:46.979Z,69.10
2019-02-28T14:13:03.899Z,69.60
2019-02-28T14:15:36.229Z,69.90
2019-02-28T14:18:07.547Z,70.70
2019-02-28T14:20:37.484Z,70.60
2019-02-28T14:23:06.843Z,70.70
2019-02-28T14:25:39.608Z,69.80
2019-02-28T14:28:07.324Z,70.20
2019-02-28T14:30:36.672Z,70.20
2019-02-28T14:33:06.136Z,71.10
2019-02-28T14:35:38.288Z,71.10
2019-02-28T14:38:06.854Z,70.90
2019-02-28T14:40:36.380Z,71.90
2019-02-28T14:43:05.824Z,71.10
2019-02-28T14:45:38.916Z,71.70
2019-02-28T14:48:08.001Z,72.20
2019-02-28T14:50:37.369Z,72.50
2019-02-28T14:53:06.692Z,71.80
2019-02-28T14:55:37.984Z,71.70
2019-02-28T14:58:07.752Z,72.00
2019-02-28T15:00:39.041Z,71.20
2019-02-28T15:03:08.426Z,70.90
2019-02-28T15:05:43.048Z,71.40
2019-02-28T15:08:11.774Z,70.80
2019-02-28T15:10:41.719Z,72.00
2019-02-28T15:13:11.285Z,72.20
2019-02-28T15:15:40.781Z,72.50
2019-02-28T15:18:12.279Z,73.30
2019-02-28T15:20:41.571Z,73.00
2019-02-28T15:23:11.019Z,72.90
2019-02-28T15:25:40.673Z,72.90
2019-02-28T15:28:10.758Z,73.60
2019-02-28T15:30:41.561Z,73.60
2019-02-28T15:33:11.105Z,73.80
2019-02-28T15:35:40.695Z,74.40
2019-02-28T15:38:10.390Z,74.20
2019-02-28T15:40:40.605Z,74.80
2019-02-28T15:43:10.497Z,75.40
2019-02-28T15:45:39.986Z,76.00
2019-02-28T15:48:09.614Z,75.80
2019-02-28T15:50:39.117Z,76.20
2019-02-28T15:53:11.395Z,77.00
2019-02-28T15:55:40.200Z,77.40
2019-02-28T15:58:09.827Z,78.30
2019-02-28T16:00:39.647Z,78.70
2019-02-28T16:03:09.257Z,77.70
2019-02-28T16:05:42.734Z,77.50
2019-02-28T16:08:10.838Z,77.30
2019-02-28T16:10:40.550Z,76.60
2019-02-28T16:13:10.057Z,76.30
2019-02-28T16:15:39.637Z,76.70
2019-02-28T16:18:12.059Z,76.80
2019-02-28T16:20:40.481Z,77.20
2019-02-28T16:23:10.082Z,78.70
2019-02-28T16:25:40.730Z,80.00
2019-02-28T16:28:10.367Z,81.80
2019-02-28T16:30:40.050Z,83.20
2019-02-28T16:33:09.596Z,85.40
2019-02-28T16:35:39.487Z,86.90
2019-02-28T16:38:10.102Z,88.70
2019-02-28T16:40:40.395Z,90.10
2019-02-28T16:43:10.336Z,90.90
2019-02-28T16:45:42.716Z,91.70
2019-02-28T16:48:12.388Z,92.50
2019-02-28T16:50:42.033Z,93.50
2019-02-28T16:54:30.455Z,94.00
2019-02-28T16:55:50.963Z,94.60
2019-02-28T17:00:16.311Z,95.70
2019-02-28T17:00:56.678Z,96.60
2019-02-28T17:03:26.358Z,97.70
2019-02-28T17:05:58.446Z,98.60
2019-02-28T17:08:29.265Z,96.50
2019-02-28T17:10:58.912Z,95.90
2019-02-28T17:13:40.868Z,96.10
2019-02-28T17:16:41.445Z,96.60
2019-02-28T17:19:11.161Z,96.90
2019-02-28T17:21:40.765Z,97.80
2019-02-28T17:24:12.302Z,98.40
2019-02-28T17:27:06.241Z,99.20
2019-02-28T17:29:41.839Z,99.90
2019-02-28T17:32:11.917Z,99.90
2019-02-28T17:34:41.522Z,99.90
2019-02-28T17:37:11.227Z,99.90
2019-02-28T17:39:59.729Z,99.90
2019-02-28T17:42:29.329Z,99.90
2019-02-28T17:45:10.157Z,99.90
2019-02-28T17:48:12.831Z,99.90
2019-02-28T17:51:14.908Z,99.90
2019-02-28T17:54:11.356Z,99.90
2019-02-28T17:57:24.849Z,99.90
2019-02-28T18:00:21.530Z,99.90
2019-02-28T18:03:26.269Z,99.90
2019-02-28T18:06:32.406Z,99.90
2019-02-28T18:09:33.852Z,99.90
2019-02-28T18:12:56.442Z,99.90
2019-02-28T18:15:53.213Z,99.90
2019-02-28T18:18:54.779Z,99.90
2019-02-28T18:21:44.645Z,99.90
2019-02-28T18:25:04.893Z,99.90
2019-02-28T18:28:11.817Z,99.90
2019-02-28T18:31:08.957Z,99.90
2019-02-28T18:33:41.783Z,99.90
2019-02-28T18:36:14.078Z,99.90
2019-02-28T18:38:43.579Z,99.90
2019-02-28T18:41:13.097Z,99.90
2019-02-28T18:43:42.587Z,99.90
2019-02-28T18:46:12.050Z,99.90
2019-02-28T18:48:41.587Z,99.90
2019-02-28T18:51:10.995Z,99.90
2019-02-28T18:53:40.495Z,99.90
2019-02-28T18:56:09.974Z,99.90
2019-02-28T18:58:39.344Z,99.90
2019-02-28T19:01:08.785Z,99.90
2019-02-28T19:03:38.528Z,99.90
2019-02-28T19:06:08.008Z,99.90
2019-02-28T19:08:37.469Z,99.90
2019-02-28T19:11:07.321Z,99.90
2019-02-28T19:13:36.757Z,99.90
2019-02-28T19:16:06.160Z,99.90
2019-02-28T19:18:35.614Z,99.90
2019-02-28T19:21:05.047Z,99.90
2019-02-28T19:23:52.710Z,99.90
2019-02-28T19:26:22.120Z,99.90
2019-02-28T19:28:51.504Z,99.90
2019-02-28T19:31:20.895Z,99.90
2019-02-28T19:33:50.628Z,99.90
2019-02-28T19:36:20.152Z,99.90
2019-02-28T19:38:52.902Z,99.90
2019-02-28T19:41:22.347Z,99.90
2019-02-28T19:43:51.768Z,99.90
2019-02-28T19:46:21.176Z,99.90
2019-02-28T19:48:50.692Z,99.90
2019-02-28T19:51:20.122Z,99.90
2019-02-28T19:53:49.608Z,99.90
2019-02-28T19:56:19.001Z,99.90
2019-02-28T19:58:48.764Z,99.90
2019-02-28T20:01:19.294Z,99.90
2019-02-28T20:03:49.116Z,99.90
2019-02-28T20:06:18.943Z,99.90
2019-02-28T20:08:48.532Z,99.90
2019-02-28T20:11:18.017Z,99.90
2019-02-28T20:13:47.511Z,99.90
2019-02-28T20:16:17.224Z,99.90
2019-02-28T20:18:46.767Z,99.90
2019-02-28T20:21:16.314Z,99.90
2019-02-28T20:23:45.821Z,99.90
2019-02-28T20:26:15.326Z,99.90
2019-02-28T20:28:44.813Z,99.90
2019-02-28T20:31:14.433Z,99.90
2019-02-28T20:33:43.954Z,99.90
2019-02-28T20:36:13.556Z,99.90
2019-02-28T20:38:44.182Z,99.90
2019-02-28T20:41:13.637Z,99.90
2019-02-28T20:43:43.098Z,99.90
2019-02-28T20:46:12.681Z,99.90
2019-02-28T20:48:42.113Z,99.90
2019-02-28T20:51:11.557Z,99.90
2019-02-28T20:53:41.019Z,99.90
2019-02-28T20:56:11.441Z,99.90
2019-02-28T20:58:40.959Z,99.90
2019-02-28T21:01:11.880Z,99.90
2019-02-28T21:03:41.383Z,99.90
2019-02-28T21:06:10.894Z,99.90
2019-02-28T21:08:40.332Z,99.90
2019-02-28T21:11:09.821Z,99.90
2019-02-28T21:13:39.261Z,99.90
2019-02-28T21:16:08.766Z,99.90
2019-02-28T21:18:38.245Z,99.90
2019-02-28T21:21:07.663Z,99.90
2019-02-28T21:23:37.186Z,99.90
2019-02-28T21:26:06.586Z,99.90
2019-02-28T21:28:36.098Z,99.90
2019-02-28T21:31:05.587Z,99.90
2019-02-28T21:33:34.990Z,99.90
2019-02-28T21:36:04.790Z,99.90
2019-02-28T21:38:34.329Z,99.90
2019-02-28T21:41:03.815Z,99.90
2019-02-28T21:43:33.331Z,99.90
2019-02-28T21:46:02.828Z,99.90
2019-02-28T21:48:32.288Z,99.90
2019-02-28T21:51:02.834Z,99.90
2019-02-28T21:53:32.368Z,99.90
2019-02-28T21:56:01.785Z,99.90
2019-02-28T21:58:31.374Z,99.90
2019-02-28T22:01:01.005Z,99.90
2019-02-28T22:03:30.420Z,99.90
2019-02-28T22:05:59.816Z,99.90
2019-02-28T22:08:29.166Z,99.90
2019-02-28T22:10:58.560Z,99.90
2019-02-28T22:13:28.144Z,99.90
2019-02-28T22:15:57.587Z,99.90
2019-02-28T22:18:26.989Z,99.90
2019-02-28T22:20:56.446Z,99.90
2019-02-28T22:23:25.914Z,99.90
2019-02-28T22:25:55.289Z,99.90
2019-02-28T22:28:24.680Z,99.90
2019-02-28T22:31:10.016Z,99.90
2019-02-28T22:33:49.357Z,99.90
2019-02-28T22:36:22.527Z,99.90
2019-02-28T22:38:51.927Z,99.90
2019-02-28T22:41:21.247Z,99.90
2019-02-28T22:43:50.724Z,99.90
2019-02-28T22:46:20.105Z,99.90
2019-02-28T22:48:49.494Z,99.90
2019-02-28T22:51:18.892Z,99.90
2019-02-28T22:53:48.245Z,99.90
2019-02-28T22:56:17.665Z,99.90
2019-02-28T22:58:47.181Z,99.90
2019-02-28T23:01:18.621Z,99.90
2019-02-28T23:03:48.003Z,99.90
2019-02-28T23:06:17.380Z,99.90
2019-02-28T23:08:47.219Z,99.90
2019-02-28T23:11:16.594Z,99.90
2019-02-28T23:13:45.942Z,99.90
2019-02-28T23:16:15.311Z,99.90
2019-02-28T23:18:44.803Z,99.90
2019-02-28T23:21:14.155Z,99.90
2019-02-28T23:23:43.496Z,99.90
2019-02-28T23:26:14.527Z,99.90
2019-02-28T23:28:56.909Z,99.90
2019-02-28T23:32:02.028Z,99.90
2019-02-28T23:34:37.503Z,99.90
2019-02-28T23:37:06.912Z,99.90
2019-02-28T23:39:36.261Z,99.90
2019-02-28T23:42:05.665Z,99.90
2019-02-28T23:44:34.959Z,99.90
2019-02-28T23:47:04.304Z,99.90
2019-02-28T23:49:33.911Z,99.90
2019-02-28T23:52:03.261Z,99.90
2019-02-28T23:54:32.574Z,99.90
2019-02-28T23:57:01.915Z,99.90
2019-02-28T23:59:31.228Z,99.90
