createdAt,value
2018-09-23T00:02:22.836Z,100007.72
2018-09-23T00:04:51.554Z,100010.56
2018-09-23T00:07:20.423Z,100002.98
2018-09-23T00:09:49.896Z,100000.58
2018-09-23T00:12:18.516Z,100004.56
2018-09-23T00:14:47.125Z,100005.00
2018-09-23T00:17:15.739Z,100005.30
2018-09-23T00:19:44.361Z,100010.91
2018-09-23T00:22:12.987Z,100007.36
2018-09-23T00:24:41.760Z,100004.06
2018-09-23T00:27:10.369Z,100011.86
2018-09-23T00:29:52.109Z,99999.79
2018-09-23T00:32:23.423Z,100002.17
2018-09-23T00:34:52.030Z,99997.83
2018-09-23T00:37:21.454Z,100000.67
2018-09-23T00:39:50.076Z,99994.89
2018-09-23T00:42:18.844Z,99993.11
2018-09-23T00:44:47.492Z,99982.58
2018-09-23T00:47:16.220Z,99981.13
2018-09-23T00:49:44.960Z,99985.81
2018-09-23T00:52:17.729Z,99985.20
2018-09-23T00:54:46.363Z,99988.63
2018-09-23T00:57:15.007Z,99992.20
2018-09-23T00:59:43.581Z,99983.73
2018-09-23T01:02:12.166Z,99979.42
2018-09-23T01:04:41.000Z,99981.31
2018-09-23T01:07:09.717Z,99978.82
2018-09-23T01:09:38.352Z,99981.23
2018-09-23T01:12:07.066Z,99980.75
2018-09-23T01:14:35.886Z,99983.35
2018-09-23T01:17:04.639Z,99970.47
2018-09-23T01:19:33.264Z,99979.03
2018-09-23T01:22:01.933Z,99972.98
2018-09-23T01:24:30.663Z,99964.11
2018-09-23T01:26:59.369Z,99960.36
2018-09-23T01:29:27.984Z,99960.63
2018-09-23T01:31:56.629Z,99956.79
2018-09-23T01:34:25.271Z,99959.29
2018-09-23T01:36:54.232Z,99961.48
2018-09-23T01:39:22.853Z,99955.45
2018-09-23T01:41:51.737Z,99960.30
2018-09-23T01:44:20.704Z,99958.02
2018-09-23T01:46:49.338Z,99960.95
2018-09-23T01:49:17.914Z,99955.56
2018-09-23T01:51:47.077Z,99955.23
2018-09-23T01:54:15.660Z,99954.34
2018-09-23T01:56:44.366Z,99957.73
2018-09-23T01:59:13.016Z,99954.30
2018-09-23T02:01:41.692Z,99955.13
2018-09-23T02:04:10.689Z,99956.85
2018-09-23T02:06:39.737Z,99963.17
2018-09-23T02:09:09.109Z,99961.66
2018-09-23T02:11:37.876Z,99957.38
2018-09-23T02:14:06.891Z,99958.88
2018-09-23T02:16:35.475Z,99950.65
2018-09-23T02:19:04.084Z,99948.48
2018-09-23T02:21:33.304Z,99951.41
2018-09-23T02:24:01.921Z,99942.48
2018-09-23T02:26:30.602Z,99945.30
2018-09-23T02:28:59.183Z,99942.94
2018-09-23T02:31:27.843Z,99932.16
2018-09-23T02:33:56.556Z,99929.88
2018-09-23T02:36:25.149Z,99928.67
2018-09-23T02:38:53.846Z,99934.45
2018-09-23T02:41:22.678Z,99930.31
2018-09-23T02:43:53.406Z,99928.98
2018-09-23T02:46:22.023Z,99936.56
2018-09-23T02:48:50.636Z,99931.13
2018-09-23T02:51:19.337Z,99930.30
2018-09-23T02:53:48.017Z,99932.44
2018-09-23T02:56:16.611Z,99943.53
2018-09-23T02:58:45.258Z,99944.03
2018-09-23T03:01:13.927Z,99939.58
2018-09-23T03:03:42.800Z,99933.45
2018-09-23T03:06:11.414Z,99928.84
2018-09-23T03:08:40.090Z,99927.91
2018-09-23T03:11:08.878Z,99926.27
2018-09-23T03:13:37.668Z,99929.62
2018-09-23T03:16:06.317Z,99916.68
2018-09-23T03:18:35.045Z,99917.02
2018-09-23T03:21:03.753Z,99905.02
2018-09-23T03:23:32.345Z,99910.75
2018-09-23T03:26:00.989Z,99921.42
2018-09-23T03:28:29.572Z,99921.48
2018-09-23T03:30:58.160Z,99922.19
2018-09-23T03:33:26.799Z,99924.87
2018-09-23T03:35:55.430Z,99919.22
2018-09-23T03:38:24.383Z,99917.58
2018-09-23T03:40:53.053Z,99921.59
2018-09-23T03:43:21.624Z,99914.38
2018-09-23T03:45:50.298Z,99909.48
2018-09-23T03:48:18.893Z,99914.69
2018-09-23T03:50:47.629Z,99905.53
2018-09-23T03:53:16.268Z,99910.63
2018-09-23T03:55:44.916Z,99914.80
2018-09-23T03:58:13.910Z,99914.67
2018-09-23T04:00:42.624Z,99908.84
2018-09-23T04:03:11.352Z,99906.76
2018-09-23T04:05:40.028Z,99896.33
2018-09-23T04:08:08.661Z,99893.50
2018-09-23T04:10:37.261Z,99888.28
2018-09-23T04:13:06.220Z,99889.08
2018-09-23T04:15:34.858Z,99888.31
2018-09-23T04:18:03.524Z,99879.13
2018-09-23T04:20:32.105Z,99876.20
2018-09-23T04:23:01.369Z,99875.69
2018-09-23T04:25:29.980Z,99885.33
2018-09-23T04:27:58.692Z,99885.26
2018-09-23T04:30:27.298Z,99882.80
2018-09-23T04:32:55.897Z,99879.55
2018-09-23T04:35:24.606Z,99876.16
2018-09-23T04:37:53.201Z,99877.45
2018-09-23T04:40:21.793Z,99874.37
2018-09-23T04:42:50.456Z,99882.58
2018-09-23T04:45:19.220Z,99884.06
2018-09-23T04:47:47.833Z,99878.96
2018-09-23T04:50:17.142Z,99875.53
2018-09-23T04:52:45.788Z,99872.78
2018-09-23T04:55:14.536Z,99875.39
2018-09-23T04:57:43.422Z,99871.09
2018-09-23T05:00:12.079Z,99878.09
2018-09-23T05:02:40.704Z,99867.89
2018-09-23T05:05:10.169Z,99868.55
2018-09-23T05:07:38.885Z,99873.32
2018-09-23T05:10:07.632Z,99870.28
2018-09-23T05:12:36.247Z,99868.71
2018-09-23T05:15:05.241Z,99873.48
2018-09-23T05:17:33.964Z,99875.41
2018-09-23T05:20:02.620Z,99870.44
2018-09-23T05:22:31.261Z,99872.20
2018-09-23T05:24:59.895Z,99870.11
2018-09-23T05:27:28.508Z,99869.45
2018-09-23T05:29:57.186Z,99871.55
2018-09-23T05:32:25.756Z,99880.94
2018-09-23T05:34:54.380Z,99884.27
2018-09-23T05:37:23.040Z,99877.56
2018-09-23T05:39:51.643Z,99878.25
2018-09-23T05:42:20.337Z,99879.72
2018-09-23T05:44:49.097Z,99879.58
2018-09-23T05:47:17.737Z,99882.55
2018-09-23T05:49:47.119Z,99880.98
2018-09-23T05:52:15.684Z,99873.67
2018-09-23T05:54:44.283Z,99871.92
2018-09-23T05:57:13.031Z,99873.52
2018-09-23T05:59:43.452Z,99871.82
2018-09-23T06:02:12.792Z,99865.70
2018-09-23T06:04:41.602Z,99865.41
2018-09-23T06:07:10.371Z,99868.89
2018-09-23T06:09:39.011Z,99870.52
2018-09-23T06:12:07.791Z,99858.72
2018-09-23T06:14:36.541Z,99861.46
2018-09-23T06:17:06.274Z,99860.61
2018-09-23T06:19:34.992Z,99859.80
2018-09-23T06:22:03.673Z,99864.30
2018-09-23T06:24:32.414Z,99855.91
2018-09-23T06:27:01.639Z,99855.67
2018-09-23T06:29:30.276Z,99850.98
2018-09-23T06:31:58.963Z,99861.41
2018-09-23T06:34:27.559Z,99871.94
2018-09-23T06:36:56.275Z,99869.03
2018-09-23T06:39:24.888Z,99866.20
2018-09-23T06:41:54.163Z,99870.88
2018-09-23T06:44:23.543Z,99872.63
2018-09-23T06:46:52.320Z,99872.28
2018-09-23T06:49:20.948Z,99878.70
2018-09-23T06:51:49.528Z,99877.27
2018-09-23T06:54:18.195Z,99872.91
2018-09-23T06:56:46.785Z,99868.16
2018-09-23T06:59:15.569Z,99875.03
2018-09-23T07:01:44.178Z,99894.86
2018-09-23T07:04:13.896Z,99894.31
2018-09-23T07:06:42.626Z,99896.96
2018-09-23T07:09:12.462Z,99889.66
2018-09-23T07:11:41.085Z,99887.33
2018-09-23T07:14:09.741Z,99893.95
2018-09-23T07:16:38.364Z,99895.23
2018-09-23T07:19:07.395Z,99879.34
2018-09-23T07:21:35.974Z,99873.88
2018-09-23T07:24:04.754Z,99869.00
2018-09-23T07:26:34.194Z,99858.78
2018-09-23T07:29:02.915Z,99864.53
2018-09-23T07:31:32.622Z,99858.88
2018-09-23T07:34:01.497Z,99863.80
2018-09-23T07:36:30.141Z,99852.99
2018-09-23T07:38:58.776Z,99850.02
2018-09-23T07:41:27.426Z,99846.46
2018-09-23T07:43:56.082Z,99842.34
2018-09-23T07:46:25.189Z,99853.47
2018-09-23T07:48:53.876Z,99855.73
2018-09-23T07:51:22.723Z,99864.09
2018-09-23T07:53:51.338Z,99869.14
2018-09-23T07:56:20.007Z,99873.83
2018-09-23T07:58:48.721Z,99861.26
2018-09-23T08:01:17.387Z,99859.44
2018-09-23T08:03:45.971Z,99867.20
2018-09-23T08:06:14.580Z,99868.91
2018-09-23T08:08:43.196Z,99865.97
2018-09-23T08:11:11.774Z,99876.85
2018-09-23T08:13:40.591Z,99884.45
2018-09-23T08:16:09.166Z,99880.91
2018-09-23T08:18:37.751Z,99863.05
2018-09-23T08:21:06.404Z,99866.02
2018-09-23T08:23:34.996Z,99865.76
2018-09-23T08:26:03.637Z,99867.65
2018-09-23T08:28:32.560Z,99866.02
2018-09-23T08:31:01.207Z,99858.41
2018-09-23T08:33:29.854Z,99872.54
2018-09-23T08:35:58.446Z,99880.69
2018-09-23T08:38:27.077Z,99887.46
2018-09-23T08:40:55.750Z,99886.11
2018-09-23T08:43:24.352Z,99895.26
2018-09-23T08:45:53.019Z,99900.12
2018-09-23T08:48:21.697Z,99885.18
2018-09-23T08:50:50.416Z,99877.84
2018-09-23T08:53:18.997Z,99883.55
2018-09-23T08:55:47.608Z,99883.85
2018-09-23T08:58:16.288Z,99868.91
2018-09-23T09:00:45.029Z,99861.34
2018-09-23T09:03:13.640Z,99853.77
2018-09-23T09:05:42.250Z,99852.48
2018-09-23T09:08:10.832Z,99843.50
2018-09-23T09:10:39.454Z,99834.75
2018-09-23T09:13:08.034Z,99839.89
2018-09-23T09:15:36.640Z,99848.73
2018-09-23T09:18:05.250Z,99843.17
2018-09-23T09:20:33.957Z,99852.07
2018-09-23T09:23:02.609Z,99853.14
2018-09-23T09:25:31.209Z,99845.46
2018-09-23T09:27:59.793Z,99841.91
2018-09-23T09:30:28.398Z,99833.14
2018-09-23T09:32:56.996Z,99838.24
2018-09-23T09:35:25.724Z,99828.05
2018-09-23T09:37:54.671Z,99835.77
2018-09-23T09:40:23.337Z,99831.36
2018-09-23T09:42:51.910Z,99820.76
2018-09-23T09:45:20.503Z,99825.55
2018-09-23T09:47:49.123Z,99826.58
2018-09-23T09:50:18.304Z,99821.94
2018-09-23T09:52:47.495Z,99816.70
2018-09-23T09:55:16.156Z,99819.35
2018-09-23T09:57:44.908Z,99819.40
2018-09-23T10:00:15.048Z,99804.75
2018-09-23T10:02:44.321Z,99808.20
2018-09-23T10:05:13.503Z,99799.11
2018-09-23T10:07:42.135Z,99797.83
2018-09-23T10:10:11.068Z,99786.27
2018-09-23T10:12:39.669Z,99791.95
2018-09-23T10:15:09.095Z,99787.48
2018-09-23T10:17:37.679Z,99781.84
2018-09-23T10:20:06.873Z,99798.48
2018-09-23T10:22:35.522Z,99796.98
2018-09-23T10:25:04.981Z,99792.94
2018-09-23T10:27:34.196Z,99784.30
2018-09-23T10:30:03.626Z,99785.52
2018-09-23T10:32:32.215Z,99773.61
2018-09-23T10:35:01.382Z,99761.39
2018-09-23T10:37:30.556Z,99762.59
2018-09-23T10:39:59.737Z,99770.00
2018-09-23T10:42:28.920Z,99778.60
2018-09-23T10:44:58.102Z,99772.38
2018-09-23T10:47:27.275Z,99760.71
2018-09-23T10:49:56.435Z,99755.78
2018-09-23T10:52:25.596Z,99755.17
2018-09-23T10:54:54.790Z,99747.80
2018-09-23T10:57:23.953Z,99751.94
2018-09-23T10:59:53.134Z,99752.38
2018-09-23T11:02:22.284Z,99737.48
2018-09-23T11:04:51.422Z,99726.84
2018-09-23T11:07:20.633Z,99728.45
2018-09-23T11:09:50.230Z,99724.99
2018-09-23T11:12:19.047Z,99722.52
2018-09-23T11:14:48.215Z,99711.11
2018-09-23T11:17:17.359Z,99707.81
2018-09-23T11:19:46.211Z,99710.59
2018-09-23T11:22:15.463Z,99717.50
2018-09-23T11:24:44.748Z,99707.08
2018-09-23T11:27:13.437Z,99697.16
2018-09-23T11:29:42.633Z,99686.14
2018-09-23T11:32:11.778Z,99670.66
2018-09-23T11:34:40.938Z,99673.22
2018-09-23T11:37:10.905Z,99661.16
2018-09-23T11:39:39.484Z,99667.45
2018-09-23T11:42:08.078Z,99664.28
2018-09-23T11:44:36.675Z,99668.53
2018-09-23T11:47:05.293Z,99670.56
2018-09-23T11:49:33.932Z,99670.75
2018-09-23T11:52:02.539Z,99670.09
2018-09-23T11:54:31.117Z,99673.14
2018-09-23T11:57:00.442Z,99663.47
2018-09-23T11:59:29.028Z,99657.59
2018-09-23T12:01:59.568Z,99651.94
2018-09-23T12:04:28.307Z,99635.11
2018-09-23T12:06:57.041Z,99636.48
2018-09-23T12:09:25.648Z,99628.11
2018-09-23T12:11:54.229Z,99616.19
2018-09-23T12:14:22.845Z,99614.00
2018-09-23T12:16:51.441Z,99607.44
2018-09-23T12:19:20.041Z,99601.55
2018-09-23T12:21:48.631Z,99598.58
2018-09-23T12:24:17.223Z,99592.08
2018-09-23T12:26:45.872Z,99579.13
2018-09-23T12:29:14.440Z,99558.54
2018-09-23T12:31:43.040Z,99555.84
2018-09-23T12:34:11.655Z,99540.41
2018-09-23T12:36:40.246Z,99544.97
2018-09-23T12:39:10.567Z,99543.02
2018-09-23T12:41:39.288Z,99542.83
2018-09-23T12:44:08.088Z,99546.84
2018-09-23T12:46:36.704Z,99543.59
2018-09-23T12:49:05.307Z,99527.61
2018-09-23T12:51:34.010Z,99505.25
2018-09-23T12:54:02.738Z,99505.30
2018-09-23T12:56:31.323Z,99492.28
2018-09-23T12:58:59.976Z,99486.29
2018-09-23T13:01:28.547Z,99473.16
2018-09-23T13:03:57.813Z,99467.95
2018-09-23T13:06:26.453Z,99455.35
2018-09-23T13:08:55.129Z,99453.05
2018-09-23T13:11:23.753Z,99447.20
2018-09-23T13:13:52.480Z,99444.64
2018-09-23T13:16:21.120Z,99430.36
2018-09-23T13:18:49.723Z,99425.50
2018-09-23T13:21:18.401Z,99409.22
2018-09-23T13:23:47.213Z,99393.77
2018-09-23T13:26:15.828Z,99397.16
2018-09-23T13:28:44.460Z,99392.44
2018-09-23T13:31:13.049Z,99390.87
2018-09-23T13:33:41.681Z,99387.88
2018-09-23T13:36:10.323Z,99367.94
2018-09-23T13:38:39.019Z,99361.77
2018-09-23T13:41:07.719Z,99358.02
2018-09-23T13:43:36.468Z,99357.53
2018-09-23T13:46:05.109Z,99346.19
2018-09-23T13:48:33.723Z,99328.34
2018-09-23T13:51:02.340Z,99317.80
2018-09-23T13:53:30.972Z,99306.72
2018-09-23T13:55:59.560Z,99296.45
2018-09-23T13:58:28.140Z,99285.09
2018-09-23T14:00:56.721Z,99276.74
2018-09-23T14:03:25.304Z,99274.27
2018-09-23T14:05:54.000Z,99264.52
2018-09-23T14:08:22.625Z,99253.50
2018-09-23T14:10:51.229Z,99248.94
2018-09-23T14:13:19.813Z,99239.53
2018-09-23T14:15:48.389Z,99239.55
2018-09-23T14:18:17.069Z,99229.84
2018-09-23T14:20:45.988Z,99228.25
2018-09-23T14:23:14.574Z,99226.92
2018-09-23T14:25:43.336Z,99226.64
2018-09-23T14:28:11.934Z,99211.51
2018-09-23T14:30:40.573Z,99201.51
2018-09-23T14:33:09.160Z,99197.72
2018-09-23T14:35:37.753Z,99187.46
2018-09-23T14:38:06.857Z,99161.28
2018-09-23T14:40:35.446Z,99146.98
2018-09-23T14:43:04.110Z,99142.91
2018-09-23T14:45:32.701Z,99136.97
2018-09-23T14:48:01.790Z,99128.88
2018-09-23T14:50:30.436Z,99121.85
2018-09-23T14:52:59.009Z,99113.77
2018-09-23T14:55:27.626Z,99104.05
2018-09-23T14:57:56.196Z,99098.10
2018-09-23T15:00:24.781Z,99068.95
2018-09-23T15:02:53.383Z,99056.78
2018-09-23T15:05:22.001Z,99060.29
2018-09-23T15:07:50.676Z,99051.09
2018-09-23T15:10:19.312Z,99050.83
2018-09-23T15:12:47.895Z,99043.82
2018-09-23T15:15:16.501Z,99009.00
2018-09-23T15:17:45.094Z,98998.20
2018-09-23T15:20:13.725Z,98986.08
2018-09-23T15:22:42.317Z,98989.32
2018-09-23T15:25:10.897Z,98977.98
2018-09-23T15:27:39.498Z,98963.95
2018-09-23T15:30:08.096Z,98966.39
2018-09-23T15:32:36.708Z,98967.20
2018-09-23T15:35:05.349Z,98978.27
2018-09-23T15:37:33.974Z,98968.02
2018-09-23T15:40:02.583Z,98948.32
2018-09-23T15:42:31.189Z,98937.66
2018-09-23T15:44:59.772Z,98948.91
2018-09-23T15:47:28.717Z,98964.20
2018-09-23T15:49:59.229Z,99006.55
2018-09-23T15:52:27.925Z,98983.23
2018-09-23T15:54:56.787Z,98954.56
2018-09-23T15:57:26.401Z,98957.33
2018-09-23T15:59:55.129Z,98941.52
2018-09-23T16:02:23.749Z,98924.28
2018-09-23T16:04:52.331Z,98897.75
2018-09-23T16:07:20.986Z,98927.72
2018-09-23T16:09:49.648Z,98919.15
2018-09-23T16:12:18.261Z,98929.34
2018-09-23T16:14:46.896Z,98931.12
2018-09-23T16:17:15.491Z,98933.77
2018-09-23T16:19:44.433Z,98923.77
2018-09-23T16:22:13.089Z,98899.09
2018-09-23T16:24:41.705Z,98886.48
2018-09-23T16:27:10.332Z,98867.63
2018-09-23T16:29:38.923Z,98855.58
2018-09-23T16:32:07.609Z,98846.84
2018-09-23T16:34:36.205Z,98839.63
2018-09-23T16:37:04.792Z,98820.57
2018-09-23T16:39:33.472Z,98797.41
2018-09-23T16:42:02.110Z,98779.63
2018-09-23T16:44:30.703Z,98772.91
2018-09-23T16:46:59.406Z,98761.36
2018-09-23T16:49:28.028Z,98752.52
2018-09-23T16:51:58.644Z,98747.89
2018-09-23T16:54:27.585Z,98725.93
2018-09-23T16:56:56.345Z,98691.64
2018-09-23T16:59:26.029Z,98680.09
2018-09-23T17:01:54.692Z,98668.25
2018-09-23T17:04:23.291Z,98651.33
2018-09-23T17:06:51.935Z,98648.12
2018-09-23T17:09:20.597Z,98630.98
2018-09-23T17:11:49.226Z,98626.97
2018-09-23T17:14:17.850Z,98603.88
2018-09-23T17:16:46.444Z,98588.05
2018-09-23T17:19:15.131Z,98574.94
2018-09-23T17:21:43.952Z,98571.75
2018-09-23T17:24:14.832Z,98551.97
2018-09-23T17:26:43.504Z,98536.38
2018-09-23T17:29:12.133Z,98520.37
2018-09-23T17:31:40.854Z,98488.52
2018-09-23T17:34:09.619Z,98470.52
2018-09-23T17:36:38.636Z,98476.69
2018-09-23T17:39:10.741Z,98459.05
2018-09-23T17:41:39.756Z,98442.45
2018-09-23T17:44:08.540Z,98443.79
2018-09-23T17:46:37.393Z,98439.84
2018-09-23T17:49:08.116Z,98429.41
2018-09-23T17:51:36.833Z,98430.50
2018-09-23T17:54:05.437Z,98427.88
2018-09-23T17:56:34.056Z,98390.43
2018-09-23T17:59:04.016Z,98383.20
2018-09-23T18:01:32.751Z,98376.56
2018-09-23T18:04:01.543Z,98349.77
2018-09-23T18:06:30.145Z,98321.91
2018-09-23T18:08:58.772Z,98307.22
2018-09-23T18:11:27.370Z,98294.09
2018-09-23T18:13:56.503Z,98290.11
2018-09-23T18:16:25.296Z,98266.79
2018-09-23T18:18:54.104Z,98262.27
2018-09-23T18:21:22.850Z,98249.94
2018-09-23T18:23:51.475Z,98232.00
2018-09-23T18:26:20.123Z,98211.09
2018-09-23T18:28:48.737Z,98212.70
2018-09-23T18:31:17.410Z,98205.48
2018-09-23T18:33:46.034Z,98198.77
2018-09-23T18:36:14.642Z,98185.11
2018-09-23T18:38:43.245Z,98180.55
2018-09-23T18:41:11.854Z,98185.66
2018-09-23T18:43:40.502Z,98187.52
2018-09-23T18:46:09.120Z,98222.41
2018-09-23T18:48:37.733Z,98253.23
2018-09-23T18:51:06.421Z,98297.78
2018-09-23T18:53:35.042Z,98301.81
2018-09-23T18:56:04.595Z,98300.95
2018-09-23T18:58:33.313Z,98251.57
2018-09-23T19:01:01.934Z,98285.55
2018-09-23T19:03:30.646Z,98281.27
2018-09-23T19:05:59.424Z,98316.37
2018-09-23T19:08:28.052Z,98325.21
2018-09-23T19:10:56.681Z,98323.57
2018-09-23T19:13:30.477Z,98331.11
2018-09-23T19:16:05.246Z,98298.38
2018-09-23T19:18:33.828Z,98272.08
2018-09-23T19:21:02.442Z,98270.97
2018-09-23T19:23:31.245Z,98278.19
2018-09-23T19:25:59.861Z,98288.86
2018-09-23T19:28:29.522Z,98288.32
2018-09-23T19:30:58.312Z,98293.91
2018-09-23T19:33:26.885Z,98279.43
2018-09-23T19:35:55.516Z,98292.24
2018-09-23T19:38:24.112Z,98323.31
2018-09-23T19:40:52.732Z,98343.92
2018-09-23T19:43:21.346Z,98324.05
2018-09-23T19:45:49.931Z,98302.30
2018-09-23T19:48:18.511Z,98257.23
2018-09-23T19:50:47.103Z,98201.23
2018-09-23T19:53:15.740Z,98130.80
2018-09-23T19:55:44.337Z,98098.08
2018-09-23T19:58:16.181Z,98069.17
2018-09-23T20:00:44.788Z,98000.66
2018-09-23T20:03:13.371Z,98048.53
2018-09-23T20:05:41.995Z,98053.34
2018-09-23T20:08:10.600Z,98034.63
2018-09-23T20:10:39.177Z,98032.49
2018-09-23T20:13:07.777Z,98020.49
2018-09-23T20:15:36.372Z,98021.83
2018-09-23T20:18:05.234Z,98027.98
2018-09-23T20:20:33.865Z,98045.10
2018-09-23T20:23:02.537Z,98056.34
2018-09-23T20:25:31.138Z,98091.38
2018-09-23T20:27:59.818Z,98125.39
2018-09-23T20:30:28.557Z,98148.16
2018-09-23T20:32:57.148Z,98191.02
2018-09-23T20:35:25.748Z,98229.05
2018-09-23T20:37:54.326Z,98220.28
2018-09-23T20:40:22.924Z,98237.20
2018-09-23T20:42:51.549Z,98224.39
2018-09-23T20:45:20.156Z,98225.20
2018-09-23T20:47:48.744Z,98238.89
2018-09-23T20:50:17.338Z,98271.03
2018-09-23T20:52:45.916Z,98300.48
2018-09-23T20:55:14.537Z,98295.67
2018-09-23T20:57:43.103Z,98255.23
2018-09-23T21:00:11.825Z,98233.59
2018-09-23T21:02:40.421Z,98234.13
2018-09-23T21:05:09.020Z,98239.75
2018-09-23T21:07:37.676Z,98230.34
2018-09-23T21:10:06.428Z,98220.69
2018-09-23T21:12:35.176Z,98220.91
2018-09-23T21:15:03.968Z,98209.37
2018-09-23T21:17:32.788Z,98222.04
2018-09-23T21:20:01.455Z,98213.02
2018-09-23T21:22:30.057Z,98183.33
2018-09-23T21:24:58.680Z,98153.89
2018-09-23T21:27:27.381Z,98213.06
2018-09-23T21:29:55.953Z,98207.20
2018-09-23T21:32:24.569Z,98214.16
2018-09-23T21:34:53.190Z,98211.22
2018-09-23T21:37:21.919Z,98216.31
2018-09-23T21:39:50.502Z,98232.38
2018-09-23T21:42:19.092Z,98257.03
2018-09-23T21:44:47.733Z,98261.59
2018-09-23T21:47:16.361Z,98278.45
2018-09-23T21:49:44.956Z,98302.30
2018-09-23T21:52:13.666Z,98328.03
2018-09-23T21:54:42.378Z,98347.58
2018-09-23T21:57:11.019Z,98357.54
2018-09-23T21:59:39.660Z,98346.02
2018-09-23T22:02:08.504Z,98378.45
2018-09-23T22:04:37.112Z,98372.02
2018-09-23T22:07:05.840Z,98375.22
2018-09-23T22:09:34.480Z,98327.75
2018-09-23T22:12:03.101Z,98353.41
2018-09-23T22:14:31.724Z,98377.78
2018-09-23T22:17:00.328Z,98397.33
2018-09-23T22:19:29.032Z,98400.50
2018-09-23T22:21:57.668Z,98418.97
2018-09-23T22:24:26.270Z,98441.39
2018-09-23T22:26:54.852Z,98454.98
2018-09-23T22:29:23.431Z,98446.14
2018-09-23T22:31:52.028Z,98456.77
2018-09-23T22:34:20.694Z,98462.59
2018-09-23T22:36:49.340Z,98471.36
2018-09-23T22:39:18.066Z,98503.72
2018-09-23T22:41:46.655Z,98522.64
2018-09-23T22:44:15.250Z,98524.95
2018-09-23T22:46:43.868Z,98529.55
2018-09-23T22:49:12.488Z,98517.86
2018-09-23T22:51:41.110Z,98549.23
2018-09-23T22:54:09.708Z,98555.78
2018-09-23T22:56:38.295Z,98583.73
2018-09-23T22:59:06.945Z,98584.78
2018-09-23T23:01:35.555Z,98627.84
2018-09-23T23:04:04.138Z,98671.28
2018-09-23T23:06:32.755Z,98701.25
2018-09-23T23:09:01.400Z,98720.45
2018-09-23T23:11:30.437Z,98737.07
2018-09-23T23:13:59.135Z,98769.83
2018-09-23T23:16:28.434Z,98802.14
2018-09-23T23:18:57.434Z,98828.11
2018-09-23T23:21:27.232Z,98844.93
2018-09-23T23:23:56.432Z,98858.80
2018-09-23T23:26:25.804Z,98891.06
2018-09-23T23:28:54.969Z,98917.38
2018-09-23T23:31:24.041Z,98925.10
2018-09-23T23:33:53.204Z,98955.45
2018-09-23T23:36:22.530Z,98961.31
2018-09-23T23:38:51.532Z,98977.90
2018-09-23T23:41:20.120Z,98992.29
2018-09-23T23:43:48.729Z,98984.20
2018-09-23T23:46:17.385Z,99008.67
2018-09-23T23:48:46.064Z,99022.19
2018-09-23T23:51:14.719Z,99043.45
2018-09-23T23:53:43.364Z,99057.70
2018-09-23T23:56:11.968Z,99078.08
2018-09-23T23:58:41.180Z,99087.48
