createdAt,value
2023-04-11T18:42:07.459Z,12.75
2023-04-11T18:44:43.564Z,12.59
2023-04-11T18:47:19.098Z,12.56
2023-04-11T18:49:57.563Z,12.48
2023-04-11T18:52:35.067Z,12.32
2023-04-11T18:55:15.109Z,12.11
2023-04-11T18:57:53.107Z,11.85
2023-04-11T19:00:38.739Z,11.66
2023-04-11T19:03:14.084Z,11.51
2023-04-11T19:05:54.233Z,11.40
2023-04-11T19:08:32.623Z,11.27
2023-04-11T19:11:12.959Z,11.18
2023-04-11T21:17:29.915Z,10.05
2023-04-11T21:20:05.226Z,9.91
2023-04-11T21:22:40.354Z,9.87
2023-04-11T21:25:13.814Z,9.84
2023-04-11T21:27:47.695Z,9.84
2023-04-11T21:30:20.905Z,9.79
2023-04-11T21:32:54.209Z,9.77
2023-04-11T21:35:29.639Z,9.74
2023-04-11T21:38:02.828Z,9.73
2023-04-11T21:40:37.927Z,9.69
2023-04-11T21:43:15.933Z,9.62
2023-04-11T21:45:48.986Z,9.56
2023-04-11T21:48:24.209Z,9.56
2023-04-11T21:50:59.378Z,9.55
2023-04-11T21:53:34.481Z,9.56
2023-04-11T21:56:11.811Z,9.58
2023-04-11T21:58:45.076Z,9.59
2023-04-11T22:01:20.430Z,9.61
2023-04-11T22:03:53.685Z,9.63
2023-04-11T22:06:29.623Z,9.64
2023-04-11T22:09:03.746Z,9.67
2023-04-11T22:11:36.955Z,9.69
2023-04-11T22:14:12.084Z,9.72
2023-04-11T22:16:47.911Z,9.73
2023-04-11T22:19:23.828Z,9.75
2023-04-11T22:21:59.167Z,9.76
2023-04-11T22:24:34.738Z,9.79
2023-04-11T22:27:10.052Z,9.81
2023-04-11T22:29:45.190Z,9.84
2023-04-11T22:32:20.136Z,9.85
2023-04-11T22:34:53.495Z,9.85
2023-04-11T22:37:26.739Z,9.84
2023-04-11T22:40:00.160Z,9.86
2023-04-11T22:42:33.396Z,9.86
2023-04-11T22:45:08.301Z,9.86
2023-04-11T22:47:43.362Z,9.81
2023-04-11T22:50:20.326Z,9.81
2023-04-11T22:52:55.009Z,9.78
2023-04-11T22:55:32.500Z,9.76
2023-04-11T22:58:05.909Z,9.79
2023-04-11T23:00:39.774Z,9.83
2023-04-11T23:03:15.866Z,9.84
2023-04-11T23:05:49.789Z,9.88
2023-04-11T23:08:24.452Z,9.97
2023-04-11T23:10:58.450Z,9.97
2023-04-11T23:13:32.440Z,9.95
2023-04-11T23:16:16.343Z,9.98
2023-04-11T23:40:19.550Z,10.04
2023-04-11T23:42:58.680Z,9.92
2023-04-11T23:45:33.532Z,9.94
2023-04-11T23:48:10.722Z,9.98
2023-04-11T23:50:44.077Z,9.98
2023-04-11T23:53:19.825Z,10.00
2023-04-11T23:55:54.840Z,9.99
2023-04-11T23:58:28.333Z,9.98
