createdAt,value
2019-01-12T00:00:35.671Z,0.00
2019-01-12T00:01:35.655Z,0.00
2019-01-12T00:02:35.665Z,0.00
2019-01-12T00:03:35.635Z,0.00
2019-01-12T00:04:35.624Z,0.00
2019-01-12T00:05:35.622Z,0.00
2019-01-12T00:06:35.610Z,0.00
2019-01-12T00:07:35.658Z,0.00
2019-01-12T00:08:35.576Z,0.00
2019-01-12T00:09:35.568Z,0.00
2019-01-12T00:10:35.559Z,0.00
2019-01-12T00:11:35.546Z,0.00
2019-01-12T00:12:35.570Z,0.00
2019-01-12T00:13:35.526Z,0.00
2019-01-12T00:14:35.514Z,0.00
2019-01-12T00:15:35.507Z,0.00
2019-01-12T00:16:35.494Z,0.00
2019-01-12T00:17:35.494Z,0.00
2019-01-12T00:18:35.481Z,0.00
2019-01-12T00:19:35.465Z,0.00
2019-01-12T00:20:35.451Z,0.00
2019-01-12T00:21:35.438Z,0.00
2019-01-12T00:22:35.437Z,0.00
2019-01-12T00:23:35.418Z,0.00
2019-01-12T00:24:35.415Z,0.00
2019-01-12T00:25:35.397Z,0.00
2019-01-12T00:26:35.385Z,0.00
2019-01-12T00:27:35.396Z,0.00
2019-01-12T00:28:35.384Z,0.00
2019-01-12T00:29:35.354Z,0.00
2019-01-12T00:30:35.347Z,0.00
2019-01-12T00:31:35.397Z,0.00
2019-01-12T00:32:35.340Z,0.00
2019-01-12T00:33:35.316Z,0.00
2019-01-12T00:34:35.300Z,0.00
2019-01-12T00:35:35.294Z,0.00
2019-01-12T00:36:35.293Z,0.00
2019-01-12T00:37:35.500Z,0.00
2019-01-12T00:38:35.258Z,0.00
2019-01-12T00:39:35.246Z,0.00
2019-01-12T00:40:35.234Z,0.00
2019-01-12T00:41:35.241Z,0.00
2019-01-12T00:42:35.233Z,0.00
2019-01-12T00:43:35.201Z,0.00
2019-01-12T00:44:35.194Z,0.00
2019-01-12T00:45:35.183Z,0.00
2019-01-12T00:46:35.175Z,0.00
2019-01-12T00:47:35.181Z,0.00
2019-01-12T00:48:35.159Z,0.00
2019-01-12T00:49:35.139Z,0.00
2019-01-12T00:50:35.169Z,0.00
2019-01-12T00:51:35.119Z,0.00
2019-01-12T00:52:35.129Z,0.00
2019-01-12T00:53:35.112Z,0.00
2019-01-12T00:54:38.718Z,0.00
2019-01-12T00:55:35.076Z,0.00
2019-01-12T00:56:35.070Z,0.00
2019-01-12T00:57:35.075Z,0.00
2019-01-12T00:58:35.043Z,0.00
2019-01-12T00:59:35.034Z,0.00
2019-01-12T01:00:35.021Z,0.00
2019-01-12T01:01:35.008Z,0.00
2019-01-12T01:02:35.009Z,0.00
2019-01-12T01:03:35.001Z,0.00
2019-01-12T01:04:34.976Z,0.00
2019-01-12T01:05:34.968Z,0.00
2019-01-12T01:06:34.954Z,0.00
2019-01-12T01:07:34.981Z,0.00
2019-01-12T01:08:34.939Z,0.00
2019-01-12T01:09:34.925Z,0.00
2019-01-12T01:10:34.918Z,0.00
2019-01-12T01:11:34.903Z,0.00
2019-01-12T01:12:34.901Z,0.00
2019-01-12T01:13:34.896Z,0.00
2019-01-12T01:14:34.877Z,0.00
2019-01-12T01:15:34.863Z,0.00
2019-01-12T01:16:34.848Z,0.00
2019-01-12T01:17:34.851Z,0.00
2019-01-12T01:18:34.842Z,0.00
2019-01-12T01:19:34.817Z,0.00
2019-01-12T01:20:34.807Z,0.00
2019-01-12T01:21:34.799Z,0.00
2019-01-12T01:22:34.785Z,0.00
2019-01-12T01:23:34.792Z,0.00
2019-01-12T01:24:34.765Z,0.00
2019-01-12T01:25:34.761Z,0.00
2019-01-12T01:26:34.743Z,0.00
2019-01-12T01:27:34.740Z,0.00
2019-01-12T01:28:34.742Z,0.00
2019-01-12T01:29:34.716Z,0.00
2019-01-12T01:30:34.701Z,0.00
2019-01-12T01:31:34.693Z,0.00
2019-01-12T01:32:34.693Z,0.00
2019-01-12T01:33:34.687Z,0.00
2019-01-12T01:34:34.660Z,0.00
2019-01-12T01:35:34.665Z,0.00
2019-01-12T01:36:34.640Z,0.00
2019-01-12T01:37:34.643Z,0.00
2019-01-12T01:38:34.631Z,0.00
2019-01-12T01:39:34.625Z,0.00
2019-01-12T01:40:34.606Z,0.00
2019-01-12T01:41:34.597Z,0.00
2019-01-12T01:42:34.576Z,0.00
2019-01-12T01:43:34.606Z,0.00
2019-01-12T01:44:34.579Z,0.00
2019-01-12T01:45:34.554Z,0.00
2019-01-12T01:46:34.536Z,0.00
2019-01-12T01:47:34.520Z,0.00
2019-01-12T01:48:34.535Z,0.00
2019-01-12T01:49:34.504Z,0.00
2019-01-12T01:50:34.504Z,0.00
2019-01-12T01:51:34.483Z,0.00
2019-01-12T01:52:34.470Z,0.00
2019-01-12T01:53:34.652Z,0.00
2019-01-12T01:54:34.448Z,0.00
2019-01-12T01:55:34.437Z,0.00
2019-01-12T01:56:34.450Z,0.00
2019-01-12T01:57:34.419Z,0.00
2019-01-12T01:58:34.422Z,0.00
2019-01-12T01:59:34.407Z,0.00
2019-01-12T02:00:34.387Z,0.00
2019-01-12T02:01:34.377Z,0.00
2019-01-12T02:02:34.369Z,0.00
2019-01-12T02:03:34.464Z,0.00
2019-01-12T02:04:34.344Z,0.00
2019-01-12T02:05:34.334Z,0.00
2019-01-12T02:06:34.325Z,0.00
2019-01-12T02:07:34.331Z,0.00
2019-01-12T02:08:34.341Z,0.00
2019-01-12T02:09:34.293Z,0.00
2019-01-12T02:10:34.288Z,0.00
2019-01-12T02:11:34.270Z,0.00
2019-01-12T02:12:34.266Z,0.00
2019-01-12T02:13:34.254Z,0.00
2019-01-12T02:14:34.264Z,0.00
2019-01-12T02:15:34.225Z,0.00
2019-01-12T02:16:34.230Z,0.00
2019-01-12T02:17:34.209Z,0.00
2019-01-12T02:18:34.197Z,0.00
2019-01-12T02:19:34.415Z,0.00
2019-01-12T02:20:34.177Z,0.00
2019-01-12T02:21:34.220Z,0.00
2019-01-12T02:22:34.160Z,0.00
2019-01-12T02:23:34.152Z,0.00
2019-01-12T02:24:34.359Z,0.00
2019-01-12T02:25:34.132Z,0.00
2019-01-12T02:26:34.110Z,0.00
2019-01-12T02:27:34.101Z,0.00
2019-01-12T02:28:34.091Z,0.00
2019-01-12T02:29:34.102Z,0.00
2019-01-12T02:30:34.072Z,0.00
2019-01-12T02:31:34.074Z,0.00
2019-01-12T02:32:34.050Z,0.00
2019-01-12T02:33:34.055Z,0.00
2019-01-12T02:34:34.058Z,0.00
2019-01-12T02:35:34.063Z,0.00
2019-01-12T02:36:34.006Z,0.00
2019-01-12T02:37:33.999Z,0.00
2019-01-12T02:38:33.987Z,0.00
2019-01-12T02:39:33.988Z,0.00
2019-01-12T02:40:33.970Z,0.00
2019-01-12T02:41:33.956Z,0.00
2019-01-12T02:42:33.950Z,0.00
2019-01-12T02:43:33.935Z,0.00
2019-01-12T02:44:33.939Z,0.00
2019-01-12T02:45:33.920Z,0.00
2019-01-12T02:46:33.908Z,0.00
2019-01-12T02:47:33.899Z,0.00
2019-01-12T02:48:33.888Z,0.00
2019-01-12T02:49:33.881Z,0.00
2019-01-12T02:50:33.857Z,0.00
2019-01-12T02:51:33.916Z,0.00
2019-01-12T02:52:33.843Z,0.00
2019-01-12T02:53:33.826Z,0.00
2019-01-12T02:54:33.831Z,0.00
2019-01-12T02:55:33.811Z,0.00
2019-01-12T02:56:33.802Z,0.00
2019-01-12T02:57:33.785Z,0.00
2019-01-12T02:58:33.777Z,0.00
2019-01-12T02:59:33.781Z,0.00
2019-01-12T03:00:33.760Z,0.00
2019-01-12T03:01:33.751Z,0.00
2019-01-12T03:02:33.737Z,0.00
2019-01-12T03:03:33.724Z,0.00
2019-01-12T03:04:33.728Z,0.00
2019-01-12T03:05:33.703Z,0.00
2019-01-12T03:06:33.699Z,0.00
2019-01-12T03:07:33.687Z,0.00
2019-01-12T03:08:33.670Z,0.00
2019-01-12T03:09:33.703Z,0.00
2019-01-12T03:10:33.648Z,0.00
2019-01-12T03:11:33.652Z,0.00
2019-01-12T03:12:33.627Z,0.00
2019-01-12T03:13:33.618Z,0.00
2019-01-12T03:14:33.607Z,0.00
2019-01-12T03:15:33.611Z,0.00
2019-01-12T03:16:33.679Z,0.00
2019-01-12T03:17:33.575Z,0.00
2019-01-12T03:18:33.564Z,0.00
2019-01-12T03:19:33.561Z,0.00
2019-01-12T03:20:33.561Z,0.00
2019-01-12T03:21:33.534Z,0.00
2019-01-12T03:22:33.522Z,0.00
2019-01-12T03:23:33.545Z,0.00
2019-01-12T03:24:33.501Z,0.00
2019-01-12T03:25:33.501Z,0.00
2019-01-12T03:26:33.612Z,0.00
2019-01-12T03:27:33.476Z,0.00
2019-01-12T03:28:33.464Z,0.00
2019-01-12T03:29:33.456Z,0.00
2019-01-12T03:30:36.348Z,0.00
2019-01-12T03:31:33.432Z,0.00
2019-01-12T03:32:33.419Z,0.00
2019-01-12T03:33:33.411Z,0.00
2019-01-12T03:34:33.398Z,0.00
2019-01-12T03:35:33.404Z,0.00
2019-01-12T03:36:33.376Z,0.00
2019-01-12T03:37:33.368Z,0.00
2019-01-12T03:38:33.358Z,0.00
2019-01-12T03:39:33.351Z,0.00
2019-01-12T03:40:33.345Z,0.00
2019-01-12T03:41:33.335Z,0.00
2019-01-12T03:42:33.312Z,0.00
2019-01-12T03:43:33.313Z,0.00
2019-01-12T03:44:33.291Z,0.00
2019-01-12T03:45:33.310Z,0.00
2019-01-12T03:46:33.279Z,0.00
2019-01-12T03:47:33.291Z,0.00
2019-01-12T03:48:33.383Z,0.00
2019-01-12T03:49:33.236Z,0.00
2019-01-12T03:50:33.228Z,0.00
2019-01-12T03:51:33.232Z,0.00
2019-01-12T03:52:33.209Z,0.00
2019-01-12T03:53:33.196Z,0.00
2019-01-12T03:54:33.183Z,0.00
2019-01-12T03:55:33.177Z,0.00
2019-01-12T03:56:33.175Z,0.00
2019-01-12T03:57:33.155Z,0.00
2019-01-12T03:58:33.146Z,0.00
2019-01-12T03:59:33.134Z,0.00
2019-01-12T04:00:33.124Z,0.00
2019-01-12T04:01:33.132Z,0.00
2019-01-12T04:02:33.102Z,0.00
2019-01-12T04:03:33.091Z,0.00
2019-01-12T04:04:33.093Z,0.00
2019-01-12T04:05:33.068Z,0.00
2019-01-12T04:06:33.068Z,0.00
2019-01-12T04:07:33.046Z,0.00
2019-01-12T04:08:33.371Z,0.00
2019-01-12T04:09:33.035Z,0.00
2019-01-12T04:10:33.029Z,0.00
2019-01-12T04:11:33.210Z,0.00
2019-01-12T04:12:33.012Z,0.00
2019-01-12T04:13:32.990Z,0.00
2019-01-12T04:14:32.974Z,0.00
2019-01-12T04:15:32.960Z,0.00
2019-01-12T04:16:33.023Z,0.00
2019-01-12T04:17:32.943Z,0.00
2019-01-12T04:18:32.933Z,0.00
2019-01-12T04:19:32.926Z,0.00
2019-01-12T04:20:32.913Z,0.00
2019-01-12T04:21:32.940Z,0.00
2019-01-12T04:22:32.911Z,0.00
2019-01-12T04:23:32.885Z,0.00
2019-01-12T04:24:32.937Z,0.00
2019-01-12T04:25:33.960Z,0.00
2019-01-12T04:26:32.865Z,0.00
2019-01-12T04:27:32.846Z,0.00
2019-01-12T04:28:32.823Z,0.00
2019-01-12T04:29:32.817Z,0.00
2019-01-12T04:30:32.811Z,0.00
2019-01-12T04:31:32.808Z,0.00
2019-01-12T04:32:32.800Z,0.00
2019-01-12T04:33:32.834Z,0.00
2019-01-12T04:34:32.761Z,0.00
2019-01-12T04:35:32.761Z,0.00
2019-01-12T04:36:32.761Z,0.00
2019-01-12T04:37:32.764Z,0.00
2019-01-12T04:38:32.741Z,0.00
2019-01-12T04:39:32.713Z,0.00
2019-01-12T04:40:32.699Z,0.00
2019-01-12T04:41:32.705Z,0.00
2019-01-12T04:42:32.676Z,0.00
2019-01-12T04:43:32.680Z,0.00
2019-01-12T04:44:32.657Z,0.00
2019-01-12T04:45:32.649Z,0.00
2019-01-12T04:46:32.749Z,0.00
2019-01-12T04:47:32.636Z,0.00
2019-01-12T04:48:32.620Z,0.00
2019-01-12T04:49:32.604Z,0.00
2019-01-12T04:50:32.602Z,0.00
2019-01-12T04:51:32.600Z,0.00
2019-01-12T04:52:32.571Z,0.00
2019-01-12T04:53:32.562Z,0.00
2019-01-12T04:54:32.553Z,0.00
2019-01-12T04:55:32.691Z,0.00
2019-01-12T04:56:32.546Z,0.00
2019-01-12T04:57:32.546Z,0.00
2019-01-12T04:58:32.509Z,0.00
2019-01-12T04:59:32.502Z,0.00
2019-01-12T05:00:32.491Z,0.00
2019-01-12T05:01:32.493Z,0.00
2019-01-12T05:02:32.473Z,0.00
2019-01-12T05:03:32.457Z,0.00
2019-01-12T05:04:32.504Z,0.00
2019-01-12T05:05:32.444Z,0.00
2019-01-12T05:06:32.461Z,0.00
2019-01-12T05:07:32.442Z,0.00
2019-01-12T05:08:32.405Z,0.00
2019-01-12T05:09:32.400Z,0.00
2019-01-12T05:10:32.382Z,0.00
2019-01-12T05:11:32.373Z,0.00
2019-01-12T05:12:32.383Z,0.00
2019-01-12T05:13:32.368Z,0.00
2019-01-12T05:14:32.343Z,0.00
2019-01-12T05:15:32.341Z,0.00
2019-01-12T05:16:32.321Z,0.00
2019-01-12T05:17:32.327Z,0.00
2019-01-12T05:18:32.302Z,0.00
2019-01-12T05:19:32.292Z,0.00
2019-01-12T05:20:33.598Z,0.00
2019-01-12T05:21:32.274Z,0.00
2019-01-12T05:22:32.267Z,0.00
2019-01-12T05:23:32.255Z,0.00
2019-01-12T05:24:32.244Z,0.00
2019-01-12T05:25:32.233Z,0.00
2019-01-12T05:26:32.218Z,0.00
2019-01-12T05:27:32.220Z,0.00
2019-01-12T05:28:32.201Z,0.00
2019-01-12T05:29:32.186Z,0.00
2019-01-12T05:30:32.177Z,0.00
2019-01-12T05:31:32.164Z,0.00
2019-01-12T05:32:32.166Z,0.00
2019-01-12T05:33:32.141Z,0.00
2019-01-12T05:34:32.136Z,0.00
2019-01-12T05:35:32.121Z,0.00
2019-01-12T05:36:32.116Z,0.00
2019-01-12T05:37:32.115Z,0.00
2019-01-12T05:38:32.089Z,0.00
2019-01-12T05:39:32.076Z,0.00
2019-01-12T05:40:32.068Z,0.00
2019-01-12T05:41:32.053Z,0.00
2019-01-12T05:42:32.067Z,0.00
2019-01-12T05:43:32.091Z,0.00
2019-01-12T05:44:32.025Z,0.00
2019-01-12T05:45:32.014Z,0.00
2019-01-12T05:46:32.005Z,0.00
2019-01-12T05:47:32.013Z,0.00
2019-01-12T05:48:31.985Z,0.00
2019-01-12T05:49:31.970Z,0.00
2019-01-12T05:50:31.960Z,0.00
2019-01-12T05:51:31.949Z,0.00
2019-01-12T05:52:31.953Z,0.00
2019-01-12T05:53:31.934Z,0.00
2019-01-12T05:54:31.926Z,0.00
2019-01-12T05:55:31.913Z,0.00
2019-01-12T05:56:31.895Z,0.00
2019-01-12T05:57:31.899Z,0.00
2019-01-12T05:58:31.887Z,0.00
2019-01-12T05:59:31.870Z,0.00
2019-01-12T06:00:31.863Z,0.00
2019-01-12T06:01:31.848Z,0.00
2019-01-12T06:02:31.855Z,0.00
2019-01-12T06:03:31.829Z,0.00
2019-01-12T06:04:31.815Z,0.00
2019-01-12T06:05:31.824Z,0.00
2019-01-12T06:06:31.795Z,0.00
2019-01-12T06:07:31.803Z,0.00
2019-01-12T06:08:31.771Z,0.00
2019-01-12T06:09:31.764Z,0.00
2019-01-12T06:10:31.752Z,0.00
2019-01-12T06:11:31.739Z,0.00
2019-01-12T06:12:31.745Z,0.00
2019-01-12T06:13:31.724Z,0.00
2019-01-12T06:14:31.713Z,0.00
2019-01-12T06:15:31.711Z,0.00
2019-01-12T06:16:31.688Z,0.00
2019-01-12T06:17:31.689Z,0.00
2019-01-12T06:18:31.664Z,0.00
2019-01-12T06:19:31.664Z,0.00
2019-01-12T06:20:31.659Z,0.00
2019-01-12T06:21:31.635Z,0.00
2019-01-12T06:22:31.650Z,0.00
2019-01-12T06:23:31.618Z,0.00
2019-01-12T06:24:31.603Z,0.00
2019-01-12T06:25:31.592Z,0.00
2019-01-12T06:26:31.580Z,0.00
2019-01-12T06:27:31.576Z,0.00
2019-01-12T06:28:31.571Z,0.00
2019-01-12T06:29:31.550Z,0.00
2019-01-12T06:30:31.539Z,0.00
2019-01-12T06:31:31.527Z,0.00
2019-01-12T06:32:31.522Z,0.00
2019-01-12T06:33:31.517Z,0.00
2019-01-12T06:34:31.495Z,0.00
2019-01-12T06:35:31.487Z,0.00
2019-01-12T06:36:31.479Z,0.00
2019-01-12T06:37:31.466Z,0.00
2019-01-12T06:38:31.477Z,0.00
2019-01-12T06:39:31.461Z,0.00
2019-01-12T06:40:31.436Z,0.00
2019-01-12T06:41:31.422Z,0.00
2019-01-12T06:42:31.414Z,0.00
2019-01-12T06:43:31.421Z,0.00
2019-01-12T06:44:31.391Z,0.00
2019-01-12T06:45:31.380Z,0.00
2019-01-12T06:46:31.370Z,0.00
2019-01-12T06:47:31.365Z,0.00
2019-01-12T06:48:31.367Z,0.00
2019-01-12T06:49:31.340Z,0.00
2019-01-12T06:50:31.331Z,0.00
2019-01-12T06:51:31.318Z,0.00
2019-01-12T06:52:31.308Z,0.00
2019-01-12T06:53:31.309Z,0.00
2019-01-12T06:54:31.285Z,0.00
2019-01-12T06:55:31.273Z,0.00
2019-01-12T06:56:31.264Z,0.00
2019-01-12T06:57:31.276Z,0.00
2019-01-12T06:58:31.258Z,0.00
2019-01-12T06:59:31.235Z,0.00
2019-01-12T07:00:31.223Z,0.00
2019-01-12T07:01:31.271Z,0.00
2019-01-12T07:02:31.203Z,0.00
2019-01-12T07:03:31.201Z,0.00
2019-01-12T07:04:31.180Z,0.00
2019-01-12T07:05:31.173Z,0.00
2019-01-12T07:06:31.157Z,0.00
2019-01-12T07:07:31.288Z,0.00
2019-01-12T07:08:31.151Z,0.00
2019-01-12T07:09:31.138Z,0.00
2019-01-12T07:10:31.119Z,0.00
2019-01-12T07:11:31.113Z,0.00
2019-01-12T07:12:31.102Z,0.00
2019-01-12T07:13:31.139Z,0.00
2019-01-12T07:14:31.119Z,0.00
2019-01-12T07:15:31.070Z,0.00
2019-01-12T07:16:31.051Z,0.00
2019-01-12T07:17:31.057Z,0.00
2019-01-12T07:18:31.043Z,0.00
2019-01-12T07:19:31.132Z,5.62
2019-01-12T07:20:31.021Z,5.62
2019-01-12T07:21:31.011Z,5.62
2019-01-12T07:22:31.000Z,5.62
2019-01-12T07:23:30.992Z,5.62
2019-01-12T07:24:30.980Z,5.62
2019-01-12T07:25:30.962Z,5.62
2019-01-12T07:26:30.948Z,5.62
2019-01-12T07:27:30.935Z,5.62
2019-01-12T07:28:30.943Z,5.62
2019-01-12T07:29:30.916Z,5.62
2019-01-12T07:30:30.908Z,5.62
2019-01-12T07:31:30.940Z,5.62
2019-01-12T07:32:30.884Z,5.62
2019-01-12T07:33:30.886Z,11.25
2019-01-12T07:34:30.869Z,11.25
2019-01-12T07:35:30.856Z,11.25
2019-01-12T07:36:30.889Z,11.25
2019-01-12T07:37:30.837Z,11.25
2019-01-12T07:38:30.842Z,16.88
2019-01-12T07:39:30.817Z,16.88
2019-01-12T07:40:30.807Z,22.50
2019-01-12T07:41:30.832Z,22.50
2019-01-12T07:42:30.809Z,16.88
2019-01-12T07:43:30.805Z,16.88
2019-01-12T07:44:30.761Z,16.88
2019-01-12T07:45:30.751Z,16.88
2019-01-12T07:46:30.744Z,16.88
2019-01-12T07:47:30.730Z,16.88
2019-01-12T07:48:30.718Z,16.88
2019-01-12T07:49:30.726Z,22.50
2019-01-12T07:50:30.700Z,16.88
2019-01-12T07:51:30.687Z,16.88
2019-01-12T07:52:30.672Z,16.88
2019-01-12T07:53:30.694Z,11.25
2019-01-12T07:54:30.671Z,11.25
2019-01-12T07:55:30.639Z,11.25
2019-01-12T07:56:30.636Z,11.25
2019-01-12T07:57:30.625Z,16.88
2019-01-12T07:58:30.656Z,16.88
2019-01-12T07:59:30.613Z,22.50
2019-01-12T08:00:30.590Z,22.50
2019-01-12T08:01:30.581Z,22.50
2019-01-12T08:02:30.571Z,28.12
2019-01-12T08:03:30.560Z,28.12
2019-01-12T08:04:30.563Z,28.12
2019-01-12T08:05:30.542Z,28.12
2019-01-12T08:06:30.524Z,28.12
2019-01-12T08:07:30.517Z,33.75
2019-01-12T08:08:30.503Z,39.38
2019-01-12T08:09:30.507Z,45.00
2019-01-12T08:10:30.502Z,50.62
2019-01-12T08:11:30.480Z,56.25
2019-01-12T08:12:30.460Z,56.25
2019-01-12T08:13:30.455Z,56.25
2019-01-12T08:14:30.456Z,56.25
2019-01-12T08:15:30.438Z,61.88
2019-01-12T08:16:30.422Z,61.88
2019-01-12T08:17:30.420Z,61.88
2019-01-12T08:18:30.402Z,56.25
2019-01-12T08:19:30.411Z,61.88
2019-01-12T08:20:30.377Z,56.25
2019-01-12T08:21:30.379Z,56.25
2019-01-12T08:22:30.358Z,61.88
2019-01-12T08:23:30.351Z,61.88
2019-01-12T08:24:30.344Z,56.25
2019-01-12T08:25:30.324Z,50.62
2019-01-12T08:26:31.241Z,50.62
2019-01-12T08:27:30.302Z,50.62
2019-01-12T08:28:30.294Z,45.00
2019-01-12T08:29:30.297Z,45.00
2019-01-12T08:30:30.277Z,45.00
2019-01-12T08:31:30.258Z,45.00
2019-01-12T08:32:30.248Z,45.00
2019-01-12T08:33:30.235Z,45.00
2019-01-12T08:34:30.240Z,45.00
2019-01-12T08:35:30.216Z,45.00
2019-01-12T08:36:30.202Z,45.00
2019-01-12T08:37:30.195Z,39.38
2019-01-12T08:38:30.182Z,39.38
2019-01-12T08:39:30.189Z,33.75
2019-01-12T08:40:30.163Z,33.75
2019-01-12T08:41:30.154Z,33.75
2019-01-12T08:42:30.139Z,39.38
2019-01-12T08:43:30.136Z,45.00
2019-01-12T08:44:30.127Z,45.00
2019-01-12T08:45:30.108Z,50.62
2019-01-12T08:46:30.099Z,50.62
2019-01-12T08:47:30.093Z,50.62
2019-01-12T08:48:30.081Z,50.62
2019-01-12T08:49:30.115Z,50.62
2019-01-12T08:50:30.064Z,50.62
2019-01-12T08:51:30.063Z,50.62
2019-01-12T08:52:30.052Z,56.25
2019-01-12T08:53:30.037Z,56.25
2019-01-12T08:54:30.040Z,61.88
2019-01-12T08:55:30.006Z,61.88
2019-01-12T08:56:29.991Z,67.50
2019-01-12T08:57:29.985Z,61.88
2019-01-12T08:58:30.002Z,56.25
2019-01-12T08:59:30.010Z,50.62
2019-01-12T09:00:29.949Z,61.88
2019-01-12T09:01:29.933Z,67.50
2019-01-12T09:02:29.927Z,67.50
2019-01-12T09:03:29.917Z,61.88
2019-01-12T09:04:29.899Z,61.88
2019-01-12T09:05:29.907Z,61.88
2019-01-12T09:06:29.883Z,67.50
2019-01-12T09:07:29.873Z,56.25
2019-01-12T09:08:29.865Z,50.62
2019-01-12T09:09:29.864Z,45.00
2019-01-12T09:10:29.866Z,50.62
2019-01-12T09:11:29.836Z,56.25
2019-01-12T09:12:29.817Z,56.25
2019-01-12T09:13:29.803Z,67.50
2019-01-12T09:14:29.806Z,67.50
2019-01-12T09:15:29.797Z,61.88
2019-01-12T09:16:29.777Z,50.62
2019-01-12T09:17:29.761Z,50.62
2019-01-12T09:18:29.750Z,56.25
2019-01-12T09:19:29.741Z,61.88
2019-01-12T09:20:29.742Z,61.88
2019-01-12T09:21:29.723Z,67.50
2019-01-12T09:22:29.712Z,78.75
2019-01-12T09:23:29.699Z,78.75
2019-01-12T09:24:29.688Z,84.38
2019-01-12T09:25:29.699Z,78.75
2019-01-12T09:26:29.683Z,78.75
2019-01-12T09:27:29.654Z,84.38
2019-01-12T09:28:29.644Z,84.38
2019-01-12T09:29:29.640Z,90.00
2019-01-12T09:30:29.638Z,78.75
2019-01-12T09:31:29.611Z,73.12
2019-01-12T09:32:29.606Z,73.12
2019-01-12T09:33:29.637Z,78.75
2019-01-12T09:34:29.592Z,73.12
2019-01-12T09:35:29.579Z,61.88
2019-01-12T09:36:29.558Z,67.50
2019-01-12T09:37:29.554Z,67.50
2019-01-12T09:38:29.539Z,61.88
2019-01-12T09:39:29.524Z,61.88
2019-01-12T09:40:29.531Z,67.50
2019-01-12T09:41:29.510Z,61.88
2019-01-12T09:42:29.498Z,73.12
2019-01-12T09:43:29.508Z,73.12
2019-01-12T09:44:29.485Z,67.50
2019-01-12T09:45:29.469Z,67.50
2019-01-12T09:46:29.446Z,67.50
2019-01-12T09:47:29.444Z,84.38
2019-01-12T09:48:29.436Z,84.38
2019-01-12T09:49:29.419Z,90.00
2019-01-12T09:50:29.422Z,73.12
2019-01-12T09:51:29.411Z,73.12
2019-01-12T09:52:29.379Z,56.25
2019-01-12T09:53:29.371Z,56.25
2019-01-12T09:54:29.420Z,61.88
2019-01-12T09:55:29.368Z,78.75
2019-01-12T09:56:29.339Z,78.75
2019-01-12T09:57:29.336Z,84.38
2019-01-12T09:58:29.317Z,95.62
2019-01-12T09:59:29.318Z,135.00
2019-01-12T10:00:29.379Z,135.00
2019-01-12T10:01:29.287Z,129.38
2019-01-12T10:02:29.279Z,123.75
2019-01-12T10:03:29.266Z,146.25
2019-01-12T10:04:29.253Z,140.62
2019-01-12T10:05:29.283Z,140.62
2019-01-12T10:06:29.262Z,140.62
2019-01-12T10:07:29.221Z,146.25
2019-01-12T10:08:29.209Z,174.38
2019-01-12T10:09:29.202Z,174.38
2019-01-12T10:10:29.205Z,213.75
2019-01-12T10:11:29.187Z,219.38
2019-01-12T10:12:29.168Z,208.12
2019-01-12T10:13:29.166Z,180.00
2019-01-12T10:14:29.149Z,174.38
2019-01-12T10:15:29.143Z,140.62
2019-01-12T10:16:29.137Z,151.88
2019-01-12T10:17:29.124Z,129.38
2019-01-12T10:18:29.112Z,146.25
2019-01-12T10:19:29.098Z,135.00
2019-01-12T10:20:29.087Z,163.12
2019-01-12T10:21:29.101Z,157.50
2019-01-12T10:22:29.074Z,146.25
2019-01-12T10:23:29.060Z,123.75
2019-01-12T10:24:29.042Z,123.75
2019-01-12T10:25:29.029Z,146.25
2019-01-12T10:26:29.027Z,151.88
2019-01-12T10:27:29.008Z,168.75
2019-01-12T10:28:28.998Z,174.38
2019-01-12T10:29:28.989Z,202.50
2019-01-12T10:30:28.978Z,185.62
2019-01-12T10:31:28.985Z,151.88
2019-01-12T10:32:28.965Z,135.00
2019-01-12T10:33:28.949Z,146.25
2019-01-12T10:34:28.934Z,112.50
2019-01-12T10:35:28.926Z,106.88
2019-01-12T10:36:28.923Z,95.62
2019-01-12T10:37:28.899Z,135.00
2019-01-12T10:38:28.894Z,123.75
2019-01-12T10:39:28.884Z,112.50
2019-01-12T10:40:28.873Z,95.62
2019-01-12T10:41:28.875Z,95.62
2019-01-12T10:42:28.849Z,90.00
2019-01-12T10:43:28.975Z,67.50
2019-01-12T10:44:28.831Z,73.12
2019-01-12T10:45:28.816Z,67.50
2019-01-12T10:46:28.820Z,73.12
2019-01-12T10:47:28.809Z,90.00
2019-01-12T10:48:28.840Z,90.00
2019-01-12T10:49:28.776Z,106.88
2019-01-12T10:50:28.770Z,67.50
2019-01-12T10:51:28.769Z,73.12
2019-01-12T10:52:28.751Z,73.12
2019-01-12T10:53:28.744Z,73.12
2019-01-12T10:54:28.753Z,67.50
2019-01-12T10:55:28.713Z,73.12
2019-01-12T10:56:28.719Z,78.75
2019-01-12T10:57:28.691Z,78.75
2019-01-12T10:58:28.676Z,90.00
2019-01-12T10:59:28.670Z,61.88
2019-01-12T11:00:28.663Z,45.00
2019-01-12T11:01:28.668Z,50.62
2019-01-12T11:02:28.645Z,78.75
2019-01-12T11:03:28.630Z,106.88
2019-01-12T11:04:28.708Z,84.38
2019-01-12T11:05:28.613Z,84.38
2019-01-12T11:06:28.608Z,123.75
2019-01-12T11:07:28.585Z,118.12
2019-01-12T11:08:28.579Z,135.00
2019-01-12T11:09:28.574Z,123.75
2019-01-12T11:10:28.554Z,180.00
2019-01-12T11:11:28.590Z,185.62
2019-01-12T11:12:28.539Z,213.75
2019-01-12T11:13:28.527Z,219.38
2019-01-12T11:14:28.516Z,185.62
2019-01-12T11:15:28.514Z,140.62
2019-01-12T11:16:28.502Z,135.00
2019-01-12T11:17:28.475Z,135.00
2019-01-12T11:18:28.472Z,135.00
2019-01-12T11:19:28.467Z,135.00
2019-01-12T11:20:28.455Z,135.00
2019-01-12T11:21:28.456Z,106.88
2019-01-12T11:22:28.429Z,106.88
2019-01-12T11:23:28.417Z,135.00
2019-01-12T11:24:28.408Z,112.50
2019-01-12T11:25:28.398Z,90.00
2019-01-12T11:26:28.478Z,129.38
2019-01-12T11:27:28.381Z,151.88
2019-01-12T11:28:28.369Z,129.38
2019-01-12T11:29:28.352Z,123.75
2019-01-12T11:30:28.349Z,140.62
2019-01-12T11:31:28.337Z,185.62
2019-01-12T11:32:28.366Z,191.25
2019-01-12T11:33:28.305Z,208.12
2019-01-12T11:34:28.308Z,185.62
2019-01-12T11:35:28.334Z,168.75
2019-01-12T11:36:28.290Z,163.12
2019-01-12T11:37:28.280Z,146.25
2019-01-12T11:38:28.256Z,135.00
2019-01-12T11:39:28.258Z,157.50
2019-01-12T11:40:28.235Z,180.00
2019-01-12T11:41:28.223Z,168.75
2019-01-12T11:42:28.230Z,174.38
2019-01-12T11:43:28.218Z,174.38
2019-01-12T11:44:28.199Z,191.25
2019-01-12T11:45:28.188Z,202.50
2019-01-12T11:46:28.182Z,191.25
2019-01-12T11:47:28.189Z,157.50
2019-01-12T11:48:28.154Z,129.38
2019-01-12T11:49:28.136Z,118.12
2019-01-12T11:50:28.134Z,112.50
2019-01-12T11:51:28.122Z,84.38
2019-01-12T11:52:28.125Z,90.00
2019-01-12T11:53:28.124Z,123.75
2019-01-12T11:54:28.095Z,129.38
2019-01-12T11:55:28.077Z,129.38
2019-01-12T11:56:28.083Z,135.00
2019-01-12T11:57:28.085Z,118.12
2019-01-12T11:58:28.047Z,84.38
2019-01-12T11:59:28.034Z,61.88
2019-01-12T12:00:28.025Z,61.88
2019-01-12T12:01:28.025Z,90.00
2019-01-12T12:02:28.110Z,78.75
2019-01-12T12:03:28.010Z,73.12
2019-01-12T12:04:27.986Z,90.00
2019-01-12T12:05:28.074Z,123.75
2019-01-12T12:06:27.968Z,146.25
2019-01-12T12:07:27.963Z,163.12
2019-01-12T12:08:27.969Z,174.38
2019-01-12T12:09:27.951Z,174.38
2019-01-12T12:10:27.922Z,202.50
2019-01-12T12:11:27.919Z,196.88
2019-01-12T12:12:27.909Z,191.25
2019-01-12T12:13:27.921Z,180.00
2019-01-12T12:14:27.878Z,185.62
2019-01-12T12:15:27.870Z,174.38
2019-01-12T12:16:27.854Z,168.75
2019-01-12T12:17:27.857Z,180.00
2019-01-12T12:18:27.841Z,163.12
2019-01-12T12:19:27.834Z,163.12
2019-01-12T12:20:27.815Z,157.50
2019-01-12T12:21:27.811Z,163.12
2019-01-12T12:22:27.808Z,151.88
2019-01-12T12:23:27.786Z,146.25
2019-01-12T12:24:27.775Z,151.88
2019-01-12T12:25:27.759Z,151.88
2019-01-12T12:26:27.746Z,146.25
2019-01-12T12:27:27.751Z,163.12
2019-01-12T12:28:27.729Z,151.88
2019-01-12T12:29:27.716Z,146.25
2019-01-12T12:30:27.705Z,146.25
2019-01-12T12:31:27.691Z,146.25
2019-01-12T12:32:27.699Z,151.88
2019-01-12T12:33:27.684Z,151.88
2019-01-12T12:34:27.662Z,146.25
2019-01-12T12:35:27.664Z,157.50
2019-01-12T12:36:27.646Z,146.25
2019-01-12T12:37:27.675Z,135.00
2019-01-12T12:38:27.626Z,135.00
2019-01-12T12:39:27.606Z,135.00
2019-01-12T12:40:27.598Z,129.38
2019-01-12T12:41:27.595Z,135.00
2019-01-12T12:42:27.583Z,135.00
2019-01-12T12:43:27.584Z,140.62
2019-01-12T12:44:27.558Z,146.25
2019-01-12T12:45:27.545Z,151.88
2019-01-12T12:46:27.544Z,151.88
2019-01-12T12:47:27.549Z,140.62
2019-01-12T12:48:27.533Z,151.88
2019-01-12T12:49:27.499Z,157.50
2019-01-12T12:50:27.537Z,151.88
2019-01-12T12:51:27.489Z,140.62
2019-01-12T12:52:27.475Z,140.62
2019-01-12T12:53:27.475Z,135.00
2019-01-12T12:54:27.453Z,151.88
2019-01-12T12:55:27.443Z,163.12
2019-01-12T12:56:27.513Z,168.75
2019-01-12T12:57:32.865Z,163.12
2019-01-12T12:58:28.420Z,163.12
2019-01-12T12:59:27.403Z,157.50
2019-01-12T13:00:27.392Z,157.50
2019-01-12T13:01:27.379Z,151.88
2019-01-12T13:02:27.369Z,135.00