createdAt,value
2022-12-03T00:00:41.202Z,95.10
2022-12-03T00:03:09.881Z,95.20
2022-12-03T00:05:41.922Z,95.30
2022-12-03T00:08:18.031Z,95.30
2022-12-03T00:10:46.435Z,95.00
2022-12-03T00:13:14.573Z,94.90
2022-12-03T00:15:42.982Z,94.90
2022-12-03T00:18:11.338Z,94.90
2022-12-03T00:20:39.591Z,94.80
2022-12-03T00:23:07.749Z,94.80
2022-12-03T00:25:37.399Z,94.80
2022-12-03T00:28:05.974Z,94.70
2022-12-03T00:30:34.255Z,94.50
2022-12-03T00:33:02.558Z,94.00
2022-12-03T00:35:30.799Z,93.80
2022-12-03T00:37:58.956Z,93.80
2022-12-03T00:40:27.386Z,93.90
2022-12-03T00:42:56.937Z,94.20
2022-12-03T00:45:25.144Z,94.50
2022-12-03T00:47:53.315Z,94.90
2022-12-03T00:50:21.606Z,94.20
2022-12-03T00:52:49.975Z,94.00
2022-12-03T00:55:18.836Z,94.00
2022-12-03T00:57:47.117Z,94.10
2022-12-03T01:00:17.740Z,94.20
2022-12-03T01:02:45.979Z,94.30
2022-12-03T01:05:14.332Z,94.30
2022-12-03T01:07:42.680Z,94.20
2022-12-03T01:10:11.979Z,94.30
2022-12-03T01:12:40.266Z,94.30
2022-12-03T01:15:10.004Z,94.40
2022-12-03T01:17:39.786Z,94.40
2022-12-03T01:20:09.990Z,94.40
2022-12-03T01:22:38.253Z,94.40
2022-12-03T01:25:07.398Z,94.60
2022-12-03T01:27:35.653Z,94.50
2022-12-03T01:30:03.867Z,94.40
2022-12-03T01:32:31.256Z,94.40
2022-12-03T01:35:00.884Z,94.30
2022-12-03T01:37:29.923Z,94.40
2022-12-03T01:39:58.436Z,94.40
2022-12-03T01:42:28.405Z,94.50
2022-12-03T01:44:59.650Z,94.50
2022-12-03T01:47:31.175Z,94.30
2022-12-03T01:50:03.706Z,94.10
2022-12-03T01:52:35.381Z,94.10
2022-12-03T01:55:05.054Z,94.30
2022-12-03T01:57:40.894Z,94.40
2022-12-03T02:00:12.681Z,94.40
2022-12-03T02:02:41.009Z,94.40
2022-12-03T02:05:17.933Z,94.40
2022-12-03T02:07:46.302Z,94.40
2022-12-03T02:10:16.695Z,94.30
2022-12-03T02:12:48.856Z,94.40
2022-12-03T02:15:17.213Z,94.40
2022-12-03T02:17:45.702Z,94.30
2022-12-03T02:20:15.525Z,94.20
2022-12-03T02:22:50.005Z,94.30
2022-12-03T02:25:23.418Z,94.20
2022-12-03T02:27:54.239Z,94.20
2022-12-03T02:30:25.662Z,94.30
2022-12-03T02:32:55.372Z,94.20
2022-12-03T02:35:26.168Z,94.10
2022-12-03T02:38:00.222Z,94.10
2022-12-03T02:40:33.717Z,94.20
2022-12-03T02:43:03.792Z,94.20
2022-12-03T02:45:35.662Z,94.20
2022-12-03T02:48:07.360Z,94.20
2022-12-03T02:50:41.046Z,94.30
2022-12-03T02:53:13.226Z,94.30
2022-12-03T02:55:43.653Z,94.40
2022-12-03T02:58:12.723Z,94.20
2022-12-03T03:00:41.589Z,94.20
2022-12-03T03:03:10.462Z,94.20
2022-12-03T03:05:41.638Z,94.20
2022-12-03T03:08:11.201Z,94.30
2022-12-03T03:10:41.453Z,94.30
2022-12-03T03:13:14.297Z,94.30
2022-12-03T03:15:43.488Z,94.20
2022-12-03T03:18:14.178Z,94.20
2022-12-03T03:20:42.720Z,94.20
2022-12-03T03:23:16.652Z,94.20
2022-12-03T03:25:47.365Z,94.20
2022-12-03T03:28:17.982Z,94.20
2022-12-03T03:30:46.493Z,94.30
2022-12-03T03:33:16.043Z,94.20
2022-12-03T03:35:46.417Z,94.20
2022-12-03T03:38:15.170Z,94.20
2022-12-03T03:40:44.025Z,94.20
2022-12-03T03:43:13.611Z,94.30
2022-12-03T03:45:43.987Z,94.20
2022-12-03T03:48:13.815Z,94.20
2022-12-03T03:50:43.364Z,94.30
2022-12-03T03:53:13.220Z,94.10
2022-12-03T03:55:41.830Z,94.10
2022-12-03T03:58:10.468Z,94.00
2022-12-03T04:00:38.892Z,94.20
2022-12-03T04:03:08.463Z,94.10
2022-12-03T04:05:36.676Z,94.10
2022-12-03T04:08:05.252Z,94.10
2022-12-03T04:10:51.067Z,94.10
2022-12-03T04:13:19.665Z,94.00
2022-12-03T04:15:47.878Z,93.90
2022-12-03T04:18:35.788Z,93.80
2022-12-03T04:21:21.344Z,93.90
2022-12-03T04:23:49.644Z,94.30
2022-12-03T04:26:35.048Z,93.80
2022-12-03T04:29:03.234Z,93.90
2022-12-03T04:31:48.792Z,93.80
2022-12-03T04:34:36.002Z,93.80
2022-12-03T04:37:04.829Z,93.80
2022-12-03T04:39:33.166Z,93.80
2022-12-03T04:42:01.467Z,94.00
2022-12-03T04:44:36.813Z,93.60
2022-12-03T04:47:08.274Z,93.70
2022-12-03T04:49:40.671Z,93.70
2022-12-03T04:52:09.337Z,93.80
2022-12-03T04:54:37.893Z,93.80
2022-12-03T04:57:07.061Z,93.80
2022-12-03T04:59:36.009Z,93.80
2022-12-03T05:02:05.346Z,93.90
2022-12-03T05:04:34.264Z,93.80
2022-12-03T05:07:03.984Z,93.80
2022-12-03T05:09:33.865Z,93.80
2022-12-03T05:12:02.106Z,93.80
2022-12-03T05:14:30.359Z,93.80
2022-12-03T05:16:58.610Z,93.70
2022-12-03T05:19:46.915Z,93.70
2022-12-03T05:22:15.523Z,93.70
2022-12-03T05:24:43.704Z,93.70
2022-12-03T05:27:11.932Z,94.10
2022-12-03T05:29:40.084Z,93.80
2022-12-03T05:32:08.354Z,93.80
2022-12-03T05:34:36.676Z,93.70
2022-12-03T05:37:04.860Z,93.80
2022-12-03T05:39:34.428Z,93.70
2022-12-03T05:42:20.048Z,93.70
2022-12-03T05:44:48.333Z,93.80
2022-12-03T05:47:16.528Z,93.80
2022-12-03T05:49:44.984Z,93.80
2022-12-03T05:52:13.166Z,93.80
2022-12-03T05:54:42.846Z,93.80
2022-12-03T05:57:11.071Z,93.80
2022-12-03T05:59:39.305Z,93.80
2022-12-03T06:02:07.594Z,93.70
2022-12-03T06:04:36.368Z,93.40
2022-12-03T06:07:05.888Z,93.40
2022-12-03T06:09:36.728Z,93.60
2022-12-03T06:12:07.129Z,93.70
2022-12-03T06:14:35.727Z,93.70
2022-12-03T06:17:04.784Z,93.70
2022-12-03T06:19:33.015Z,94.20
2022-12-03T06:22:01.277Z,93.70
2022-12-03T06:24:32.514Z,93.70
2022-12-03T06:27:00.760Z,93.80
2022-12-03T06:29:30.381Z,93.80
2022-12-03T06:31:58.777Z,93.90
2022-12-03T06:34:26.957Z,93.90
2022-12-03T06:36:55.171Z,93.90
2022-12-03T06:39:23.574Z,93.90
2022-12-03T06:41:51.951Z,94.00
2022-12-03T06:44:20.246Z,93.90
2022-12-03T06:46:49.957Z,93.80
2022-12-03T06:49:18.228Z,93.40
2022-12-03T06:51:46.393Z,93.40
2022-12-03T06:54:14.989Z,93.60
2022-12-03T06:56:45.483Z,93.70
2022-12-03T06:59:14.054Z,93.80
2022-12-03T07:01:42.547Z,93.80
2022-12-03T07:04:12.225Z,93.80
2022-12-03T07:06:40.524Z,93.90
2022-12-03T07:09:08.806Z,93.60
2022-12-03T07:11:40.822Z,93.70
2022-12-03T07:14:11.329Z,93.70
2022-12-03T07:16:40.441Z,93.80
2022-12-03T07:19:08.694Z,93.80
2022-12-03T07:21:38.411Z,93.80
2022-12-03T07:24:07.086Z,93.80
2022-12-03T07:26:36.154Z,93.90
2022-12-03T07:29:04.736Z,93.70
2022-12-03T07:31:33.248Z,93.70
2022-12-03T07:34:02.280Z,93.60
2022-12-03T07:36:30.551Z,93.70
2022-12-03T07:39:00.112Z,93.80
2022-12-03T07:41:28.351Z,93.70
2022-12-03T07:43:57.591Z,93.60
2022-12-03T07:46:25.891Z,93.50
2022-12-03T07:48:54.163Z,93.60
2022-12-03T07:51:25.042Z,93.30
2022-12-03T07:53:55.765Z,93.10
2022-12-03T07:56:25.506Z,93.50
2022-12-03T07:58:53.734Z,93.30
2022-12-03T08:01:22.221Z,93.40
2022-12-03T08:03:50.521Z,93.60
2022-12-03T08:06:18.722Z,93.60
2022-12-03T08:08:46.990Z,93.60
2022-12-03T08:11:16.292Z,93.60
2022-12-03T08:13:45.912Z,93.60
2022-12-03T08:16:17.941Z,93.60
2022-12-03T08:18:46.999Z,93.70
2022-12-03T08:21:18.118Z,93.60
2022-12-03T08:23:46.701Z,93.80
2022-12-03T08:26:23.004Z,93.80
2022-12-03T08:28:53.041Z,93.50
2022-12-03T08:31:32.216Z,93.40
2022-12-03T08:34:16.178Z,93.60
2022-12-03T08:36:44.570Z,93.90
2022-12-03T08:39:38.727Z,93.50
2022-12-03T08:42:30.834Z,93.50
2022-12-03T08:45:39.475Z,93.60
2022-12-03T08:48:27.225Z,93.70
2022-12-03T08:50:57.740Z,93.80
2022-12-03T08:53:35.039Z,93.80
2022-12-03T08:56:05.169Z,93.70
2022-12-03T08:58:39.221Z,93.70
2022-12-03T09:01:29.976Z,93.70
2022-12-03T09:04:05.972Z,93.70
2022-12-03T09:06:34.207Z,93.70
2022-12-03T09:09:06.754Z,93.80
2022-12-03T09:11:35.347Z,93.70
2022-12-03T09:14:03.615Z,93.60
2022-12-03T09:16:33.652Z,93.70
2022-12-03T09:19:02.000Z,93.60
2022-12-03T09:21:30.330Z,93.60
2022-12-03T09:23:58.592Z,93.70
2022-12-03T09:26:28.353Z,93.60
2022-12-03T09:28:57.208Z,93.60
2022-12-03T09:31:26.015Z,93.60
2022-12-03T09:33:55.718Z,93.60
2022-12-03T09:36:24.017Z,93.50
2022-12-03T09:38:52.590Z,93.60
2022-12-03T09:41:22.753Z,93.60
2022-12-03T09:44:12.300Z,93.60
2022-12-03T09:46:42.492Z,93.60
2022-12-03T09:49:16.208Z,93.60
2022-12-03T09:51:45.887Z,93.60
2022-12-03T09:54:23.816Z,93.70
2022-12-03T09:56:53.085Z,93.70
2022-12-03T09:59:23.036Z,93.80
2022-12-03T10:01:51.683Z,93.80
2022-12-03T10:04:21.759Z,93.80
2022-12-03T10:06:50.218Z,93.80
2022-12-03T10:09:23.845Z,94.10
2022-12-03T10:11:52.155Z,93.60
2022-12-03T10:14:21.358Z,93.50
2022-12-03T10:16:50.114Z,93.40
2022-12-03T10:19:24.749Z,93.40
2022-12-03T10:21:53.252Z,93.40
2022-12-03T10:24:25.738Z,93.40
2022-12-03T10:26:55.422Z,93.30
2022-12-03T10:29:31.360Z,93.30
2022-12-03T10:32:03.300Z,93.30
2022-12-03T10:34:34.952Z,93.40
2022-12-03T10:37:18.396Z,93.40
2022-12-03T10:39:59.903Z,93.30
2022-12-03T10:42:29.929Z,93.30
2022-12-03T10:45:16.266Z,93.40
2022-12-03T10:48:03.074Z,93.30
2022-12-03T10:50:32.818Z,93.40
2022-12-03T10:53:00.991Z,93.30
2022-12-03T10:55:32.426Z,93.30
2022-12-03T10:58:00.686Z,93.40
2022-12-03T11:00:28.854Z,93.40
2022-12-03T11:02:57.559Z,93.40
2022-12-03T11:05:28.426Z,93.30
2022-12-03T11:07:58.611Z,93.40
2022-12-03T11:10:26.906Z,93.50
2022-12-03T11:13:30.753Z,93.50
2022-12-03T11:15:59.652Z,93.50
2022-12-03T11:19:00.152Z,93.30
2022-12-03T11:21:28.374Z,93.20
2022-12-03T11:24:21.331Z,93.30
2022-12-03T11:27:16.128Z,93.60
2022-12-03T11:29:52.855Z,93.00
2022-12-03T11:33:09.663Z,93.10
2022-12-03T11:35:54.244Z,93.10
2022-12-03T11:38:46.180Z,93.20
2022-12-03T11:41:27.324Z,93.20
2022-12-03T11:44:29.183Z,93.30
2022-12-03T11:47:00.443Z,93.30
2022-12-03T11:49:36.191Z,93.20
2022-12-03T11:52:20.000Z,92.90
2022-12-03T11:54:51.063Z,93.40
2022-12-03T11:57:36.578Z,93.10
2022-12-03T12:00:21.493Z,93.20
2022-12-03T12:02:51.318Z,93.10
2022-12-03T12:05:32.313Z,93.10
2022-12-03T12:08:02.195Z,93.10
2022-12-03T12:10:41.610Z,93.10
2022-12-03T12:13:49.209Z,93.20
2022-12-03T12:16:39.691Z,93.10
2022-12-03T12:19:37.261Z,93.10
2022-12-03T12:22:32.065Z,93.10
2022-12-03T12:25:02.376Z,93.10
2022-12-03T12:27:37.569Z,93.00
2022-12-03T12:30:13.929Z,93.00
2022-12-03T12:32:47.245Z,93.10
2022-12-03T12:35:19.130Z,93.10
2022-12-03T12:37:59.219Z,93.30
2022-12-03T12:40:29.976Z,93.20
2022-12-03T12:43:00.233Z,93.20
2022-12-03T12:45:32.133Z,93.30
2022-12-03T12:48:12.455Z,93.30
2022-12-03T12:50:42.271Z,93.30
2022-12-03T12:53:17.967Z,93.30
2022-12-03T12:55:46.294Z,93.30
2022-12-03T12:58:19.071Z,93.30
2022-12-03T13:00:49.902Z,93.30
2022-12-03T13:03:19.548Z,93.10
2022-12-03T13:05:49.950Z,93.10
2022-12-03T13:08:24.343Z,93.00
2022-12-03T13:10:53.296Z,93.00
2022-12-03T13:13:25.646Z,93.00
2022-12-03T13:16:01.920Z,93.00
2022-12-03T13:18:42.168Z,93.00
2022-12-03T13:21:24.002Z,93.00
2022-12-03T13:23:55.346Z,93.10
2022-12-03T13:26:36.489Z,93.20
2022-12-03T13:29:15.342Z,93.10
2022-12-03T13:31:51.358Z,93.10
2022-12-03T13:34:22.761Z,93.10
2022-12-03T13:36:57.707Z,93.10
2022-12-03T13:39:32.333Z,93.10
2022-12-03T13:42:28.818Z,93.10
2022-12-03T13:44:58.120Z,93.00
2022-12-03T13:47:27.851Z,93.00
2022-12-03T13:49:58.254Z,93.00
2022-12-03T13:52:27.809Z,93.00
2022-12-03T13:54:57.907Z,92.80
2022-12-03T13:57:26.166Z,92.70
2022-12-03T13:59:54.491Z,92.80
2022-12-03T14:02:22.972Z,92.90
2022-12-03T14:04:58.418Z,93.00
2022-12-03T14:07:28.488Z,92.80
2022-12-03T14:09:57.288Z,92.70
2022-12-03T14:12:30.247Z,92.70
2022-12-03T14:14:58.604Z,92.90
2022-12-03T14:17:26.842Z,92.90
2022-12-03T14:19:56.925Z,93.00
2022-12-03T14:22:25.607Z,92.90
2022-12-03T14:24:54.513Z,93.00
2022-12-03T14:27:24.523Z,93.00
2022-12-03T14:29:53.379Z,93.00
2022-12-03T14:32:21.825Z,93.00
2022-12-03T14:34:50.173Z,92.90
2022-12-03T14:37:19.873Z,93.00
2022-12-03T14:39:48.059Z,93.00
2022-12-03T14:42:16.803Z,92.90
2022-12-03T14:44:47.200Z,92.90
2022-12-03T14:47:17.048Z,93.00
2022-12-03T14:49:45.380Z,93.00
2022-12-03T14:52:13.816Z,93.00
2022-12-03T14:54:44.248Z,93.10
2022-12-03T14:57:14.501Z,93.00
2022-12-03T14:59:43.650Z,93.00
2022-12-03T15:02:13.035Z,93.00
2022-12-03T15:04:42.384Z,93.00
2022-12-03T15:07:10.942Z,93.00
2022-12-03T15:09:39.304Z,93.00
2022-12-03T15:12:09.365Z,92.90
2022-12-03T15:14:37.704Z,92.90
2022-12-03T15:17:05.992Z,92.90
2022-12-03T15:19:34.986Z,92.90
2022-12-03T15:22:03.133Z,92.90
2022-12-03T15:24:31.522Z,92.90
2022-12-03T15:26:59.915Z,92.80
2022-12-03T15:29:29.580Z,92.80
2022-12-03T15:31:59.322Z,92.80
2022-12-03T15:34:27.634Z,92.80
2022-12-03T15:36:55.958Z,92.70
2022-12-03T15:39:24.227Z,92.70
2022-12-03T15:41:52.528Z,92.70
2022-12-03T15:44:20.699Z,92.70
2022-12-03T15:46:50.373Z,92.60
2022-12-03T15:49:18.645Z,92.60
2022-12-03T15:51:46.871Z,92.60
2022-12-03T15:54:15.075Z,92.60
2022-12-03T15:56:43.279Z,92.60
2022-12-03T15:59:11.512Z,92.60
2022-12-03T16:01:39.921Z,92.60
2022-12-03T16:04:09.612Z,92.60
2022-12-03T16:06:37.798Z,92.70
2022-12-03T16:09:06.029Z,92.70
2022-12-03T16:11:34.401Z,92.60
2022-12-03T16:14:02.586Z,92.70
2022-12-03T16:16:31.033Z,92.70
2022-12-03T16:18:59.261Z,92.70
2022-12-03T16:21:28.993Z,92.70
2022-12-03T16:23:57.411Z,92.80
2022-12-03T16:26:25.839Z,93.00
2022-12-03T16:28:54.155Z,92.90
2022-12-03T16:31:22.420Z,92.90
2022-12-03T16:33:50.890Z,93.40
2022-12-03T16:36:19.082Z,93.40
2022-12-03T16:38:48.757Z,93.40
2022-12-03T16:41:16.959Z,93.60
2022-12-03T16:43:48.414Z,93.60
2022-12-03T16:46:26.103Z,93.70
2022-12-03T16:48:55.482Z,93.70
2022-12-03T16:51:27.365Z,93.60
2022-12-03T16:53:57.369Z,92.80
2022-12-03T16:56:25.692Z,92.50
2022-12-03T16:58:53.933Z,92.80
2022-12-03T17:01:23.544Z,93.10
2022-12-03T17:03:51.939Z,93.00
2022-12-03T17:06:20.172Z,92.90
2022-12-03T17:08:49.911Z,92.90
2022-12-03T17:11:19.956Z,93.00
2022-12-03T17:13:48.245Z,92.90
2022-12-03T17:16:16.596Z,92.90
2022-12-03T17:18:44.938Z,92.90
2022-12-03T17:21:13.244Z,92.90
2022-12-03T17:23:41.506Z,93.00
2022-12-03T17:26:09.698Z,93.10
2022-12-03T17:28:39.398Z,93.00
2022-12-03T17:31:07.809Z,93.00
2022-12-03T17:33:36.119Z,93.00
2022-12-03T17:36:04.710Z,93.00
2022-12-03T17:38:38.878Z,93.10
2022-12-03T17:41:08.512Z,93.00
2022-12-03T17:43:38.218Z,93.00
2022-12-03T17:46:07.357Z,93.00
2022-12-03T17:48:36.282Z,93.00
2022-12-03T17:51:04.861Z,92.80
2022-12-03T17:53:33.037Z,92.80
2022-12-03T17:56:01.322Z,92.90
2022-12-03T17:58:29.531Z,92.70
2022-12-03T18:01:02.845Z,92.80
2022-12-03T18:03:31.936Z,92.70
2022-12-03T18:06:01.040Z,92.70
2022-12-03T18:08:29.378Z,92.80
2022-12-03T18:10:57.886Z,92.70
2022-12-03T18:13:26.221Z,92.70
2022-12-03T18:15:54.472Z,92.70
2022-12-03T18:18:24.121Z,92.70
2022-12-03T18:20:53.646Z,92.80
2022-12-03T18:23:22.031Z,92.70
2022-12-03T18:25:50.284Z,92.70
2022-12-03T18:28:18.542Z,92.70
2022-12-03T18:30:52.181Z,92.70
2022-12-03T18:33:23.301Z,92.70
2022-12-03T18:35:55.801Z,92.70
2022-12-03T18:38:28.322Z,92.80
2022-12-03T18:40:58.175Z,92.70
2022-12-03T18:43:28.033Z,92.70
2022-12-03T18:45:56.283Z,92.60
2022-12-03T18:48:24.471Z,92.60
2022-12-03T18:50:54.751Z,92.60
2022-12-03T18:53:23.347Z,92.60
2022-12-03T18:55:51.697Z,92.60
2022-12-03T18:58:19.906Z,92.80
2022-12-03T19:00:48.153Z,92.80
2022-12-03T19:03:16.546Z,92.80
2022-12-03T19:05:44.812Z,92.80
2022-12-03T19:08:16.084Z,92.80
2022-12-03T19:10:44.516Z,92.80
2022-12-03T19:13:13.171Z,92.80
2022-12-03T19:15:41.864Z,92.90
2022-12-03T19:18:10.044Z,92.90
2022-12-03T19:20:41.915Z,92.80
2022-12-03T19:23:10.543Z,92.80
2022-12-03T19:25:40.359Z,92.80
2022-12-03T19:28:08.894Z,92.80
2022-12-03T19:30:37.172Z,92.80
2022-12-03T19:33:05.381Z,92.90
2022-12-03T19:35:33.614Z,92.90
2022-12-03T19:38:01.840Z,92.90
2022-12-03T19:40:32.075Z,92.90
2022-12-03T19:43:01.728Z,92.90
2022-12-03T19:45:29.918Z,93.00
2022-12-03T19:47:58.250Z,93.00
2022-12-03T19:50:26.515Z,93.60
2022-12-03T19:52:54.715Z,93.10
2022-12-03T19:55:22.974Z,93.10
2022-12-03T19:57:51.207Z,93.00
2022-12-03T20:00:21.263Z,92.90
2022-12-03T20:02:50.795Z,93.00
2022-12-03T20:05:19.081Z,92.80
2022-12-03T20:07:47.442Z,92.60
2022-12-03T20:10:15.770Z,92.70
2022-12-03T20:12:44.073Z,92.80
2022-12-03T20:15:13.467Z,92.80
2022-12-03T20:17:43.461Z,92.80
2022-12-03T20:20:12.559Z,92.80
2022-12-03T20:22:40.770Z,92.70
2022-12-03T20:25:09.611Z,92.80
2022-12-03T20:27:38.204Z,92.80
2022-12-03T20:30:07.638Z,92.90
2022-12-03T20:32:40.547Z,92.90
2022-12-03T20:35:13.322Z,92.80
2022-12-03T20:37:41.585Z,92.70
2022-12-03T20:40:10.712Z,92.80
2022-12-03T20:42:39.031Z,92.90
2022-12-03T20:45:08.596Z,92.90
2022-12-03T20:47:36.843Z,92.90
2022-12-03T20:50:05.775Z,92.90
2022-12-03T20:52:35.442Z,92.90
2022-12-03T20:55:03.714Z,92.90
2022-12-03T20:57:31.978Z,92.90
2022-12-03T21:00:00.222Z,92.90
2022-12-03T21:02:28.568Z,92.90
2022-12-03T21:04:56.952Z,92.90
2022-12-03T21:07:25.102Z,93.00
2022-12-03T21:09:54.983Z,93.00
2022-12-03T21:12:23.458Z,92.90
2022-12-03T21:14:51.650Z,92.90
2022-12-03T21:17:20.765Z,92.90
2022-12-03T21:19:49.102Z,92.90
2022-12-03T21:22:17.341Z,92.80
2022-12-03T21:24:45.713Z,92.80
2022-12-03T21:27:20.009Z,92.90
2022-12-03T21:29:49.996Z,92.90
2022-12-03T21:32:18.266Z,93.00
2022-12-03T21:34:46.502Z,93.00
2022-12-03T21:37:14.810Z,93.00
2022-12-03T21:39:43.002Z,92.90
2022-12-03T21:42:19.005Z,92.90
2022-12-03T21:45:00.801Z,92.80
2022-12-03T21:47:33.438Z,92.90
2022-12-03T21:50:06.093Z,92.80
2022-12-03T21:52:35.668Z,92.70
2022-12-03T21:55:03.948Z,92.90
2022-12-03T21:57:32.265Z,93.00
2022-12-03T22:00:01.824Z,93.00
2022-12-03T22:02:30.208Z,93.00
2022-12-03T22:04:58.604Z,93.10
2022-12-03T22:07:27.127Z,93.00
2022-12-03T22:09:55.571Z,92.80
2022-12-03T22:12:24.062Z,93.00
2022-12-03T22:14:53.592Z,93.10
2022-12-03T22:17:23.229Z,92.90
2022-12-03T22:19:51.700Z,93.00
2022-12-03T22:22:21.008Z,93.00
2022-12-03T22:24:49.373Z,93.00
2022-12-03T22:27:17.633Z,93.30
2022-12-03T22:29:45.884Z,93.20
2022-12-03T22:32:14.226Z,93.30
2022-12-03T22:34:44.226Z,93.20
2022-12-03T22:37:12.596Z,93.20
2022-12-03T22:39:40.840Z,93.10
2022-12-03T22:42:09.042Z,93.30
2022-12-03T22:44:37.300Z,93.30
2022-12-03T22:47:05.946Z,93.20
2022-12-03T22:49:34.115Z,93.20
2022-12-03T22:52:03.760Z,93.20
2022-12-03T22:54:31.970Z,93.30
2022-12-03T22:57:00.289Z,93.30
2022-12-03T22:59:28.606Z,93.30
2022-12-03T23:01:56.794Z,93.60
2022-12-03T23:04:25.024Z,93.20
2022-12-03T23:06:53.204Z,93.20
2022-12-03T23:09:22.819Z,93.20
2022-12-03T23:11:51.064Z,93.20
2022-12-03T23:14:19.376Z,93.30
2022-12-03T23:16:47.544Z,93.30
2022-12-03T23:19:15.857Z,93.70
2022-12-03T23:21:44.070Z,93.30
2022-12-03T23:24:13.100Z,93.40
2022-12-03T23:26:42.725Z,93.40
2022-12-03T23:29:10.973Z,93.50
2022-12-03T23:31:39.254Z,93.40
2022-12-03T23:34:07.625Z,93.40
2022-12-03T23:36:35.928Z,93.40
2022-12-03T23:39:04.348Z,93.40
2022-12-03T23:41:32.801Z,93.30
2022-12-03T23:44:02.319Z,93.40
2022-12-03T23:46:30.632Z,93.50
2022-12-03T23:49:00.115Z,93.40
2022-12-03T23:51:28.773Z,93.50
2022-12-03T23:53:57.649Z,93.50
2022-12-03T23:56:27.359Z,93.50
2022-12-03T23:58:55.619Z,93.60
