createdAt,value
2018-12-30T00:00:57.157Z,83.90
2018-12-30T00:03:26.822Z,85.60
2018-12-30T00:05:56.927Z,86.30
2018-12-30T00:08:26.975Z,86.30
2018-12-30T00:10:56.857Z,86.60
2018-12-30T00:13:26.808Z,86.00
2018-12-30T00:15:56.484Z,86.50
2018-12-30T00:18:26.185Z,85.70
2018-12-30T00:20:55.814Z,85.50
2018-12-30T00:23:25.459Z,84.60
2018-12-30T00:25:55.129Z,84.50
2018-12-30T00:28:24.858Z,85.10
2018-12-30T00:30:54.506Z,86.50
2018-12-30T00:33:24.235Z,88.30
2018-12-30T00:35:53.875Z,90.20
2018-12-30T00:38:23.467Z,91.10
2018-12-30T00:40:53.112Z,90.90
2018-12-30T00:43:22.738Z,90.80
2018-12-30T00:45:52.398Z,90.20
2018-12-30T00:48:22.427Z,90.10
2018-12-30T00:50:52.127Z,90.20
2018-12-30T00:53:21.735Z,90.60
2018-12-30T00:55:51.537Z,90.50
2018-12-30T00:58:21.229Z,90.60
2018-12-30T01:00:51.265Z,90.20
2018-12-30T01:03:20.927Z,90.60
2018-12-30T01:05:50.581Z,90.70
2018-12-30T01:08:20.278Z,90.50
2018-12-30T01:10:50.082Z,90.60
2018-12-30T01:13:19.792Z,90.80
2018-12-30T01:15:49.387Z,90.20
2018-12-30T01:18:19.082Z,90.30
2018-12-30T01:20:48.720Z,90.10
2018-12-30T01:23:18.348Z,89.00
2018-12-30T01:25:48.048Z,88.80
2018-12-30T01:28:19.708Z,88.00
2018-12-30T01:30:51.996Z,88.50
2018-12-30T01:33:28.992Z,89.00
2018-12-30T01:35:58.703Z,88.80
2018-12-30T01:38:28.475Z,87.90
2018-12-30T01:40:58.161Z,88.10
2018-12-30T01:43:29.987Z,87.50
2018-12-30T01:45:59.709Z,87.30
2018-12-30T01:48:29.334Z,87.30
2018-12-30T01:51:01.591Z,88.40
2018-12-30T01:53:31.316Z,90.70
2018-12-30T01:56:00.924Z,90.40
2018-12-30T01:58:30.605Z,90.00
2018-12-30T02:01:01.591Z,88.70
2018-12-30T02:03:33.348Z,88.30
2018-12-30T02:06:04.371Z,87.60
2018-12-30T02:08:34.023Z,88.70
2018-12-30T02:11:03.702Z,88.60
2018-12-30T02:13:33.444Z,89.50
2018-12-30T02:16:03.114Z,90.30
2018-12-30T02:18:32.752Z,90.20
2018-12-30T02:21:02.414Z,89.40
2018-12-30T02:23:32.053Z,89.30
2018-12-30T02:26:01.677Z,89.60
2018-12-30T02:28:31.446Z,90.00
2018-12-30T02:31:01.101Z,89.20
2018-12-30T02:33:32.414Z,89.50
2018-12-30T02:36:02.221Z,90.10
2018-12-30T02:38:31.820Z,90.30
2018-12-30T02:41:01.495Z,90.30
2018-12-30T02:43:31.155Z,90.30
2018-12-30T02:46:00.772Z,90.90
2018-12-30T02:48:30.550Z,91.40
2018-12-30T02:51:00.243Z,92.30
2018-12-30T02:53:29.862Z,92.60
2018-12-30T02:55:59.534Z,92.80
2018-12-30T02:58:29.203Z,93.80
2018-12-30T03:00:58.835Z,93.90
2018-12-30T03:03:28.476Z,94.00
2018-12-30T03:05:58.128Z,93.90
2018-12-30T03:08:27.775Z,93.90
2018-12-30T03:10:58.034Z,93.80
2018-12-30T03:13:27.683Z,93.50
2018-12-30T03:15:57.307Z,93.60
2018-12-30T03:18:26.991Z,93.70
2018-12-30T03:20:56.661Z,94.60
2018-12-30T03:23:26.308Z,94.60
2018-12-30T03:25:56.071Z,94.60
2018-12-30T03:28:25.730Z,95.20
2018-12-30T03:30:55.373Z,95.50
2018-12-30T03:33:24.993Z,95.50
2018-12-30T03:35:54.678Z,95.80
2018-12-30T03:38:24.372Z,95.40
2018-12-30T03:40:53.983Z,94.70
2018-12-30T03:43:23.691Z,95.10
2018-12-30T03:45:53.339Z,95.80
2018-12-30T03:48:22.972Z,95.40
2018-12-30T03:50:52.638Z,95.70
2018-12-30T03:53:22.294Z,96.20
2018-12-30T03:55:51.942Z,96.00
2018-12-30T03:58:21.603Z,96.00
2018-12-30T04:00:51.248Z,96.20
2018-12-30T04:03:20.867Z,95.40
2018-12-30T04:05:50.547Z,95.00
2018-12-30T04:08:20.251Z,95.50
2018-12-30T04:10:49.887Z,95.40
2018-12-30T04:13:19.619Z,95.40
2018-12-30T04:15:49.247Z,95.10
2018-12-30T04:18:18.865Z,95.40
2018-12-30T04:20:48.506Z,95.70
2018-12-30T04:23:18.223Z,96.40
2018-12-30T04:25:47.925Z,96.80
2018-12-30T04:28:17.642Z,97.60
2018-12-30T04:30:47.336Z,97.70
2018-12-30T04:33:16.966Z,97.80
2018-12-30T04:35:46.586Z,98.00
2018-12-30T04:38:16.307Z,97.80
2018-12-30T04:40:45.957Z,98.20
2018-12-30T04:43:15.631Z,97.90
2018-12-30T04:45:45.344Z,98.00
2018-12-30T04:48:14.973Z,97.80
2018-12-30T04:50:44.629Z,97.60
2018-12-30T04:53:14.737Z,98.70
2018-12-30T04:55:44.385Z,99.00
2018-12-30T04:58:14.108Z,99.30
2018-12-30T05:00:43.757Z,99.80
2018-12-30T05:03:13.867Z,99.90
2018-12-30T05:05:43.446Z,99.90
2018-12-30T05:08:13.116Z,99.90
2018-12-30T05:10:42.747Z,99.90
2018-12-30T05:13:12.418Z,99.90
2018-12-30T05:15:42.064Z,99.70
2018-12-30T05:18:11.706Z,99.10
2018-12-30T05:20:41.363Z,99.00
2018-12-30T05:23:11.148Z,98.90
2018-12-30T05:25:40.808Z,98.60
2018-12-30T05:28:10.451Z,99.10
2018-12-30T05:30:40.139Z,98.60
2018-12-30T05:33:09.808Z,97.40
2018-12-30T05:35:39.430Z,97.20
2018-12-30T05:38:09.059Z,97.40
2018-12-30T05:40:45.878Z,97.20
2018-12-30T05:43:15.532Z,97.50
2018-12-30T05:45:45.159Z,97.50
2018-12-30T05:48:14.829Z,96.90
2018-12-30T05:50:44.484Z,96.20
2018-12-30T05:53:16.968Z,95.90
2018-12-30T05:55:46.661Z,95.40
2018-12-30T05:58:16.317Z,95.70
2018-12-30T06:00:46.346Z,96.60
2018-12-30T06:03:16.019Z,97.50
2018-12-30T06:05:45.600Z,98.50
2018-12-30T06:08:15.701Z,98.30
2018-12-30T06:10:45.368Z,97.70
2018-12-30T06:13:15.437Z,97.40
2018-12-30T06:15:45.076Z,96.00
2018-12-30T06:18:14.768Z,95.20
2018-12-30T06:20:44.407Z,95.10
2018-12-30T06:23:14.108Z,95.00
2018-12-30T06:25:43.741Z,95.30
2018-12-30T06:28:13.347Z,95.70
2018-12-30T06:30:42.981Z,95.30
2018-12-30T06:33:12.693Z,95.30
2018-12-30T06:35:42.342Z,95.20
2018-12-30T06:38:11.981Z,94.90
2018-12-30T06:40:44.848Z,95.40
2018-12-30T06:43:14.475Z,95.60
2018-12-30T06:45:44.078Z,96.00
2018-12-30T06:48:13.776Z,96.30
2018-12-30T06:50:43.463Z,96.60
2018-12-30T06:53:17.840Z,96.50
2018-12-30T06:55:47.519Z,97.10
2018-12-30T06:58:17.158Z,97.00
2018-12-30T07:00:46.966Z,96.90
2018-12-30T07:03:16.613Z,97.40
2018-12-30T07:05:46.290Z,97.10
2018-12-30T07:08:15.891Z,96.50
2018-12-30T07:10:45.543Z,96.40
2018-12-30T07:13:15.210Z,96.60
2018-12-30T07:15:44.874Z,96.50
2018-12-30T07:18:17.856Z,96.30
2018-12-30T07:20:47.516Z,96.90
2018-12-30T07:23:17.206Z,97.90
2018-12-30T07:25:46.929Z,99.90
2018-12-30T07:28:16.607Z,98.40
2018-12-30T07:30:46.525Z,98.00
2018-12-30T07:33:16.192Z,97.80
2018-12-30T07:35:45.807Z,97.60
2018-12-30T07:38:15.478Z,97.60
2018-12-30T07:40:45.120Z,97.20
2018-12-30T07:43:14.776Z,97.10
2018-12-30T07:45:44.744Z,97.50
2018-12-30T07:48:14.379Z,98.20
2018-12-30T07:50:44.034Z,98.80
2018-12-30T07:53:14.139Z,99.40
2018-12-30T07:55:43.895Z,99.70
2018-12-30T07:58:13.543Z,99.80
2018-12-30T08:00:43.237Z,99.80
2018-12-30T08:03:12.903Z,99.90
2018-12-30T08:05:42.551Z,99.90
2018-12-30T08:08:12.227Z,99.90
2018-12-30T08:10:41.902Z,99.90
2018-12-30T08:13:11.545Z,99.90
2018-12-30T08:15:41.261Z,99.90
2018-12-30T08:18:10.870Z,99.90
2018-12-30T08:20:40.510Z,99.90
2018-12-30T08:23:10.179Z,99.90
2018-12-30T08:25:39.828Z,99.90
2018-12-30T08:28:09.497Z,99.90
2018-12-30T08:30:39.118Z,99.90
2018-12-30T08:33:08.804Z,99.90
2018-12-30T08:35:38.408Z,99.90
2018-12-30T08:38:08.088Z,99.90
2018-12-30T08:40:37.704Z,99.90
2018-12-30T08:43:07.374Z,99.90
2018-12-30T08:45:37.037Z,99.90
2018-12-30T08:48:06.716Z,99.90
2018-12-30T08:50:36.355Z,99.90
2018-12-30T08:53:06.021Z,99.90
2018-12-30T08:55:35.711Z,99.90
2018-12-30T08:58:05.274Z,99.90
2018-12-30T09:00:34.951Z,99.90
2018-12-30T09:03:04.630Z,99.90
2018-12-30T09:05:34.275Z,99.90
2018-12-30T09:08:03.928Z,99.90
2018-12-30T09:10:33.583Z,99.90
2018-12-30T09:13:03.612Z,99.90
2018-12-30T09:15:33.257Z,99.90
2018-12-30T09:18:03.977Z,99.90
2018-12-30T09:20:33.762Z,99.90
2018-12-30T09:23:03.404Z,99.90
2018-12-30T09:25:33.071Z,99.90
2018-12-30T09:28:02.753Z,99.90
2018-12-30T09:30:32.439Z,99.90
2018-12-30T09:33:02.070Z,99.90
2018-12-30T09:35:31.696Z,99.90
2018-12-30T09:38:01.540Z,99.90
2018-12-30T09:40:31.198Z,99.90
2018-12-30T09:43:00.800Z,99.90
2018-12-30T09:45:30.524Z,99.90
2018-12-30T09:48:00.156Z,99.90
2018-12-30T09:50:29.868Z,99.90
2018-12-30T09:52:59.673Z,99.90
2018-12-30T09:55:29.310Z,99.90
2018-12-30T09:57:59.194Z,99.90
2018-12-30T10:00:29.221Z,99.90
2018-12-30T10:02:58.852Z,99.90
2018-12-30T10:05:28.466Z,98.50
2018-12-30T10:07:58.101Z,97.40
2018-12-30T10:10:27.851Z,96.30
2018-12-30T10:12:57.495Z,96.30
2018-12-30T10:15:27.188Z,95.90
2018-12-30T10:17:56.856Z,95.70
2018-12-30T10:20:26.518Z,96.00
2018-12-30T10:22:58.894Z,94.90
2018-12-30T10:25:27.557Z,94.40
2018-12-30T10:27:57.441Z,95.00
2018-12-30T10:30:27.111Z,95.20
2018-12-30T10:32:56.892Z,95.30
2018-12-30T10:35:26.715Z,95.90
2018-12-30T10:37:58.178Z,96.30
2018-12-30T10:40:27.854Z,97.00
2018-12-30T10:42:57.615Z,97.30
2018-12-30T10:45:27.434Z,96.80
2018-12-30T10:47:57.124Z,96.10
2018-12-30T10:50:26.774Z,95.40
2018-12-30T10:52:56.751Z,96.70
2018-12-30T10:55:26.358Z,98.20
2018-12-30T10:57:56.342Z,98.30
2018-12-30T11:00:26.208Z,97.20
2018-12-30T11:02:58.264Z,96.60
2018-12-30T11:05:28.957Z,96.40
2018-12-30T11:07:58.854Z,96.40
2018-12-30T11:10:28.499Z,96.70
2018-12-30T11:12:58.187Z,96.90
2018-12-30T11:15:27.887Z,96.50
2018-12-30T11:17:57.528Z,97.10
2018-12-30T11:20:27.151Z,97.60
2018-12-30T11:22:57.117Z,97.80
2018-12-30T11:25:26.743Z,98.40
2018-12-30T11:27:56.367Z,98.10
2018-12-30T11:30:26.195Z,97.80
2018-12-30T11:32:55.829Z,97.90
2018-12-30T11:35:25.492Z,98.50
2018-12-30T11:37:55.130Z,99.30
2018-12-30T11:40:24.799Z,99.40
2018-12-30T11:42:54.390Z,99.00
2018-12-30T11:45:24.064Z,98.50
2018-12-30T11:47:53.695Z,98.00
2018-12-30T11:50:23.342Z,98.00
2018-12-30T11:52:53.012Z,98.10
2018-12-30T11:55:22.658Z,98.60
2018-12-30T11:57:52.312Z,98.80
2018-12-30T12:00:22.016Z,98.90
2018-12-30T12:02:51.689Z,99.40
2018-12-30T12:05:21.375Z,99.50
2018-12-30T12:07:51.024Z,99.50
2018-12-30T12:10:20.647Z,99.60
2018-12-30T12:12:50.291Z,99.80
2018-12-30T12:15:19.979Z,98.90
2018-12-30T12:17:49.618Z,97.50
2018-12-30T12:20:19.318Z,94.70
2018-12-30T12:22:49.989Z,92.60
2018-12-30T12:25:19.651Z,97.20
2018-12-30T12:27:49.482Z,88.80
2018-12-30T12:30:24.924Z,81.90
2018-12-30T12:32:56.837Z,80.60
2018-12-30T12:35:26.409Z,75.30
2018-12-30T12:37:56.175Z,73.50
2018-12-30T12:40:25.889Z,71.30
2018-12-30T12:42:55.530Z,70.70
2018-12-30T12:45:25.198Z,69.50
2018-12-30T12:47:54.858Z,68.20
2018-12-30T12:50:24.466Z,66.30
2018-12-30T12:52:54.097Z,64.90
2018-12-30T12:55:23.730Z,63.10
2018-12-30T12:57:53.356Z,62.20
2018-12-30T13:00:23.037Z,60.40
2018-12-30T13:02:52.655Z,60.40
2018-12-30T13:05:22.288Z,60.40
2018-12-30T13:07:52.041Z,59.70
2018-12-30T13:10:21.634Z,57.60
2018-12-30T13:12:51.276Z,57.40
2018-12-30T13:15:39.932Z,56.70
2018-12-30T13:18:09.598Z,56.70
2018-12-30T13:20:48.728Z,56.20
2018-12-30T13:23:26.142Z,55.30
2018-12-30T13:25:57.491Z,55.10
2018-12-30T13:28:54.188Z,55.20
2018-12-30T13:31:14.646Z,53.60
2018-12-30T13:33:44.038Z,53.30
2018-12-30T13:36:17.686Z,53.30
2018-12-30T13:38:47.457Z,52.80
2018-12-30T13:41:17.270Z,68.00
2018-12-30T13:43:51.599Z,56.30
2018-12-30T13:46:26.364Z,52.30
2018-12-30T13:49:03.993Z,52.00
2018-12-30T13:51:36.639Z,52.60
2018-12-30T13:54:09.731Z,51.70
2018-12-30T13:56:39.523Z,51.30
2018-12-30T13:59:09.274Z,51.20
2018-12-30T14:01:54.470Z,50.90
2018-12-30T14:04:26.418Z,51.10
2018-12-30T14:07:01.854Z,51.10
2018-12-30T14:09:31.109Z,51.10
2018-12-30T14:12:01.055Z,51.50
2018-12-30T14:14:35.144Z,51.40
2018-12-30T14:17:06.866Z,51.20
2018-12-30T14:19:39.625Z,51.00
2018-12-30T14:22:09.603Z,51.20
2018-12-30T14:24:42.018Z,51.20
2018-12-30T14:27:11.887Z,51.20
2018-12-30T14:29:41.563Z,50.90
2018-12-30T14:32:11.365Z,50.90
2018-12-30T14:34:41.131Z,50.60
2018-12-30T14:37:10.805Z,50.70
2018-12-30T14:39:40.456Z,50.60
2018-12-30T14:42:10.266Z,50.00
2018-12-30T14:44:40.183Z,50.40
2018-12-30T14:47:09.829Z,50.20
2018-12-30T14:49:39.525Z,50.00
2018-12-30T14:52:09.138Z,49.90
2018-12-30T14:54:38.823Z,49.90
2018-12-30T14:57:08.508Z,49.80
2018-12-30T14:59:39.675Z,49.70
2018-12-30T15:02:09.296Z,49.80
2018-12-30T15:04:39.012Z,49.40
2018-12-30T15:07:08.643Z,49.60
2018-12-30T15:09:38.305Z,49.40
2018-12-30T15:12:08.092Z,49.60
2018-12-30T15:14:37.746Z,49.60
2018-12-30T15:17:07.399Z,48.90
2018-12-30T15:19:37.099Z,49.00
2018-12-30T15:22:06.769Z,49.00
2018-12-30T15:24:36.440Z,49.50
2018-12-30T15:27:06.122Z,49.80
2018-12-30T15:29:35.783Z,49.90
2018-12-30T15:32:05.773Z,50.40
2018-12-30T15:34:35.461Z,50.20
2018-12-30T15:37:05.131Z,50.20
2018-12-30T15:39:34.817Z,50.20
2018-12-30T15:42:04.638Z,49.20
2018-12-30T15:44:34.325Z,49.60
2018-12-30T15:47:04.031Z,49.80
2018-12-30T15:49:33.797Z,49.20
2018-12-30T15:52:03.482Z,49.00
2018-12-30T15:54:33.493Z,49.10
2018-12-30T15:57:03.450Z,49.30
2018-12-30T15:59:33.541Z,49.70
2018-12-30T16:02:03.641Z,49.80
2018-12-30T16:04:33.682Z,49.70
2018-12-30T16:07:03.569Z,50.90
2018-12-30T16:09:33.712Z,50.10
2018-12-30T16:12:03.602Z,50.40
2018-12-30T16:14:33.670Z,51.60
2018-12-30T16:17:03.659Z,52.00
2018-12-30T16:19:33.586Z,52.50
2018-12-30T16:22:03.632Z,51.70
2018-12-30T16:24:33.534Z,52.20
2018-12-30T16:27:04.575Z,52.70
2018-12-30T16:29:34.458Z,52.40
2018-12-30T16:32:04.329Z,51.70
2018-12-30T16:34:34.201Z,51.90
2018-12-30T16:37:03.891Z,52.40
2018-12-30T16:39:33.591Z,53.10
2018-12-30T16:42:03.434Z,52.10
2018-12-30T16:44:33.312Z,51.70
2018-12-30T16:47:03.455Z,53.70
2018-12-30T16:49:33.363Z,53.90
2018-12-30T16:52:03.301Z,54.00
2018-12-30T16:54:33.235Z,54.70
2018-12-30T16:57:03.547Z,53.90
2018-12-30T16:59:33.664Z,53.80
2018-12-30T17:02:03.877Z,54.00
2018-12-30T17:04:33.871Z,53.40
2018-12-30T17:07:03.916Z,52.60
2018-12-30T17:09:33.928Z,52.60
2018-12-30T17:12:03.977Z,51.30
2018-12-30T17:14:33.943Z,51.50
2018-12-30T17:17:03.756Z,51.50
2018-12-30T17:19:34.004Z,50.40
2018-12-30T17:22:04.109Z,51.00
2018-12-30T17:24:35.042Z,51.40
2018-12-30T17:27:05.073Z,51.50
2018-12-30T17:29:35.016Z,51.60
2018-12-30T17:32:04.897Z,51.10
2018-12-30T17:34:34.999Z,51.10
2018-12-30T17:37:04.803Z,50.70
2018-12-30T17:39:35.949Z,50.40
2018-12-30T17:42:07.293Z,50.50
2018-12-30T17:44:37.371Z,51.00
2018-12-30T17:47:07.441Z,50.80
2018-12-30T17:49:37.446Z,51.10
2018-12-30T17:52:07.642Z,51.20
2018-12-30T17:54:39.130Z,51.20
2018-12-30T17:57:10.333Z,51.10
2018-12-30T17:59:42.728Z,51.30
2018-12-30T18:02:12.681Z,51.10
2018-12-30T18:04:42.800Z,51.50
2018-12-30T18:07:12.597Z,52.00
2018-12-30T18:09:42.407Z,51.90
2018-12-30T18:12:12.069Z,52.20
2018-12-30T18:14:41.965Z,52.30
2018-12-30T18:17:13.712Z,52.30
2018-12-30T18:19:45.853Z,52.50
2018-12-30T18:22:16.424Z,52.50
2018-12-30T18:24:49.022Z,51.40
2018-12-30T18:27:19.402Z,51.40
2018-12-30T18:29:51.361Z,50.70
2018-12-30T18:32:21.408Z,50.40
2018-12-30T18:34:51.456Z,51.00
2018-12-30T18:37:21.328Z,51.70
2018-12-30T18:39:51.524Z,50.50
2018-12-30T18:42:28.932Z,51.00
2018-12-30T18:44:58.943Z,51.40
2018-12-30T18:47:29.382Z,51.00
2018-12-30T18:49:59.351Z,50.60
2018-12-30T18:52:29.551Z,50.30
2018-12-30T18:54:59.614Z,50.70
2018-12-30T18:57:29.583Z,50.10
2018-12-30T18:59:59.641Z,50.50
2018-12-30T19:02:38.020Z,50.20
2018-12-30T19:05:09.667Z,49.90
2018-12-30T19:07:39.728Z,49.50
2018-12-30T19:10:09.754Z,49.00
2018-12-30T19:12:40.068Z,49.60
2018-12-30T19:15:09.970Z,49.70
2018-12-30T19:17:40.254Z,51.90
2018-12-30T19:20:10.092Z,51.00
2018-12-30T19:22:40.020Z,51.10
2018-12-30T19:25:10.248Z,50.10
2018-12-30T19:27:40.158Z,50.00
2018-12-30T19:30:11.878Z,49.90
2018-12-30T19:32:41.816Z,49.20
2018-12-30T19:35:11.624Z,49.80
2018-12-30T19:37:42.773Z,50.40
2018-12-30T19:40:13.322Z,50.70
2018-12-30T19:42:43.085Z,50.40
2018-12-30T19:45:12.981Z,50.00
2018-12-30T19:47:42.810Z,50.60
2018-12-30T19:50:12.815Z,50.90
2018-12-30T19:52:42.707Z,49.10
2018-12-30T19:55:12.961Z,48.50
2018-12-30T19:57:43.049Z,48.00
2018-12-30T20:00:13.226Z,48.00
2018-12-30T20:02:42.928Z,47.80
2018-12-30T20:05:12.905Z,47.80
2018-12-30T20:07:42.827Z,48.10
2018-12-30T20:10:13.107Z,48.90
2018-12-30T20:12:43.067Z,48.50
2018-12-30T20:15:13.061Z,47.90
2018-12-30T20:17:42.929Z,47.70
2018-12-30T20:20:12.820Z,47.70
2018-12-30T20:22:42.811Z,48.20
2018-12-30T20:25:12.809Z,47.40
2018-12-30T20:27:42.767Z,47.10
2018-12-30T20:30:12.542Z,46.80
2018-12-30T20:32:42.687Z,47.70
2018-12-30T20:35:12.508Z,48.00
2018-12-30T20:37:42.148Z,47.70
2018-12-30T20:40:12.104Z,47.70
2018-12-30T20:42:41.965Z,47.90
2018-12-30T20:45:11.759Z,48.00
2018-12-30T20:47:41.591Z,48.10
2018-12-30T20:50:11.765Z,48.20
2018-12-30T20:52:41.632Z,47.20
2018-12-30T20:55:11.516Z,48.30
2018-12-30T20:57:41.813Z,48.80
2018-12-30T21:00:11.865Z,47.90
2018-12-30T21:02:41.943Z,48.10
2018-12-30T21:05:11.642Z,48.20
2018-12-30T21:07:41.618Z,49.00
2018-12-30T21:10:11.404Z,48.90
2018-12-30T21:12:41.649Z,48.50
2018-12-30T21:15:11.610Z,48.60
2018-12-30T21:17:41.655Z,48.50
2018-12-30T21:20:11.437Z,49.10
2018-12-30T21:22:41.194Z,49.00
2018-12-30T21:25:11.068Z,48.80
2018-12-30T21:27:40.995Z,48.70
2018-12-30T21:30:11.232Z,48.80
2018-12-30T21:32:41.147Z,48.30
2018-12-30T21:35:11.155Z,48.50
2018-12-30T21:37:41.159Z,49.20
2018-12-30T21:40:11.070Z,49.50
2018-12-30T21:42:43.831Z,49.70
2018-12-30T21:45:13.277Z,49.60
2018-12-30T21:47:43.258Z,49.60
2018-12-30T21:50:13.480Z,48.90
2018-12-30T21:52:43.462Z,50.30
2018-12-30T21:55:13.481Z,50.70
2018-12-30T21:57:43.907Z,49.60
2018-12-30T22:00:13.898Z,48.80
2018-12-30T22:02:44.001Z,49.10
2018-12-30T22:05:13.920Z,49.40
2018-12-30T22:07:43.959Z,49.40
2018-12-30T22:10:17.394Z,49.00
2018-12-30T22:12:45.212Z,49.10
2018-12-30T22:15:15.091Z,49.30
2018-12-30T22:17:44.979Z,49.40
2018-12-30T22:20:14.896Z,49.60
2018-12-30T22:22:44.757Z,49.60
2018-12-30T22:25:14.573Z,49.80
2018-12-30T22:27:44.438Z,49.70
2018-12-30T22:30:14.241Z,50.10
2018-12-30T22:32:44.494Z,50.30
2018-12-30T22:35:14.494Z,50.30
2018-12-30T22:37:44.150Z,50.20
2018-12-30T22:40:14.151Z,50.60
2018-12-30T22:42:44.266Z,50.30
2018-12-30T22:45:14.325Z,50.00
2018-12-30T22:47:44.174Z,50.20
2018-12-30T22:50:14.199Z,50.40
2018-12-30T22:52:44.361Z,50.30
2018-12-30T22:55:17.858Z,50.60
2018-12-30T22:57:48.050Z,50.70
2018-12-30T23:00:42.960Z,50.50
2018-12-30T23:03:12.969Z,51.00
2018-12-30T23:05:42.969Z,51.00
2018-12-30T23:08:12.932Z,50.90
2018-12-30T23:10:43.419Z,51.40
2018-12-30T23:13:13.215Z,51.60
2018-12-30T23:15:43.114Z,51.60
2018-12-30T23:18:13.008Z,50.90
2018-12-30T23:20:43.047Z,50.60
2018-12-30T23:23:13.142Z,50.20
2018-12-30T23:25:42.931Z,50.40
2018-12-30T23:28:13.046Z,51.20
2018-12-30T23:30:42.978Z,51.80
2018-12-30T23:33:13.149Z,52.20
2018-12-30T23:35:42.984Z,52.50
2018-12-30T23:38:13.035Z,52.30
2018-12-30T23:40:42.931Z,51.90
2018-12-30T23:43:12.895Z,51.70
2018-12-30T23:45:42.796Z,52.00
2018-12-30T23:48:12.727Z,52.60
2018-12-30T23:50:42.963Z,52.40
2018-12-30T23:53:13.082Z,52.40
2018-12-30T23:55:42.914Z,52.30
2018-12-30T23:58:12.758Z,51.90
