createdAt,value
2022-11-09T00:02:56.909Z,100470.28
2022-11-09T00:08:00.988Z,100473.63
2022-11-09T00:13:04.368Z,100473.41
2022-11-09T00:18:07.298Z,100470.72
2022-11-09T00:23:11.351Z,100460.09
2022-11-09T00:28:14.498Z,100459.03
2022-11-09T00:33:17.449Z,100463.19
2022-11-09T00:38:21.812Z,100462.94
2022-11-09T00:43:24.545Z,100467.16
2022-11-09T00:48:27.524Z,100457.16
2022-11-09T00:53:32.032Z,100458.75
2022-11-09T00:58:36.776Z,100446.22
2022-11-09T01:03:40.325Z,100450.44
2022-11-09T01:08:44.652Z,100447.69
2022-11-09T01:13:47.643Z,100455.44
2022-11-09T01:18:54.641Z,100446.66
2022-11-09T01:23:59.308Z,100440.47
2022-11-09T01:29:02.024Z,100441.38
2022-11-09T01:34:04.778Z,100435.31
2022-11-09T01:39:08.867Z,100428.34
2022-11-09T01:44:13.256Z,100422.25
2022-11-09T01:49:23.617Z,100413.56
2022-11-09T01:54:32.793Z,100409.22
2022-11-09T01:59:40.100Z,100411.09
2022-11-09T02:04:47.185Z,100412.03
2022-11-09T02:09:57.379Z,100413.72
2022-11-09T02:15:02.727Z,100392.72
2022-11-09T02:20:12.029Z,100398.88
2022-11-09T02:25:16.269Z,100393.69
2022-11-09T02:30:20.950Z,100392.78
2022-11-09T02:35:25.015Z,100395.31
2022-11-09T02:40:32.868Z,100393.38
2022-11-09T02:45:35.599Z,100395.81
2022-11-09T02:50:39.654Z,100407.84
2022-11-09T02:55:42.725Z,100413.59
2022-11-09T03:00:45.449Z,100405.47
2022-11-09T03:05:49.525Z,100412.28
2022-11-09T03:10:52.256Z,100410.25
2022-11-09T03:15:54.985Z,100409.34
2022-11-09T03:21:03.504Z,100401.31
2022-11-09T03:26:06.623Z,100409.19
2022-11-09T03:31:09.778Z,100403.81
2022-11-09T03:36:13.999Z,100402.16
2022-11-09T03:41:16.718Z,100410.06
2022-11-09T03:46:19.459Z,100413.53
2022-11-09T03:51:23.529Z,100413.59
2022-11-09T03:56:26.265Z,100412.69
2022-11-09T04:01:29.151Z,100399.63
2022-11-09T04:06:33.370Z,100393.59
2022-11-09T04:11:36.207Z,100398.97
2022-11-09T04:16:39.323Z,100404.31
2022-11-09T04:21:43.758Z,100408.88
2022-11-09T04:26:48.084Z,100412.41
2022-11-09T04:31:51.004Z,100417.75
2022-11-09T04:36:55.071Z,100415.03
2022-11-09T04:41:57.779Z,100412.50
2022-11-09T04:47:00.507Z,100407.34
2022-11-09T04:52:04.822Z,100411.81
2022-11-09T04:57:07.507Z,100402.22
2022-11-09T05:02:10.205Z,100408.66
2022-11-09T05:07:14.299Z,100406.28
2022-11-09T05:12:17.109Z,100407.41
2022-11-09T05:17:19.829Z,100400.63
2022-11-09T05:22:41.505Z,100401.72
2022-11-09T05:27:44.207Z,100404.53
2022-11-09T05:32:46.962Z,100392.31
2022-11-09T05:37:51.960Z,100394.19
2022-11-09T05:42:56.067Z,100382.81
2022-11-09T05:47:58.818Z,100399.53
2022-11-09T05:53:03.316Z,100396.09
2022-11-09T05:58:06.759Z,100395.28
2022-11-09T06:03:11.545Z,100396.22
2022-11-09T06:08:16.434Z,100397.13
2022-11-09T06:13:19.505Z,100397.97
2022-11-09T06:18:22.765Z,100404.97
2022-11-09T06:23:27.201Z,100404.91
2022-11-09T06:28:30.673Z,100412.56
2022-11-09T06:33:35.565Z,100415.09
2022-11-09T06:38:39.633Z,100409.63
2022-11-09T06:43:42.340Z,100419.22
2022-11-09T06:48:45.216Z,100430.50
2022-11-09T06:53:49.282Z,100429.50
2022-11-09T06:58:51.982Z,100430.22
2022-11-09T07:03:54.675Z,100431.00
2022-11-09T07:08:59.384Z,100426.56
2022-11-09T07:14:02.989Z,100429.13
2022-11-09T07:19:05.723Z,100432.75
2022-11-09T07:24:09.941Z,100442.47
2022-11-09T07:29:12.706Z,100449.50
2022-11-09T07:34:15.584Z,100448.69
2022-11-09T07:39:19.627Z,100446.22
2022-11-09T07:44:22.381Z,100447.38
2022-11-09T07:49:25.077Z,100458.25
2022-11-09T07:54:29.168Z,100449.72
2022-11-09T07:59:32.531Z,100454.47
2022-11-09T08:04:35.230Z,100462.81
2022-11-09T08:09:39.291Z,100457.94
2022-11-09T08:14:42.055Z,100472.34
2022-11-09T08:19:44.753Z,100462.97
2022-11-09T08:24:48.811Z,100470.34
2022-11-09T08:29:51.531Z,100476.25
2022-11-09T08:34:54.250Z,100479.34
2022-11-09T08:39:58.306Z,100485.06
2022-11-09T08:45:01.059Z,100487.22
2022-11-09T08:50:05.217Z,100487.94
2022-11-09T08:55:10.287Z,100483.25
2022-11-09T09:00:14.315Z,100489.13
2022-11-09T09:05:17.654Z,100502.13
2022-11-09T09:10:21.693Z,100496.59
2022-11-09T09:15:24.463Z,100489.03
2022-11-09T09:20:27.532Z,100483.22
2022-11-09T09:25:31.721Z,100483.81
2022-11-09T09:30:34.436Z,100473.91
2022-11-09T09:35:37.205Z,100470.03
2022-11-09T09:40:49.537Z,100492.59
2022-11-09T09:45:54.733Z,100482.25
2022-11-09T09:51:04.689Z,100486.63
2022-11-09T09:56:15.000Z,100490.31
2022-11-09T10:01:20.960Z,100491.25
2022-11-09T10:06:38.832Z,100489.34
2022-11-09T10:11:54.490Z,100490.09
2022-11-09T10:17:10.190Z,100493.50
2022-11-09T10:22:20.749Z,100490.72
2022-11-09T10:27:28.176Z,100497.69
2022-11-09T10:32:33.584Z,100493.94
2022-11-09T10:37:39.515Z,100495.69
2022-11-09T10:42:46.900Z,100491.22
2022-11-09T10:47:50.932Z,100493.03
2022-11-09T10:52:53.681Z,100494.91
2022-11-09T10:58:00.531Z,100489.69
2022-11-09T11:03:12.388Z,100493.16
2022-11-09T11:08:38.004Z,100490.44
2022-11-09T11:13:42.326Z,100486.88
2022-11-09T11:18:48.035Z,100481.53
2022-11-09T11:24:12.124Z,100478.06
2022-11-09T11:29:31.891Z,100489.75
2022-11-09T11:34:58.575Z,100484.44
2022-11-09T11:40:03.897Z,100480.94
2022-11-09T11:50:46.136Z,100471.19
2022-11-09T11:56:03.087Z,100489.75
2022-11-09T12:01:25.882Z,100480.06
2022-11-09T12:06:44.525Z,100491.56
2022-11-09T12:12:00.368Z,100493.22
2022-11-09T12:17:16.873Z,100490.59
2022-11-09T12:22:28.701Z,100484.59
2022-11-09T12:28:06.110Z,100482.81
2022-11-09T12:33:16.699Z,100489.97
2022-11-09T12:38:24.597Z,100488.97
2022-11-09T12:43:33.296Z,100484.34
2022-11-09T12:48:37.373Z,100485.16
2022-11-09T12:53:41.014Z,100492.28
2022-11-09T12:58:44.672Z,100479.03
2022-11-09T13:03:57.088Z,100492.28
2022-11-09T13:09:02.547Z,100492.25
2022-11-09T13:14:30.250Z,100479.81
2022-11-09T13:19:55.337Z,100481.72
2022-11-09T13:25:00.119Z,100483.50
2022-11-09T13:30:03.549Z,100487.94
2022-11-09T13:35:47.715Z,100492.47
2022-11-09T13:40:51.005Z,100497.81
2022-11-09T13:45:56.933Z,100503.94
2022-11-09T13:51:03.043Z,100495.91
2022-11-09T13:56:16.968Z,100508.25
2022-11-09T14:01:33.031Z,100506.28
2022-11-09T14:06:39.945Z,100506.09
2022-11-09T14:12:04.363Z,100501.69
2022-11-09T14:17:16.344Z,100501.69
2022-11-09T14:22:21.577Z,100510.41
2022-11-09T14:27:24.741Z,100508.56
2022-11-09T14:32:33.950Z,100513.75
2022-11-09T14:37:38.093Z,100518.03
2022-11-09T14:42:46.038Z,100529.47
2022-11-09T14:47:52.804Z,100517.91
2022-11-09T14:52:58.727Z,100522.09
2022-11-09T14:58:02.426Z,100535.03
2022-11-09T15:03:27.065Z,100532.00
2022-11-09T15:08:31.502Z,100537.75
2022-11-09T15:13:36.177Z,100533.75
2022-11-09T15:18:46.245Z,100543.06
2022-11-09T15:24:03.279Z,100545.97
2022-11-09T15:29:31.635Z,100552.44
2022-11-09T15:34:38.847Z,100559.16
2022-11-09T15:39:43.056Z,100563.28
2022-11-09T15:44:45.878Z,100562.03
2022-11-09T15:49:48.641Z,100570.38
2022-11-09T15:54:52.805Z,100574.34
2022-11-09T15:59:55.542Z,100580.25
2022-11-09T16:04:58.274Z,100583.44
2022-11-09T16:10:02.425Z,100590.38
2022-11-09T16:15:05.782Z,100591.25
2022-11-09T16:20:09.423Z,100595.03
2022-11-09T16:25:14.201Z,100595.41
2022-11-09T16:30:17.821Z,100589.47
2022-11-09T16:35:27.159Z,100596.59
2022-11-09T16:40:31.812Z,100602.81
2022-11-09T16:45:34.730Z,100605.16
2022-11-09T16:50:37.524Z,100605.09
2022-11-09T16:55:41.694Z,100609.28
2022-11-09T17:01:08.814Z,100608.16
2022-11-09T17:06:11.004Z,100606.25
2022-11-09T17:11:17.377Z,100613.19
2022-11-09T17:16:20.584Z,100611.31
2022-11-09T17:21:23.926Z,100625.25
2022-11-09T17:26:28.370Z,100626.84
2022-11-09T17:31:31.548Z,100625.88
2022-11-09T17:37:03.782Z,100621.34
2022-11-09T17:41:58.480Z,100629.41
2022-11-09T17:47:01.195Z,100626.75
2022-11-09T17:52:03.921Z,100638.19
2022-11-09T17:57:08.026Z,100641.63
2022-11-09T18:02:11.339Z,100649.72
2022-11-09T18:07:14.184Z,100646.28
2022-11-09T18:12:18.424Z,100648.00
2022-11-09T18:17:21.152Z,100648.16
2022-11-09T18:22:23.902Z,100646.47
2022-11-09T18:27:30.478Z,100660.38
2022-11-09T18:32:33.500Z,100657.59
2022-11-09T18:37:36.656Z,100659.88
2022-11-09T18:42:41.199Z,100662.00
2022-11-09T18:47:43.962Z,100656.31
2022-11-09T18:52:46.854Z,100667.25
2022-11-09T18:57:50.957Z,100660.69
2022-11-09T19:02:53.742Z,100670.06
2022-11-09T19:07:56.580Z,100667.97
2022-11-09T19:13:00.670Z,100674.72
2022-11-09T19:18:03.396Z,100680.50
2022-11-09T19:23:06.143Z,100693.34
2022-11-09T19:28:10.586Z,100690.50
2022-11-09T19:33:13.494Z,100691.31
2022-11-09T19:38:16.495Z,100710.69
2022-11-09T19:43:20.988Z,100704.41
2022-11-09T19:48:24.152Z,100718.16
2022-11-09T19:53:28.963Z,100720.66
2022-11-09T19:58:33.177Z,100714.69
2022-11-09T20:03:36.666Z,100716.59
2022-11-09T20:08:39.987Z,100722.66
2022-11-09T20:13:44.219Z,100725.88
2022-11-09T20:18:47.928Z,100735.94
2022-11-09T20:23:51.460Z,100733.84
2022-11-09T20:28:56.685Z,100744.06
2022-11-09T20:34:00.785Z,100742.78
2022-11-09T20:39:03.542Z,100745.13
2022-11-09T20:44:08.212Z,100750.22
2022-11-09T20:49:11.003Z,100754.06
2022-11-09T20:54:13.729Z,100760.56
2022-11-09T20:59:17.964Z,100758.47
2022-11-09T21:04:20.712Z,100763.66
2022-11-09T21:09:23.454Z,100768.94
2022-11-09T21:14:27.825Z,100774.22
2022-11-09T21:19:31.238Z,100778.66
2022-11-09T21:24:51.588Z,100778.56
2022-11-09T21:29:56.024Z,100784.38
2022-11-09T21:34:58.944Z,100784.06
2022-11-09T21:40:01.654Z,100787.16
2022-11-09T21:45:06.431Z,100791.41
2022-11-09T21:50:12.818Z,100800.84
2022-11-09T21:55:16.552Z,100805.75
2022-11-09T22:00:21.160Z,100812.34
2022-11-09T22:05:23.892Z,100807.63
2022-11-09T22:10:26.680Z,100810.84
2022-11-09T22:15:48.359Z,100817.69
2022-11-09T22:20:57.125Z,100828.97
2022-11-09T22:26:02.081Z,100835.69
2022-11-09T22:31:07.456Z,100836.28
2022-11-09T22:36:12.976Z,100842.31
2022-11-09T22:41:16.914Z,100841.22
2022-11-09T22:46:21.001Z,100835.75
2022-11-09T22:51:24.214Z,100843.47
2022-11-09T22:56:26.953Z,100845.06
2022-11-09T23:01:31.190Z,100859.97
2022-11-09T23:06:34.025Z,100861.91
2022-11-09T23:11:36.843Z,100862.22
2022-11-09T23:16:40.922Z,100862.53
2022-11-09T23:21:43.691Z,100861.94
2022-11-09T23:26:46.448Z,100863.84
2022-11-09T23:31:50.537Z,100877.16
2022-11-09T23:36:53.246Z,100879.03
2022-11-09T23:41:55.963Z,100889.72
2022-11-09T23:47:00.025Z,100890.75
2022-11-09T23:52:02.762Z,100895.06
2022-11-09T23:57:05.754Z,100914.44
