createdAt,value
2019-05-16T00:00:33.821Z,28.70
2019-05-16T00:05:50.412Z,25.27
2019-05-16T00:10:45.677Z,23.00
2019-05-16T00:15:50.704Z,34.30
2019-05-16T00:20:58.265Z,24.20
2019-05-16T00:26:02.496Z,23.17
2019-05-16T00:31:08.594Z,16.30
2019-05-16T00:36:14.237Z,17.57
2019-05-16T00:41:19.312Z,24.50
2019-05-16T00:46:24.454Z,17.57
2019-05-16T00:51:29.448Z,20.63
2019-05-16T00:56:34.804Z,22.73
2019-05-16T01:01:40.124Z,20.50
2019-05-16T01:06:48.367Z,21.83
2019-05-16T01:11:53.126Z,23.83
2019-05-16T01:16:58.595Z,24.87
2019-05-16T01:22:03.600Z,21.07
2019-05-16T01:27:09.725Z,16.30
2019-05-16T01:32:14.749Z,18.77
2019-05-16T01:37:24.886Z,17.80
2019-05-16T01:42:31.002Z,26.63
2019-05-16T01:47:36.363Z,26.23
2019-05-16T01:52:41.336Z,23.13
2019-05-16T01:57:48.118Z,25.93
2019-05-16T02:02:53.342Z,21.97
2019-05-16T02:07:58.472Z,24.57
2019-05-16T02:13:03.502Z,22.23
2019-05-16T02:18:32.718Z,23.60
2019-05-16T02:23:38.173Z,23.00
2019-05-16T02:28:44.434Z,28.77
2019-05-16T02:33:51.073Z,23.47
2019-05-16T02:38:56.227Z,22.03
2019-05-16T02:44:01.450Z,20.30
2019-05-16T02:49:06.600Z,21.10
2019-05-16T02:54:11.653Z,28.33
2019-05-16T02:59:20.652Z,26.67
2019-05-16T03:04:25.015Z,21.83
2019-05-16T03:09:30.706Z,25.43
2019-05-16T03:14:35.825Z,13.70
2019-05-16T03:19:41.979Z,14.17
2019-05-16T03:24:51.344Z,13.53
2019-05-16T03:29:55.360Z,15.97
2019-05-16T03:35:04.747Z,13.07
2019-05-16T03:40:07.186Z,13.50
2019-05-16T03:45:12.243Z,15.20
2019-05-16T03:50:17.449Z,13.57
2019-05-16T03:55:22.473Z,18.77
2019-05-16T04:00:52.492Z,15.63
2019-05-16T04:05:55.926Z,15.57
2019-05-16T04:11:01.522Z,18.43
2019-05-16T04:16:06.787Z,18.73
2019-05-16T04:21:12.386Z,14.90
2019-05-16T04:26:21.379Z,13.50
2019-05-16T04:31:25.262Z,19.50
2019-05-16T04:36:32.695Z,19.07
2019-05-16T04:41:37.044Z,17.37
2019-05-16T04:46:42.055Z,21.37
2019-05-16T04:51:47.469Z,15.97
2019-05-16T04:56:52.569Z,16.90
2019-05-16T05:01:57.644Z,21.73
2019-05-16T05:07:02.978Z,18.53
2019-05-16T05:12:11.166Z,24.37
2019-05-16T05:17:14.720Z,21.03
2019-05-16T05:22:20.138Z,19.50
2019-05-16T05:27:25.214Z,28.87
2019-05-16T05:32:30.709Z,34.43
2019-05-16T05:37:36.161Z,22.83
2019-05-16T05:42:41.341Z,19.97
2019-05-16T05:47:46.344Z,16.83
2019-05-16T05:52:51.395Z,19.87
2019-05-16T05:57:56.327Z,20.97
2019-05-16T06:03:01.367Z,20.77
2019-05-16T06:08:06.423Z,18.63
2019-05-16T06:13:12.427Z,21.20
2019-05-16T06:18:19.803Z,24.87
2019-05-16T06:23:25.658Z,20.80
2019-05-16T06:28:32.271Z,27.83
2019-05-16T06:33:37.300Z,28.23
2019-05-16T06:38:42.678Z,22.60
2019-05-16T06:43:47.700Z,21.67
2019-05-16T06:48:52.751Z,26.60
2019-05-16T06:53:57.819Z,21.97
2019-05-16T06:59:02.802Z,20.83
2019-05-16T07:04:10.234Z,20.73
2019-05-16T07:09:14.744Z,16.03
2019-05-16T07:14:22.854Z,22.00
2019-05-16T07:19:26.856Z,22.53
2019-05-16T07:24:31.967Z,18.93
2019-05-16T07:29:37.048Z,17.97
2019-05-16T07:34:42.561Z,23.97
2019-05-16T07:39:50.874Z,20.60
2019-05-16T07:44:54.622Z,21.70
2019-05-16T07:50:00.713Z,22.43
2019-05-16T07:55:05.907Z,20.47
2019-05-16T08:00:11.334Z,20.20
2019-05-16T08:05:16.691Z,20.70
2019-05-16T08:10:37.049Z,16.13
2019-05-16T08:15:30.342Z,15.00
2019-05-16T08:20:36.655Z,14.70
2019-05-16T08:25:41.800Z,16.07
2019-05-16T08:30:53.090Z,17.50
2019-05-16T08:36:04.809Z,17.83
2019-05-16T08:46:12.496Z,14.53
2019-05-16T08:51:21.980Z,16.00
2019-05-16T08:56:24.384Z,18.90
2019-05-16T09:01:34.734Z,19.10
2019-05-16T09:06:36.166Z,15.90
2019-05-16T09:10:29.683Z,14.23
2019-05-16T09:11:44.881Z,17.33
2019-05-16T09:16:48.064Z,16.10
2019-05-16T09:21:53.084Z,19.13
2019-05-16T09:26:59.649Z,21.20
2019-05-16T09:32:12.511Z,19.73
2019-05-16T09:37:11.615Z,21.93
2019-05-16T09:42:17.222Z,20.17
2019-05-16T09:47:22.448Z,21.23
2019-05-16T09:52:27.519Z,18.80
2019-05-16T09:57:33.175Z,18.33
2019-05-16T10:02:38.184Z,15.63
2019-05-16T10:07:43.595Z,15.90
2019-05-16T10:12:48.615Z,18.70
2019-05-16T10:17:53.949Z,18.60
2019-05-16T10:22:59.917Z,15.03
2019-05-16T10:28:04.947Z,15.70
2019-05-16T10:33:09.987Z,18.50
2019-05-16T10:38:15.001Z,18.23
2019-05-16T10:43:20.062Z,20.17
2019-05-16T10:48:26.985Z,20.17
2019-05-16T10:53:58.076Z,19.50
2019-05-16T10:59:27.485Z,20.50
2019-05-16T11:04:03.531Z,17.40
2019-05-16T11:09:27.715Z,16.50
2019-05-16T11:14:33.077Z,15.90
2019-05-16T11:19:38.568Z,16.33
2019-05-16T11:24:43.623Z,18.63
2019-05-16T11:29:48.696Z,18.73
2019-05-16T11:34:56.805Z,19.60
2019-05-16T11:40:02.130Z,21.30
2019-05-16T11:45:09.871Z,19.43
2019-05-16T11:50:17.758Z,22.47
2019-05-16T11:55:22.563Z,23.20
2019-05-16T12:00:30.490Z,23.87
2019-05-16T12:05:37.148Z,24.37
2019-05-16T12:10:42.930Z,22.93
2019-05-16T12:15:48.006Z,21.17
2019-05-16T12:20:53.043Z,20.73
2019-05-16T12:26:00.165Z,20.97
2019-05-16T12:31:06.956Z,22.73
2019-05-16T12:36:11.845Z,20.73
2019-05-16T12:41:16.941Z,24.30
2019-05-16T12:46:22.101Z,24.80
2019-05-16T12:51:27.148Z,22.20
2019-05-16T12:56:32.279Z,19.37
2019-05-16T13:01:43.299Z,25.97
2019-05-16T13:06:51.902Z,25.57
2019-05-16T13:11:59.271Z,24.97
2019-05-16T13:17:07.245Z,24.87
2019-05-16T13:22:24.436Z,21.57
2019-05-16T13:27:29.653Z,19.37
2019-05-16T13:32:34.699Z,18.27
2019-05-16T13:37:40.065Z,20.37
2019-05-16T13:42:47.775Z,18.73
2019-05-16T13:47:51.832Z,19.73
2019-05-16T13:52:58.347Z,19.70
2019-05-16T13:58:03.771Z,25.07
2019-05-16T14:03:08.874Z,22.27
2019-05-16T14:08:14.005Z,25.97
2019-05-16T14:13:19.082Z,24.00
2019-05-16T14:18:24.198Z,31.30
2019-05-16T14:23:30.234Z,24.57
2019-05-16T14:28:37.417Z,24.40
2019-05-16T14:33:43.485Z,22.73
2019-05-16T14:38:57.723Z,20.13
2019-05-16T14:44:03.873Z,25.33
2019-05-16T14:49:08.988Z,25.50
2019-05-16T14:54:14.060Z,24.43
2019-05-16T14:59:19.261Z,23.73
2019-05-16T15:04:29.818Z,23.73
2019-05-16T15:09:31.593Z,27.53
2019-05-16T15:14:37.636Z,30.57
2019-05-16T15:19:46.456Z,25.60
2019-05-16T15:24:51.955Z,25.37
2019-05-16T15:29:57.915Z,23.70
2019-05-16T15:35:03.018Z,23.37
2019-05-16T15:40:08.389Z,22.07
2019-05-16T15:45:13.853Z,18.67
2019-05-16T15:50:18.973Z,18.50
2019-05-16T15:55:27.162Z,21.27
2019-05-16T16:00:48.686Z,23.10
2019-05-16T16:05:53.823Z,24.33
2019-05-16T16:10:58.970Z,24.63
2019-05-16T16:16:08.618Z,21.20
2019-05-16T16:21:11.051Z,20.93
2019-05-16T16:26:17.751Z,22.37
2019-05-16T16:31:23.319Z,20.73
2019-05-16T16:36:28.527Z,20.40
2019-05-16T16:41:33.616Z,24.83
2019-05-16T16:46:38.802Z,28.37
2019-05-16T16:51:43.879Z,22.20
2019-05-16T16:56:49.011Z,23.83
2019-05-16T17:01:54.169Z,22.53
2019-05-16T17:06:59.613Z,22.60
2019-05-16T17:12:06.681Z,20.80
2019-05-16T17:17:11.933Z,19.53
2019-05-16T17:22:20.650Z,18.17
2019-05-16T17:27:23.758Z,18.57
2019-05-16T17:32:29.350Z,19.33
2019-05-16T17:37:37.305Z,19.67
2019-05-16T17:42:41.745Z,18.97
2019-05-16T17:47:46.989Z,19.77
2019-05-16T17:52:52.057Z,22.47
2019-05-16T17:57:57.204Z,19.47
2019-05-16T18:03:02.333Z,18.97
2019-05-16T18:08:07.699Z,18.17
2019-05-16T18:13:14.053Z,19.53
2019-05-16T18:18:20.123Z,19.97
2019-05-16T18:23:27.277Z,21.80
2019-05-16T18:28:31.963Z,23.93
2019-05-16T18:33:37.368Z,24.53
2019-05-16T18:38:57.397Z,21.60
2019-05-16T18:44:02.320Z,22.30
2019-05-16T18:49:07.370Z,22.63
2019-05-16T18:54:12.603Z,21.77
2019-05-16T18:59:17.675Z,20.97
2019-05-16T19:04:22.787Z,19.93
2019-05-16T19:09:27.883Z,21.93
2019-05-16T19:14:32.971Z,24.77
2019-05-16T19:19:38.097Z,23.20
2019-05-16T19:24:43.268Z,23.73
2019-05-16T19:29:48.413Z,28.43
2019-05-16T19:34:53.503Z,20.70
2019-05-16T19:39:58.545Z,22.33
2019-05-16T19:45:03.695Z,22.50
2019-05-16T19:50:10.655Z,20.50
2019-05-16T19:55:17.020Z,22.07
2019-05-16T20:00:22.704Z,24.57
2019-05-16T20:05:27.775Z,24.97
2019-05-16T20:10:32.880Z,25.27
2019-05-16T20:15:38.056Z,24.87
2019-05-16T20:20:43.123Z,25.53
2019-05-16T20:25:48.199Z,26.87
2019-05-16T20:30:53.305Z,29.07
2019-05-16T20:35:59.187Z,27.57
2019-05-16T20:41:04.235Z,26.50
2019-05-16T20:46:09.331Z,26.40
2019-05-16T20:51:16.481Z,27.60
2019-05-16T20:56:21.090Z,26.13
2019-05-16T21:01:26.607Z,27.00
2019-05-16T21:06:31.827Z,26.50
2019-05-16T21:11:37.186Z,23.13
2019-05-16T21:16:42.341Z,24.30
2019-05-16T21:21:47.833Z,24.50
2019-05-16T21:26:53.389Z,28.10
2019-05-16T21:31:58.427Z,30.00
2019-05-16T21:37:13.787Z,31.10
2019-05-16T21:42:10.729Z,29.07
2019-05-16T21:47:16.810Z,29.17
2019-05-16T21:52:22.588Z,27.73
2019-05-16T21:57:27.639Z,26.10
2019-05-16T22:02:32.711Z,31.03
2019-05-16T22:07:38.256Z,27.13
2019-05-16T22:12:43.635Z,30.37
2019-05-16T22:17:48.861Z,34.90
2019-05-16T22:22:53.971Z,32.70
2019-05-16T22:27:59.007Z,30.73
2019-05-16T22:33:04.067Z,29.77
2019-05-16T22:38:09.662Z,33.53
2019-05-16T22:43:17.213Z,30.93
2019-05-16T22:48:21.481Z,33.00
2019-05-16T22:53:27.191Z,34.77
2019-05-16T22:58:32.448Z,36.70
2019-05-16T23:03:38.131Z,31.13
2019-05-16T23:08:47.011Z,32.00
2019-05-16T23:13:51.361Z,31.90
2019-05-16T23:18:57.125Z,34.57
2019-05-16T23:24:03.262Z,33.83
2019-05-16T23:29:08.661Z,33.17
2019-05-16T23:34:13.673Z,33.77
2019-05-16T23:39:26.179Z,36.77
2019-05-16T23:44:30.511Z,33.93
2019-05-16T23:49:36.686Z,34.60
2019-05-16T23:54:42.053Z,35.27
2019-05-16T23:59:47.382Z,36.87
